tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af47f56b8bc699ddc092a9c385d2099c5c063dc699b9a0f8b08c15c0c3aa77bb,-1,1,1,5.14696965,1718274304,Ticket,11346827349c164430efbe11ad7fd7c667662c5f5d2e524c7b63357870790d0e
af47f56b8bc699ddc092a9c385d2099c5c063dc699b9a0f8b08c15c0c3aa77bb,-1,0,1,0.02909472,1718274304,Ticket,11346827349c164430efbe11ad7fd7c667662c5f5d2e524c7b63357870790d0e
d49f76bab8e1bba453c2abfe89a195615db33daa115eef03ace17572da9cebea,-1,0,1,0.02909472,1718274304,Ticket,11346827349c164430efbe11ad7fd7c667662c5f5d2e524c7b63357870790d0e
d49f76bab8e1bba453c2abfe89a195615db33daa115eef03ace17572da9cebea,-1,1,1,5.14696965,1718274304,Ticket,11346827349c164430efbe11ad7fd7c667662c5f5d2e524c7b63357870790d0e
113b86fa241f4bb878b380b70bc1e40d8a1cc81d9e83e5f2443514e8466324ff,-1,0,1,0.02909472,1718270274,Ticket,11346827349c164430efbe11ad7fd7c667662c5f5d2e524c7b63357870790d0e
113b86fa241f4bb878b380b70bc1e40d8a1cc81d9e83e5f2443514e8466324ff,-1,1,1,5.14696965,1718270274,Ticket,11346827349c164430efbe11ad7fd7c667662c5f5d2e524c7b63357870790d0e
17f63a7f16d0a913a2744941c18538b6dd3913542a497d7fa50197a4545a7f77,-1,1,1,5.14696965,1718270274,Ticket,11346827349c164430efbe11ad7fd7c667662c5f5d2e524c7b63357870790d0e
17f63a7f16d0a913a2744941c18538b6dd3913542a497d7fa50197a4545a7f77,-1,0,1,0.02909472,1718270274,Ticket,11346827349c164430efbe11ad7fd7c667662c5f5d2e524c7b63357870790d0e
271e408e687e3da7ce0ae8449d946ee70ad78e6a1b6d43db77e0792687f3b470,-1,0,1,0.02909472,1718270274,Ticket,11346827349c164430efbe11ad7fd7c667662c5f5d2e524c7b63357870790d0e
271e408e687e3da7ce0ae8449d946ee70ad78e6a1b6d43db77e0792687f3b470,-1,1,1,5.14696965,1718270274,Ticket,11346827349c164430efbe11ad7fd7c667662c5f5d2e524c7b63357870790d0e
3a6d1fcbcb6f49d0f8cc2f15ca2692d2e96214d225a1b46b83077ff8abdabb50,-1,1,1,5.14696965,1718270274,Ticket,11346827349c164430efbe11ad7fd7c667662c5f5d2e524c7b63357870790d0e
3a6d1fcbcb6f49d0f8cc2f15ca2692d2e96214d225a1b46b83077ff8abdabb50,-1,0,1,0.02909472,1718270274,Ticket,11346827349c164430efbe11ad7fd7c667662c5f5d2e524c7b63357870790d0e
4754460f2159bdcdddead824f985e312adfbcc6143b4ff8ea799fb960d46ce13,-1,0,1,0.02909472,1718270274,Ticket,11346827349c164430efbe11ad7fd7c667662c5f5d2e524c7b63357870790d0e
4754460f2159bdcdddead824f985e312adfbcc6143b4ff8ea799fb960d46ce13,-1,1,1,5.14696965,1718270274,Ticket,11346827349c164430efbe11ad7fd7c667662c5f5d2e524c7b63357870790d0e
497a366b6eb8bcf481eac6a2ba19b019f60cfc082e70bddc9d19540fcea49edc,-1,0,1,0.02909472,1718270274,Ticket,11346827349c164430efbe11ad7fd7c667662c5f5d2e524c7b63357870790d0e
497a366b6eb8bcf481eac6a2ba19b019f60cfc082e70bddc9d19540fcea49edc,-1,1,1,5.14696965,1718270274,Ticket,11346827349c164430efbe11ad7fd7c667662c5f5d2e524c7b63357870790d0e
5d0a987a4f922491a06976b77736b2167e195cb146c6ab2cc0c800e793087615,-1,0,1,0.02909472,1718270274,Ticket,11346827349c164430efbe11ad7fd7c667662c5f5d2e524c7b63357870790d0e
5d0a987a4f922491a06976b77736b2167e195cb146c6ab2cc0c800e793087615,-1,1,1,5.14696965,1718270274,Ticket,11346827349c164430efbe11ad7fd7c667662c5f5d2e524c7b63357870790d0e
94e13d4bb6c847848f2a9d9176c4e3b36d5d718b1df49f6296ac5c4fef3bff73,-1,0,1,0.02909472,1718270274,Ticket,11346827349c164430efbe11ad7fd7c667662c5f5d2e524c7b63357870790d0e
94e13d4bb6c847848f2a9d9176c4e3b36d5d718b1df49f6296ac5c4fef3bff73,-1,1,1,5.14696965,1718270274,Ticket,11346827349c164430efbe11ad7fd7c667662c5f5d2e524c7b63357870790d0e
9d695c048d1503e7cd98fc42532ed5755353dacd7e83a419361845f76e2ec930,-1,1,1,5.14696965,1718270274,Ticket,11346827349c164430efbe11ad7fd7c667662c5f5d2e524c7b63357870790d0e
9d695c048d1503e7cd98fc42532ed5755353dacd7e83a419361845f76e2ec930,-1,0,1,0.02909472,1718270274,Ticket,11346827349c164430efbe11ad7fd7c667662c5f5d2e524c7b63357870790d0e
9f6de297d7298caeb4baae53cddae13ec4c51dbda22093aa8f5dc272758b5ca3,-1,0,1,0.02909472,1718270274,Ticket,11346827349c164430efbe11ad7fd7c667662c5f5d2e524c7b63357870790d0e
9f6de297d7298caeb4baae53cddae13ec4c51dbda22093aa8f5dc272758b5ca3,-1,1,1,5.14696965,1718270274,Ticket,11346827349c164430efbe11ad7fd7c667662c5f5d2e524c7b63357870790d0e
9fda75d8e998a40d4387f6e0f6991630dc55e42705ebbe3199e429b6f76ee0ac,-1,1,1,5.14696965,1718270274,Ticket,11346827349c164430efbe11ad7fd7c667662c5f5d2e524c7b63357870790d0e
9fda75d8e998a40d4387f6e0f6991630dc55e42705ebbe3199e429b6f76ee0ac,-1,0,1,0.02909472,1718270274,Ticket,11346827349c164430efbe11ad7fd7c667662c5f5d2e524c7b63357870790d0e
cb58d89e308d0cde6f00b4f393ee236e0915b72caa47a50718602330457f2d29,-1,0,1,0.02909472,1718270274,Ticket,11346827349c164430efbe11ad7fd7c667662c5f5d2e524c7b63357870790d0e
cb58d89e308d0cde6f00b4f393ee236e0915b72caa47a50718602330457f2d29,-1,1,1,5.14696965,1718270274,Ticket,11346827349c164430efbe11ad7fd7c667662c5f5d2e524c7b63357870790d0e
e471455e2d9cbdcf5c9c2221beefe8523adb519a6cf28c8f2f04fcc05dfd4e69,-1,0,1,0.02909472,1718270274,Ticket,11346827349c164430efbe11ad7fd7c667662c5f5d2e524c7b63357870790d0e
e471455e2d9cbdcf5c9c2221beefe8523adb519a6cf28c8f2f04fcc05dfd4e69,-1,1,1,5.14696965,1718270274,Ticket,11346827349c164430efbe11ad7fd7c667662c5f5d2e524c7b63357870790d0e
11346827349c164430efbe11ad7fd7c667662c5f5d2e524c7b63357870790d0e,1,15,1,5.14696965,1718270109,Regular,9d695c048d1503e7cd98fc42532ed5755353dacd7e83a419361845f76e2ec930
11346827349c164430efbe11ad7fd7c667662c5f5d2e524c7b63357870790d0e,1,8,1,0.02909472,1718270109,Regular,94e13d4bb6c847848f2a9d9176c4e3b36d5d718b1df49f6296ac5c4fef3bff73
11346827349c164430efbe11ad7fd7c667662c5f5d2e524c7b63357870790d0e,1,9,1,5.14696965,1718270109,Regular,94e13d4bb6c847848f2a9d9176c4e3b36d5d718b1df49f6296ac5c4fef3bff73
11346827349c164430efbe11ad7fd7c667662c5f5d2e524c7b63357870790d0e,1,26,1,0.02909472,1718270109,Regular,4754460f2159bdcdddead824f985e312adfbcc6143b4ff8ea799fb960d46ce13
11346827349c164430efbe11ad7fd7c667662c5f5d2e524c7b63357870790d0e,1,27,1,5.14696965,1718270109,Regular,4754460f2159bdcdddead824f985e312adfbcc6143b4ff8ea799fb960d46ce13
11346827349c164430efbe11ad7fd7c667662c5f5d2e524c7b63357870790d0e,1,34,1,0.02909472,1718270109,Regular,cb58d89e308d0cde6f00b4f393ee236e0915b72caa47a50718602330457f2d29
11346827349c164430efbe11ad7fd7c667662c5f5d2e524c7b63357870790d0e,1,35,1,5.14696965,1718270109,Regular,cb58d89e308d0cde6f00b4f393ee236e0915b72caa47a50718602330457f2d29
11346827349c164430efbe11ad7fd7c667662c5f5d2e524c7b63357870790d0e,1,2,1,0.02909472,1718270109,Regular,e471455e2d9cbdcf5c9c2221beefe8523adb519a6cf28c8f2f04fcc05dfd4e69
11346827349c164430efbe11ad7fd7c667662c5f5d2e524c7b63357870790d0e,1,3,1,5.14696965,1718270109,Regular,e471455e2d9cbdcf5c9c2221beefe8523adb519a6cf28c8f2f04fcc05dfd4e69
11346827349c164430efbe11ad7fd7c667662c5f5d2e524c7b63357870790d0e,1,32,1,0.02909472,1718270109,Regular,113b86fa241f4bb878b380b70bc1e40d8a1cc81d9e83e5f2443514e8466324ff
11346827349c164430efbe11ad7fd7c667662c5f5d2e524c7b63357870790d0e,1,13,1,5.14696965,1718270109,Regular,0fbc266e1d70e28eeb7c3c80b03fc98697057ddc937fa77d7018ed512a1aa00f
11346827349c164430efbe11ad7fd7c667662c5f5d2e524c7b63357870790d0e,1,12,1,0.02909472,1718270109,Regular,0fbc266e1d70e28eeb7c3c80b03fc98697057ddc937fa77d7018ed512a1aa00f
11346827349c164430efbe11ad7fd7c667662c5f5d2e524c7b63357870790d0e,1,21,1,5.14696965,1718270109,Regular,1d95300412f5aa39e2a64a376041322d39ba6b3009e9796f8c48bc2004dc8b59
11346827349c164430efbe11ad7fd7c667662c5f5d2e524c7b63357870790d0e,1,20,1,0.02909472,1718270109,Regular,1d95300412f5aa39e2a64a376041322d39ba6b3009e9796f8c48bc2004dc8b59
11346827349c164430efbe11ad7fd7c667662c5f5d2e524c7b63357870790d0e,1,25,1,5.14696965,1718270109,Regular,9fe8be46eea269679571a54f60921623974108d4a174ede9d7981fcaf75c8a19
11346827349c164430efbe11ad7fd7c667662c5f5d2e524c7b63357870790d0e,1,24,1,0.02909472,1718270109,Regular,9fe8be46eea269679571a54f60921623974108d4a174ede9d7981fcaf75c8a19
11346827349c164430efbe11ad7fd7c667662c5f5d2e524c7b63357870790d0e,1,31,1,5.14696965,1718270109,Regular,340d53a6d0f02740d298a38d036a605f2d16ffc015f59a04ffe44fc4c1e8acc8
11346827349c164430efbe11ad7fd7c667662c5f5d2e524c7b63357870790d0e,1,30,1,0.02909472,1718270109,Regular,340d53a6d0f02740d298a38d036a605f2d16ffc015f59a04ffe44fc4c1e8acc8
11346827349c164430efbe11ad7fd7c667662c5f5d2e524c7b63357870790d0e,1,5,1,5.14696965,1718270109,Regular,602ac755b6301e6e47323f5a72638fe6985aeb0a8b59eb6292fa2002e1a0799d
11346827349c164430efbe11ad7fd7c667662c5f5d2e524c7b63357870790d0e,1,4,1,0.02909472,1718270109,Regular,602ac755b6301e6e47323f5a72638fe6985aeb0a8b59eb6292fa2002e1a0799d
11346827349c164430efbe11ad7fd7c667662c5f5d2e524c7b63357870790d0e,1,17,1,5.14696965,1718270109,Regular,af47f56b8bc699ddc092a9c385d2099c5c063dc699b9a0f8b08c15c0c3aa77bb
11346827349c164430efbe11ad7fd7c667662c5f5d2e524c7b63357870790d0e,1,16,1,0.02909472,1718270109,Regular,af47f56b8bc699ddc092a9c385d2099c5c063dc699b9a0f8b08c15c0c3aa77bb
11346827349c164430efbe11ad7fd7c667662c5f5d2e524c7b63357870790d0e,1,29,1,5.14696965,1718270109,Regular,9fda75d8e998a40d4387f6e0f6991630dc55e42705ebbe3199e429b6f76ee0ac
11346827349c164430efbe11ad7fd7c667662c5f5d2e524c7b63357870790d0e,1,36,1,0.02909472,1718270109,Regular,497a366b6eb8bcf481eac6a2ba19b019f60cfc082e70bddc9d19540fcea49edc
11346827349c164430efbe11ad7fd7c667662c5f5d2e524c7b63357870790d0e,1,37,1,5.14696965,1718270109,Regular,497a366b6eb8bcf481eac6a2ba19b019f60cfc082e70bddc9d19540fcea49edc
11346827349c164430efbe11ad7fd7c667662c5f5d2e524c7b63357870790d0e,1,0,1,0.02909472,1718270109,Regular,5d0a987a4f922491a06976b77736b2167e195cb146c6ab2cc0c800e793087615
11346827349c164430efbe11ad7fd7c667662c5f5d2e524c7b63357870790d0e,1,1,1,5.14696965,1718270109,Regular,5d0a987a4f922491a06976b77736b2167e195cb146c6ab2cc0c800e793087615
11346827349c164430efbe11ad7fd7c667662c5f5d2e524c7b63357870790d0e,1,38,1,0.02909472,1718270109,Regular,17f63a7f16d0a913a2744941c18538b6dd3913542a497d7fa50197a4545a7f77
11346827349c164430efbe11ad7fd7c667662c5f5d2e524c7b63357870790d0e,1,28,1,0.02909472,1718270109,Regular,9fda75d8e998a40d4387f6e0f6991630dc55e42705ebbe3199e429b6f76ee0ac
11346827349c164430efbe11ad7fd7c667662c5f5d2e524c7b63357870790d0e,1,39,1,5.14696965,1718270109,Regular,17f63a7f16d0a913a2744941c18538b6dd3913542a497d7fa50197a4545a7f77
11346827349c164430efbe11ad7fd7c667662c5f5d2e524c7b63357870790d0e,1,10,1,0.02909472,1718270109,Regular,9f6de297d7298caeb4baae53cddae13ec4c51dbda22093aa8f5dc272758b5ca3
11346827349c164430efbe11ad7fd7c667662c5f5d2e524c7b63357870790d0e,1,11,1,5.14696965,1718270109,Regular,9f6de297d7298caeb4baae53cddae13ec4c51dbda22093aa8f5dc272758b5ca3
11346827349c164430efbe11ad7fd7c667662c5f5d2e524c7b63357870790d0e,1,23,1,5.14696965,1718270109,Regular,d49f76bab8e1bba453c2abfe89a195615db33daa115eef03ace17572da9cebea
11346827349c164430efbe11ad7fd7c667662c5f5d2e524c7b63357870790d0e,1,18,1,0.02909472,1718270109,Regular,3a6d1fcbcb6f49d0f8cc2f15ca2692d2e96214d225a1b46b83077ff8abdabb50
11346827349c164430efbe11ad7fd7c667662c5f5d2e524c7b63357870790d0e,1,22,1,0.02909472,1718270109,Regular,d49f76bab8e1bba453c2abfe89a195615db33daa115eef03ace17572da9cebea
11346827349c164430efbe11ad7fd7c667662c5f5d2e524c7b63357870790d0e,1,19,1,5.14696965,1718270109,Regular,3a6d1fcbcb6f49d0f8cc2f15ca2692d2e96214d225a1b46b83077ff8abdabb50
11346827349c164430efbe11ad7fd7c667662c5f5d2e524c7b63357870790d0e,1,6,1,0.02909472,1718270109,Regular,271e408e687e3da7ce0ae8449d946ee70ad78e6a1b6d43db77e0792687f3b470
11346827349c164430efbe11ad7fd7c667662c5f5d2e524c7b63357870790d0e,1,33,1,5.14696965,1718270109,Regular,113b86fa241f4bb878b380b70bc1e40d8a1cc81d9e83e5f2443514e8466324ff
11346827349c164430efbe11ad7fd7c667662c5f5d2e524c7b63357870790d0e,1,7,1,5.14696965,1718270109,Regular,271e408e687e3da7ce0ae8449d946ee70ad78e6a1b6d43db77e0792687f3b470
11346827349c164430efbe11ad7fd7c667662c5f5d2e524c7b63357870790d0e,1,14,1,0.02909472,1718270109,Regular,9d695c048d1503e7cd98fc42532ed5755353dacd7e83a419361845f76e2ec930
