tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1f74c91a634866f7460f0180d23feac2a2feab7e37c2a49d2e69778fcad4661,-1,0,1,6.80118831,1678562730,Ticket,89f4196e3671dbb363f6ac5b636dd480a60f23559814537ebdeb70571a0a694b
f4a63e4dff93320bc477f2774f3689705d5aff30557771b727939f2774a05d0b,-1,0,1,6.80118831,1678562730,Ticket,89f4196e3671dbb363f6ac5b636dd480a60f23559814537ebdeb70571a0a694b
fd7cfae40e7b04a742d98f15ed688bd3d167fbf087cb69b7f42512a8d5af49c4,-1,0,1,6.80118831,1678562730,Ticket,89f4196e3671dbb363f6ac5b636dd480a60f23559814537ebdeb70571a0a694b
0167a76ee9d3b02955b43c4e794003e0b5d5f419cb734ba2743c369f1b482ec5,-1,0,1,6.80118831,1678562483,Ticket,89f4196e3671dbb363f6ac5b636dd480a60f23559814537ebdeb70571a0a694b
35d031205fd95194960d71dbdde2b9ef51f03e73b6f5675f49e555d4c1503082,-1,0,1,6.80118831,1678562483,Ticket,89f4196e3671dbb363f6ac5b636dd480a60f23559814537ebdeb70571a0a694b
3bc1d8e40dbe200d47f46ad4171232a3d8adebf1a694d0ce71f0fe0c3ab1cd23,-1,0,1,6.80118831,1678562483,Ticket,89f4196e3671dbb363f6ac5b636dd480a60f23559814537ebdeb70571a0a694b
3bed92a5386b33622f42aa508862f9cfd731ec60e663a529bf7c70eb7cbd4557,-1,0,1,6.80118831,1678562483,Ticket,89f4196e3671dbb363f6ac5b636dd480a60f23559814537ebdeb70571a0a694b
43aa88a0945233aa84c18c71f20116d461f238d65bde6fb602be85b166daf6bc,-1,0,1,6.80118831,1678562483,Ticket,89f4196e3671dbb363f6ac5b636dd480a60f23559814537ebdeb70571a0a694b
4cb906515aaf4850bf4d30019f724248ca61076e7f7d5e91a1b5a4e9367730ab,-1,0,1,6.80118831,1678562483,Ticket,89f4196e3671dbb363f6ac5b636dd480a60f23559814537ebdeb70571a0a694b
4d44cae93d0386c5920aa7c0ca5790c10e2bca45b89cadd7144720bb0d2bb03e,-1,0,1,6.80118831,1678562483,Ticket,89f4196e3671dbb363f6ac5b636dd480a60f23559814537ebdeb70571a0a694b
55675039dac1f2847d629d303b8b78da5515f874b261295c7aae27856778a012,-1,0,1,6.80118831,1678562483,Ticket,89f4196e3671dbb363f6ac5b636dd480a60f23559814537ebdeb70571a0a694b
584ef22de7102d3491deabeaa7c4cde5f3542a19890b0858aaf81424784f8da8,-1,0,1,6.80118831,1678562483,Ticket,89f4196e3671dbb363f6ac5b636dd480a60f23559814537ebdeb70571a0a694b
61d6b84dee4b7686b2aa4789c451735a701cbe6acbc31cccfc681e77dafb8103,-1,0,1,6.80118831,1678562483,Ticket,89f4196e3671dbb363f6ac5b636dd480a60f23559814537ebdeb70571a0a694b
6830fdfe3c8e5c4181f3c50da328b9b479d414d977d045c56b4ec4ca8233bc48,-1,0,1,6.80118831,1678562483,Ticket,89f4196e3671dbb363f6ac5b636dd480a60f23559814537ebdeb70571a0a694b
68f65104b937d8e82a2445319b5c943fde4fa46d3ac90383fa2a75126f3daecb,-1,0,1,6.80118831,1678562483,Ticket,89f4196e3671dbb363f6ac5b636dd480a60f23559814537ebdeb70571a0a694b
782a4afd58f13f5c0d6dc29db1b233f8b04d6e965c2b72fd1cd0ff4d1d90e6e1,-1,0,1,6.80118831,1678562483,Ticket,89f4196e3671dbb363f6ac5b636dd480a60f23559814537ebdeb70571a0a694b
88084368a5013394a7a796a8afd873ad0cadc8c615a09ed2d7c262205b9a2714,-1,0,1,6.80118831,1678562483,Ticket,89f4196e3671dbb363f6ac5b636dd480a60f23559814537ebdeb70571a0a694b
a457446ff0163a606e639e0631e309ce4db15c1cb6fe2ff5eeaf2e707e9fc0b6,-1,0,1,6.80118831,1678562483,Ticket,89f4196e3671dbb363f6ac5b636dd480a60f23559814537ebdeb70571a0a694b
b352260d50d178e40030aa0c733f8c11959c444765f1056f45142511f24ae67c,-1,0,1,6.80118831,1678562483,Ticket,89f4196e3671dbb363f6ac5b636dd480a60f23559814537ebdeb70571a0a694b
b8b2dad8f650096757b5fda45afc583463ce5d845744460f3dcc5c035332912d,-1,0,1,6.80118831,1678562483,Ticket,89f4196e3671dbb363f6ac5b636dd480a60f23559814537ebdeb70571a0a694b
dea68ef70a423555a191671b7fd5bad64fcf20fb026ef2ee121c6098fa221bbb,-1,0,1,6.80118831,1678562483,Ticket,89f4196e3671dbb363f6ac5b636dd480a60f23559814537ebdeb70571a0a694b
e10b06d8aa505ffd4d990bd29bf4e7b9256877df7d56a440267ffec9db13c751,-1,0,1,6.80118831,1678562483,Ticket,89f4196e3671dbb363f6ac5b636dd480a60f23559814537ebdeb70571a0a694b
fbc576cc3caa7d3d4736b275e352528df0b44f7e1213a49c72cb9927610736d9,-1,0,1,6.80118831,1678562483,Ticket,89f4196e3671dbb363f6ac5b636dd480a60f23559814537ebdeb70571a0a694b
89f4196e3671dbb363f6ac5b636dd480a60f23559814537ebdeb70571a0a694b,1,49,1,6.80118831,1678562469,Regular,3bed92a5386b33622f42aa508862f9cfd731ec60e663a529bf7c70eb7cbd4557
89f4196e3671dbb363f6ac5b636dd480a60f23559814537ebdeb70571a0a694b,1,38,1,6.80118831,1678562469,Regular,c9a3110b2ce57bd393484823a9990c0ecd741d5c108ccada21cb7270b0daa115
89f4196e3671dbb363f6ac5b636dd480a60f23559814537ebdeb70571a0a694b,1,2,1,6.80118831,1678562469,Regular,c33507fa25c5e7580c0c51d0efc3937b42e2b50c4b1da29ce397f532531553e4
89f4196e3671dbb363f6ac5b636dd480a60f23559814537ebdeb70571a0a694b,1,8,1,6.80118831,1678562469,Regular,be3c9f9bda04946a3f882d676825a3285ccca374099917caafd8f7b22620755c
89f4196e3671dbb363f6ac5b636dd480a60f23559814537ebdeb70571a0a694b,1,31,1,6.80118831,1678562469,Regular,2bc9266bfa4b4091e0e6b6a68caadda4c9f96cc39e6b8e899d1bbdd9a57a9466
89f4196e3671dbb363f6ac5b636dd480a60f23559814537ebdeb70571a0a694b,1,36,1,6.80118831,1678562469,Regular,a657d30b9e657e0a1f604e7d57f973858ecc752c6961ddb6e0ce098f10812eb0
89f4196e3671dbb363f6ac5b636dd480a60f23559814537ebdeb70571a0a694b,1,34,1,6.80118831,1678562469,Regular,5c412de9462b7203fdf2ce80d104315f2fceec83b7340abcc79d24d391443f6e
89f4196e3671dbb363f6ac5b636dd480a60f23559814537ebdeb70571a0a694b,1,19,1,6.80118831,1678562469,Regular,fd7cfae40e7b04a742d98f15ed688bd3d167fbf087cb69b7f42512a8d5af49c4
89f4196e3671dbb363f6ac5b636dd480a60f23559814537ebdeb70571a0a694b,1,15,1,6.80118831,1678562469,Regular,1f06a6f7d8b197c1e38ae29954a2049650be45f7e34621b91a55f7cd09f62897
89f4196e3671dbb363f6ac5b636dd480a60f23559814537ebdeb70571a0a694b,1,1,1,6.80118831,1678562469,Regular,a8cee5c98bcc3b1a2c7ab3a8adc4ce1cd3866617637eda0357df7beb578fae65
89f4196e3671dbb363f6ac5b636dd480a60f23559814537ebdeb70571a0a694b,1,35,1,6.80118831,1678562469,Regular,8a14881e1f702e9a862c80410cf7a5c63e474a0f5e6ccf5bd927c4f2b5e067e6
89f4196e3671dbb363f6ac5b636dd480a60f23559814537ebdeb70571a0a694b,1,0,1,6.80118831,1678562469,Regular,8e88d6753e5a4560972748de2369c7b2201895043843da1ec5331f86415a3307
89f4196e3671dbb363f6ac5b636dd480a60f23559814537ebdeb70571a0a694b,1,17,1,6.80118831,1678562469,Regular,9faed1db0dde638171e438cc6976f779709a12353f8095e7d9f03ef67c72bef1
89f4196e3671dbb363f6ac5b636dd480a60f23559814537ebdeb70571a0a694b,1,18,1,6.80118831,1678562469,Regular,abf851233b6f14f4751e4724bbcc42411c342c37fdce9d343df9edab05cc493a
89f4196e3671dbb363f6ac5b636dd480a60f23559814537ebdeb70571a0a694b,1,32,1,6.80118831,1678562469,Regular,4cf795c056d8b21208f5cbd268a7b3cd291fa609389c756a7068c468527ecd47
89f4196e3671dbb363f6ac5b636dd480a60f23559814537ebdeb70571a0a694b,1,30,1,6.80118831,1678562469,Regular,0412d7ebe1755261e768987f7c0e064234f5be68e259f592c6e1123d9103bd67
89f4196e3671dbb363f6ac5b636dd480a60f23559814537ebdeb70571a0a694b,1,7,1,6.80118831,1678562469,Regular,13405cf7bea75f86775b04902d2165474de502ee42765d1113f6cfbb917b2a91
89f4196e3671dbb363f6ac5b636dd480a60f23559814537ebdeb70571a0a694b,1,13,1,6.80118831,1678562469,Regular,9bcd74b3bb2274c90eb1ba1d28ae0d905f3dc047a9b6191608621ce87d3d6aa7
89f4196e3671dbb363f6ac5b636dd480a60f23559814537ebdeb70571a0a694b,1,11,1,6.80118831,1678562469,Regular,943366215c613da8cb531dbe3b0b281749400d83065e05abc23c13aac040cb0c
89f4196e3671dbb363f6ac5b636dd480a60f23559814537ebdeb70571a0a694b,1,48,1,6.80118831,1678562469,Regular,4ea04538c1bea459e5c6a1224bf3c9c5d0a1fba32c501c8371aaef626b55b30a
89f4196e3671dbb363f6ac5b636dd480a60f23559814537ebdeb70571a0a694b,1,45,1,6.80118831,1678562469,Regular,f4a63e4dff93320bc477f2774f3689705d5aff30557771b727939f2774a05d0b
89f4196e3671dbb363f6ac5b636dd480a60f23559814537ebdeb70571a0a694b,1,47,1,6.80118831,1678562469,Regular,1ce7667b1b832d2031d5094b521fd1e5cec0b94e29a0f224a60987698120f7d1
89f4196e3671dbb363f6ac5b636dd480a60f23559814537ebdeb70571a0a694b,1,39,1,6.80118831,1678562469,Regular,f1f74c91a634866f7460f0180d23feac2a2feab7e37c2a49d2e69778fcad4661
89f4196e3671dbb363f6ac5b636dd480a60f23559814537ebdeb70571a0a694b,1,41,1,6.80118831,1678562469,Regular,5bbeeaee63e7ed96fde2cd6cfb2227cba3d609fc6a8a971f8dbd0598f11fc778
89f4196e3671dbb363f6ac5b636dd480a60f23559814537ebdeb70571a0a694b,1,46,1,6.80118831,1678562469,Regular,9667a6f3fba4fa872b0ee6db1389af6aa00f37b432427168cee3140ef5a1b28b
89f4196e3671dbb363f6ac5b636dd480a60f23559814537ebdeb70571a0a694b,1,12,1,6.80118831,1678562469,Regular,a457446ff0163a606e639e0631e309ce4db15c1cb6fe2ff5eeaf2e707e9fc0b6
89f4196e3671dbb363f6ac5b636dd480a60f23559814537ebdeb70571a0a694b,1,28,1,6.80118831,1678562469,Regular,43aa88a0945233aa84c18c71f20116d461f238d65bde6fb602be85b166daf6bc
89f4196e3671dbb363f6ac5b636dd480a60f23559814537ebdeb70571a0a694b,1,27,1,6.80118831,1678562469,Regular,782a4afd58f13f5c0d6dc29db1b233f8b04d6e965c2b72fd1cd0ff4d1d90e6e1
89f4196e3671dbb363f6ac5b636dd480a60f23559814537ebdeb70571a0a694b,1,40,1,6.80118831,1678562469,Regular,55675039dac1f2847d629d303b8b78da5515f874b261295c7aae27856778a012
89f4196e3671dbb363f6ac5b636dd480a60f23559814537ebdeb70571a0a694b,1,42,1,6.80118831,1678562469,Regular,88084368a5013394a7a796a8afd873ad0cadc8c615a09ed2d7c262205b9a2714
89f4196e3671dbb363f6ac5b636dd480a60f23559814537ebdeb70571a0a694b,1,3,1,6.80118831,1678562469,Regular,4d44cae93d0386c5920aa7c0ca5790c10e2bca45b89cadd7144720bb0d2bb03e
89f4196e3671dbb363f6ac5b636dd480a60f23559814537ebdeb70571a0a694b,1,5,1,6.80118831,1678562469,Regular,61d6b84dee4b7686b2aa4789c451735a701cbe6acbc31cccfc681e77dafb8103
89f4196e3671dbb363f6ac5b636dd480a60f23559814537ebdeb70571a0a694b,1,6,1,6.80118831,1678562469,Regular,3bc1d8e40dbe200d47f46ad4171232a3d8adebf1a694d0ce71f0fe0c3ab1cd23
89f4196e3671dbb363f6ac5b636dd480a60f23559814537ebdeb70571a0a694b,1,21,1,6.80118831,1678562469,Regular,584ef22de7102d3491deabeaa7c4cde5f3542a19890b0858aaf81424784f8da8
89f4196e3671dbb363f6ac5b636dd480a60f23559814537ebdeb70571a0a694b,1,10,1,6.80118831,1678562469,Regular,4cb906515aaf4850bf4d30019f724248ca61076e7f7d5e91a1b5a4e9367730ab
89f4196e3671dbb363f6ac5b636dd480a60f23559814537ebdeb70571a0a694b,1,43,1,6.80118831,1678562469,Regular,dea68ef70a423555a191671b7fd5bad64fcf20fb026ef2ee121c6098fa221bbb
89f4196e3671dbb363f6ac5b636dd480a60f23559814537ebdeb70571a0a694b,1,14,1,6.80118831,1678562469,Regular,e10b06d8aa505ffd4d990bd29bf4e7b9256877df7d56a440267ffec9db13c751
89f4196e3671dbb363f6ac5b636dd480a60f23559814537ebdeb70571a0a694b,1,24,1,6.80118831,1678562469,Regular,0167a76ee9d3b02955b43c4e794003e0b5d5f419cb734ba2743c369f1b482ec5
89f4196e3671dbb363f6ac5b636dd480a60f23559814537ebdeb70571a0a694b,1,25,1,6.80118831,1678562469,Regular,35d031205fd95194960d71dbdde2b9ef51f03e73b6f5675f49e555d4c1503082
89f4196e3671dbb363f6ac5b636dd480a60f23559814537ebdeb70571a0a694b,1,4,1,6.80118831,1678562469,Regular,6830fdfe3c8e5c4181f3c50da328b9b479d414d977d045c56b4ec4ca8233bc48
89f4196e3671dbb363f6ac5b636dd480a60f23559814537ebdeb70571a0a694b,1,20,1,6.80118831,1678562469,Regular,b352260d50d178e40030aa0c733f8c11959c444765f1056f45142511f24ae67c
89f4196e3671dbb363f6ac5b636dd480a60f23559814537ebdeb70571a0a694b,1,16,1,6.80118831,1678562469,Regular,68f65104b937d8e82a2445319b5c943fde4fa46d3ac90383fa2a75126f3daecb
89f4196e3671dbb363f6ac5b636dd480a60f23559814537ebdeb70571a0a694b,1,22,1,6.80118831,1678562469,Regular,fbc576cc3caa7d3d4736b275e352528df0b44f7e1213a49c72cb9927610736d9
89f4196e3671dbb363f6ac5b636dd480a60f23559814537ebdeb70571a0a694b,1,23,1,6.80118831,1678562469,Regular,8f11377864f0ac9cbfb78cd420d836197d62259e08cf622b608fc701a9890a29
89f4196e3671dbb363f6ac5b636dd480a60f23559814537ebdeb70571a0a694b,1,44,1,6.80118831,1678562469,Regular,b8b2dad8f650096757b5fda45afc583463ce5d845744460f3dcc5c035332912d
89f4196e3671dbb363f6ac5b636dd480a60f23559814537ebdeb70571a0a694b,1,29,1,6.80118831,1678562469,Regular,39a7ee6bd4fff88aad8ed61f391fe5aab23c8088e8366d39541906d3b09979ad
89f4196e3671dbb363f6ac5b636dd480a60f23559814537ebdeb70571a0a694b,1,9,1,6.80118831,1678562469,Regular,e0c397c7547ff66788b8d58b75c4fa82467351bcb22d595a836dfac4d313dfee
89f4196e3671dbb363f6ac5b636dd480a60f23559814537ebdeb70571a0a694b,1,33,1,6.80118831,1678562469,Regular,d50ed611c2d2c7e2467e7f8452eaf3065e0c115b1e57fec46de452894da81294
89f4196e3671dbb363f6ac5b636dd480a60f23559814537ebdeb70571a0a694b,1,37,1,6.80118831,1678562469,Regular,5a83273528fec63d1279f6afaa32f6869b39c746ed6c5c9ed22f545774a7ff00
89f4196e3671dbb363f6ac5b636dd480a60f23559814537ebdeb70571a0a694b,1,26,1,6.80118831,1678562469,Regular,bfb7ec703404d0d239800b6aa559b68fe3cfec6298a1a204aebbec31a245a711
