tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36b95c7556fc6e9a5c5d3ce3931c034cf5a6130723594de9d5dcca607e89320d,-1,1,1,6.84258929,1694877922,Ticket,53c45fc44d389596bc62161ae5ac91dc6b83dba67662787712561fcf2031eb08
3b67e211cbf059e7f4b5822331e7da7d06e92101c421ac2fbc19adc53f704b68,-1,0,1,0.03316168,1694877922,Ticket,53c45fc44d389596bc62161ae5ac91dc6b83dba67662787712561fcf2031eb08
3b67e211cbf059e7f4b5822331e7da7d06e92101c421ac2fbc19adc53f704b68,-1,1,1,6.84258929,1694877922,Ticket,53c45fc44d389596bc62161ae5ac91dc6b83dba67662787712561fcf2031eb08
4d143d40de8a14f7e7445e5680419d2e9df05ec4167f63d71ffc574c05dcf633,-1,1,1,6.84258929,1694877922,Ticket,53c45fc44d389596bc62161ae5ac91dc6b83dba67662787712561fcf2031eb08
4d143d40de8a14f7e7445e5680419d2e9df05ec4167f63d71ffc574c05dcf633,-1,0,1,0.03316168,1694877922,Ticket,53c45fc44d389596bc62161ae5ac91dc6b83dba67662787712561fcf2031eb08
7658a4eea633553ef093d8a00c13c240307669c33a8556af9ba346482eea6db0,-1,0,1,0.03316168,1694877922,Ticket,53c45fc44d389596bc62161ae5ac91dc6b83dba67662787712561fcf2031eb08
7658a4eea633553ef093d8a00c13c240307669c33a8556af9ba346482eea6db0,-1,1,1,6.84258929,1694877922,Ticket,53c45fc44d389596bc62161ae5ac91dc6b83dba67662787712561fcf2031eb08
7866b1640b8f89fc683b3780213ddc5560da689d5a609fb2418015aa9c3b6ac0,-1,0,1,0.03316168,1694877922,Ticket,53c45fc44d389596bc62161ae5ac91dc6b83dba67662787712561fcf2031eb08
7866b1640b8f89fc683b3780213ddc5560da689d5a609fb2418015aa9c3b6ac0,-1,1,1,6.84258929,1694877922,Ticket,53c45fc44d389596bc62161ae5ac91dc6b83dba67662787712561fcf2031eb08
868ee09fa12072e88677a477b29400e8b267d78fe7045ff68a2280458bd5782a,-1,0,1,0.03316168,1694877922,Ticket,53c45fc44d389596bc62161ae5ac91dc6b83dba67662787712561fcf2031eb08
868ee09fa12072e88677a477b29400e8b267d78fe7045ff68a2280458bd5782a,-1,1,1,6.84258929,1694877922,Ticket,53c45fc44d389596bc62161ae5ac91dc6b83dba67662787712561fcf2031eb08
8ff01d105add62b050c980e048223abae0ed3a21b51082b86e63a3c763799dfc,-1,0,1,0.03316168,1694877922,Ticket,53c45fc44d389596bc62161ae5ac91dc6b83dba67662787712561fcf2031eb08
8ff01d105add62b050c980e048223abae0ed3a21b51082b86e63a3c763799dfc,-1,1,1,6.84258929,1694877922,Ticket,53c45fc44d389596bc62161ae5ac91dc6b83dba67662787712561fcf2031eb08
a5a2e70372342d39fb34aae7a48fd609a063bcf083a30882b0ba0419990c8b06,-1,1,1,6.84258929,1694877922,Ticket,53c45fc44d389596bc62161ae5ac91dc6b83dba67662787712561fcf2031eb08
a5a2e70372342d39fb34aae7a48fd609a063bcf083a30882b0ba0419990c8b06,-1,0,1,0.03316168,1694877922,Ticket,53c45fc44d389596bc62161ae5ac91dc6b83dba67662787712561fcf2031eb08
d602476637f6569b2d6b982686a395d6b0d037e8e2b23caa8415177b247fd140,-1,1,1,6.84258929,1694877922,Ticket,53c45fc44d389596bc62161ae5ac91dc6b83dba67662787712561fcf2031eb08
d602476637f6569b2d6b982686a395d6b0d037e8e2b23caa8415177b247fd140,-1,0,1,0.03316168,1694877922,Ticket,53c45fc44d389596bc62161ae5ac91dc6b83dba67662787712561fcf2031eb08
e3fb54b269a2534b28e70aaf9c4b94fba6bdff05bfca91edc566bc8c77fdc1a7,-1,1,1,6.84258929,1694877922,Ticket,53c45fc44d389596bc62161ae5ac91dc6b83dba67662787712561fcf2031eb08
e3fb54b269a2534b28e70aaf9c4b94fba6bdff05bfca91edc566bc8c77fdc1a7,-1,0,1,0.03316168,1694877922,Ticket,53c45fc44d389596bc62161ae5ac91dc6b83dba67662787712561fcf2031eb08
53c45fc44d389596bc62161ae5ac91dc6b83dba67662787712561fcf2031eb08,1,11,1,6.84258929,1694877629,Regular,7866b1640b8f89fc683b3780213ddc5560da689d5a609fb2418015aa9c3b6ac0
53c45fc44d389596bc62161ae5ac91dc6b83dba67662787712561fcf2031eb08,1,14,1,0.03316168,1694877629,Regular,3b67e211cbf059e7f4b5822331e7da7d06e92101c421ac2fbc19adc53f704b68
53c45fc44d389596bc62161ae5ac91dc6b83dba67662787712561fcf2031eb08,1,15,1,6.84258929,1694877629,Regular,3b67e211cbf059e7f4b5822331e7da7d06e92101c421ac2fbc19adc53f704b68
53c45fc44d389596bc62161ae5ac91dc6b83dba67662787712561fcf2031eb08,1,24,1,0.03316168,1694877629,Regular,21f67389b3ace977126c2a1406648bd4190e4c38bb75537913afe09b00768dff
53c45fc44d389596bc62161ae5ac91dc6b83dba67662787712561fcf2031eb08,1,25,1,6.84258929,1694877629,Regular,21f67389b3ace977126c2a1406648bd4190e4c38bb75537913afe09b00768dff
53c45fc44d389596bc62161ae5ac91dc6b83dba67662787712561fcf2031eb08,1,12,1,0.03316168,1694877629,Regular,7658a4eea633553ef093d8a00c13c240307669c33a8556af9ba346482eea6db0
53c45fc44d389596bc62161ae5ac91dc6b83dba67662787712561fcf2031eb08,1,2,1,0.03316168,1694877629,Regular,2778b14cac01bb8fead1de1dd773926cf39405f845c9b6928fbbbbb2d75a3479
53c45fc44d389596bc62161ae5ac91dc6b83dba67662787712561fcf2031eb08,1,3,1,6.84258929,1694877629,Regular,2778b14cac01bb8fead1de1dd773926cf39405f845c9b6928fbbbbb2d75a3479
53c45fc44d389596bc62161ae5ac91dc6b83dba67662787712561fcf2031eb08,1,8,1,0.03316168,1694877629,Regular,1995584197dba62b9c6f02fd324b28f6998f7af669ce3635f4fb7d24e3d8dc76
53c45fc44d389596bc62161ae5ac91dc6b83dba67662787712561fcf2031eb08,1,9,1,6.84258929,1694877629,Regular,1995584197dba62b9c6f02fd324b28f6998f7af669ce3635f4fb7d24e3d8dc76
53c45fc44d389596bc62161ae5ac91dc6b83dba67662787712561fcf2031eb08,1,4,1,0.03316168,1694877629,Regular,e3fb54b269a2534b28e70aaf9c4b94fba6bdff05bfca91edc566bc8c77fdc1a7
53c45fc44d389596bc62161ae5ac91dc6b83dba67662787712561fcf2031eb08,1,5,1,6.84258929,1694877629,Regular,e3fb54b269a2534b28e70aaf9c4b94fba6bdff05bfca91edc566bc8c77fdc1a7
53c45fc44d389596bc62161ae5ac91dc6b83dba67662787712561fcf2031eb08,1,6,1,0.03316168,1694877629,Regular,36b95c7556fc6e9a5c5d3ce3931c034cf5a6130723594de9d5dcca607e89320d
53c45fc44d389596bc62161ae5ac91dc6b83dba67662787712561fcf2031eb08,1,7,1,6.84258929,1694877629,Regular,36b95c7556fc6e9a5c5d3ce3931c034cf5a6130723594de9d5dcca607e89320d
53c45fc44d389596bc62161ae5ac91dc6b83dba67662787712561fcf2031eb08,1,26,1,0.03316168,1694877629,Regular,d602476637f6569b2d6b982686a395d6b0d037e8e2b23caa8415177b247fd140
53c45fc44d389596bc62161ae5ac91dc6b83dba67662787712561fcf2031eb08,1,27,1,6.84258929,1694877629,Regular,d602476637f6569b2d6b982686a395d6b0d037e8e2b23caa8415177b247fd140
53c45fc44d389596bc62161ae5ac91dc6b83dba67662787712561fcf2031eb08,1,18,1,0.03316168,1694877629,Regular,0b0e9801bfd62a9f736f9640bf96a6b2d8d4b9026636f8724243283cabf95b31
53c45fc44d389596bc62161ae5ac91dc6b83dba67662787712561fcf2031eb08,1,19,1,6.84258929,1694877629,Regular,0b0e9801bfd62a9f736f9640bf96a6b2d8d4b9026636f8724243283cabf95b31
53c45fc44d389596bc62161ae5ac91dc6b83dba67662787712561fcf2031eb08,1,20,1,0.03316168,1694877629,Regular,4d143d40de8a14f7e7445e5680419d2e9df05ec4167f63d71ffc574c05dcf633
53c45fc44d389596bc62161ae5ac91dc6b83dba67662787712561fcf2031eb08,1,21,1,6.84258929,1694877629,Regular,4d143d40de8a14f7e7445e5680419d2e9df05ec4167f63d71ffc574c05dcf633
53c45fc44d389596bc62161ae5ac91dc6b83dba67662787712561fcf2031eb08,1,28,1,0.03316168,1694877629,Regular,8ff01d105add62b050c980e048223abae0ed3a21b51082b86e63a3c763799dfc
53c45fc44d389596bc62161ae5ac91dc6b83dba67662787712561fcf2031eb08,1,29,1,6.84258929,1694877629,Regular,8ff01d105add62b050c980e048223abae0ed3a21b51082b86e63a3c763799dfc
53c45fc44d389596bc62161ae5ac91dc6b83dba67662787712561fcf2031eb08,1,0,1,0.03316168,1694877629,Regular,a5a2e70372342d39fb34aae7a48fd609a063bcf083a30882b0ba0419990c8b06
53c45fc44d389596bc62161ae5ac91dc6b83dba67662787712561fcf2031eb08,1,1,1,6.84258929,1694877629,Regular,a5a2e70372342d39fb34aae7a48fd609a063bcf083a30882b0ba0419990c8b06
53c45fc44d389596bc62161ae5ac91dc6b83dba67662787712561fcf2031eb08,1,16,1,0.03316168,1694877629,Regular,1aa5621834b038c46d20048775b0ce0d17eaa0bf538144c4efe7301c0a54f568
53c45fc44d389596bc62161ae5ac91dc6b83dba67662787712561fcf2031eb08,1,17,1,6.84258929,1694877629,Regular,1aa5621834b038c46d20048775b0ce0d17eaa0bf538144c4efe7301c0a54f568
53c45fc44d389596bc62161ae5ac91dc6b83dba67662787712561fcf2031eb08,1,22,1,0.03316168,1694877629,Regular,868ee09fa12072e88677a477b29400e8b267d78fe7045ff68a2280458bd5782a
53c45fc44d389596bc62161ae5ac91dc6b83dba67662787712561fcf2031eb08,1,23,1,6.84258929,1694877629,Regular,868ee09fa12072e88677a477b29400e8b267d78fe7045ff68a2280458bd5782a
53c45fc44d389596bc62161ae5ac91dc6b83dba67662787712561fcf2031eb08,1,10,1,0.03316168,1694877629,Regular,7866b1640b8f89fc683b3780213ddc5560da689d5a609fb2418015aa9c3b6ac0
53c45fc44d389596bc62161ae5ac91dc6b83dba67662787712561fcf2031eb08,1,13,1,6.84258929,1694877629,Regular,7658a4eea633553ef093d8a00c13c240307669c33a8556af9ba346482eea6db0
