tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd3f3491aff49b6af9e66816aada6073131bd3c2124a46000a12b93dbc78aff1,-1,33,1,0.03143489,1706468528,Regular,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
fd3f3491aff49b6af9e66816aada6073131bd3c2124a46000a12b93dbc78aff1,-1,32,1,7.13776191,1706468528,Regular,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
fd3f3491aff49b6af9e66816aada6073131bd3c2124a46000a12b93dbc78aff1,-1,30,1,7.13776191,1706468528,Regular,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
fd3f3491aff49b6af9e66816aada6073131bd3c2124a46000a12b93dbc78aff1,-1,29,1,0.03143489,1706468528,Regular,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
fd3f3491aff49b6af9e66816aada6073131bd3c2124a46000a12b93dbc78aff1,-1,28,1,7.13776191,1706468528,Regular,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
fd3f3491aff49b6af9e66816aada6073131bd3c2124a46000a12b93dbc78aff1,-1,27,1,0.03143489,1706468528,Regular,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
fd3f3491aff49b6af9e66816aada6073131bd3c2124a46000a12b93dbc78aff1,-1,26,1,7.13776191,1706468528,Regular,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
fd3f3491aff49b6af9e66816aada6073131bd3c2124a46000a12b93dbc78aff1,-1,25,1,0.03143489,1706468528,Regular,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
fd3f3491aff49b6af9e66816aada6073131bd3c2124a46000a12b93dbc78aff1,-1,24,1,7.13776191,1706468528,Regular,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
fd3f3491aff49b6af9e66816aada6073131bd3c2124a46000a12b93dbc78aff1,-1,23,1,0.03143489,1706468528,Regular,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
fd3f3491aff49b6af9e66816aada6073131bd3c2124a46000a12b93dbc78aff1,-1,22,1,7.13776191,1706468528,Regular,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
fd3f3491aff49b6af9e66816aada6073131bd3c2124a46000a12b93dbc78aff1,-1,21,1,0.03143489,1706468528,Regular,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
fd3f3491aff49b6af9e66816aada6073131bd3c2124a46000a12b93dbc78aff1,-1,20,1,7.13776191,1706468528,Regular,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
fd3f3491aff49b6af9e66816aada6073131bd3c2124a46000a12b93dbc78aff1,-1,19,1,0.03143489,1706468528,Regular,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
fd3f3491aff49b6af9e66816aada6073131bd3c2124a46000a12b93dbc78aff1,-1,18,1,7.13776191,1706468528,Regular,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
fd3f3491aff49b6af9e66816aada6073131bd3c2124a46000a12b93dbc78aff1,-1,17,1,0.03143489,1706468528,Regular,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
fd3f3491aff49b6af9e66816aada6073131bd3c2124a46000a12b93dbc78aff1,-1,16,1,7.13776191,1706468528,Regular,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
fd3f3491aff49b6af9e66816aada6073131bd3c2124a46000a12b93dbc78aff1,-1,15,1,0.03143489,1706468528,Regular,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
fd3f3491aff49b6af9e66816aada6073131bd3c2124a46000a12b93dbc78aff1,-1,14,1,7.13776191,1706468528,Regular,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
fd3f3491aff49b6af9e66816aada6073131bd3c2124a46000a12b93dbc78aff1,-1,13,1,0.03143489,1706468528,Regular,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
fd3f3491aff49b6af9e66816aada6073131bd3c2124a46000a12b93dbc78aff1,-1,12,1,7.13776191,1706468528,Regular,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
fd3f3491aff49b6af9e66816aada6073131bd3c2124a46000a12b93dbc78aff1,-1,11,1,0.03143489,1706468528,Regular,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
fd3f3491aff49b6af9e66816aada6073131bd3c2124a46000a12b93dbc78aff1,-1,10,1,7.13776191,1706468528,Regular,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
fd3f3491aff49b6af9e66816aada6073131bd3c2124a46000a12b93dbc78aff1,-1,9,1,0.03143489,1706468528,Regular,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
04304a92bf9874a3ee9481897bfc532a5c87a5f5d05ea185442437f871572380,-1,1,1,7.13776191,1706452003,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
04304a92bf9874a3ee9481897bfc532a5c87a5f5d05ea185442437f871572380,-1,0,1,0.03143489,1706452003,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
131b379c7c54232bf6344c426aec64d7f39cdd04b83cc5b380e21ba14311ffec,-1,1,1,7.13776191,1706452003,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
131b379c7c54232bf6344c426aec64d7f39cdd04b83cc5b380e21ba14311ffec,-1,0,1,0.03143489,1706452003,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
1e12794f47ebc4c6f3e44e3b5b1913dfad611bdc52cbb0037a744d779ddf4316,-1,1,1,7.13776191,1706452003,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
1e12794f47ebc4c6f3e44e3b5b1913dfad611bdc52cbb0037a744d779ddf4316,-1,0,1,0.03143489,1706452003,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
3d6a2b3fda7a59c8d497d78eb1eb287638fe4ba582c01b3f63be8d09975d6c12,-1,0,1,0.03143489,1706452003,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
3d6a2b3fda7a59c8d497d78eb1eb287638fe4ba582c01b3f63be8d09975d6c12,-1,1,1,7.13776191,1706452003,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
88e6bbd81430ce2d83f586699b16f50c34528208ce6b9a5246cdacb14371cc47,-1,0,1,0.03143489,1706452003,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
88e6bbd81430ce2d83f586699b16f50c34528208ce6b9a5246cdacb14371cc47,-1,1,1,7.13776191,1706452003,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
a28b48cf0956c5cbebede9806c73cb922b80cf1a0c24a8cff9f31b4c6d3d99ab,-1,1,1,7.13776191,1706452003,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
a28b48cf0956c5cbebede9806c73cb922b80cf1a0c24a8cff9f31b4c6d3d99ab,-1,0,1,0.03143489,1706452003,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
f3ca7e461b990948b5c83a8b2e69bc5156d7acfd3bed3bcc00d493fa055f501d,-1,1,1,7.13776191,1706452003,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
f3ca7e461b990948b5c83a8b2e69bc5156d7acfd3bed3bcc00d493fa055f501d,-1,0,1,0.03143489,1706452003,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
f6c18335c7a034814bb65cac74ac84a9c74e21c9b20a9fb32b12eaccc6fb3e2b,-1,1,1,7.13776191,1706452003,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
f6c18335c7a034814bb65cac74ac84a9c74e21c9b20a9fb32b12eaccc6fb3e2b,-1,0,1,0.03143489,1706452003,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
2afc0b94739eabbaef81d6e53b7ce8d0b23cae7a7294f0f761189708f4541c52,-1,1,1,7.13776191,1706451831,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
2afc0b94739eabbaef81d6e53b7ce8d0b23cae7a7294f0f761189708f4541c52,-1,0,1,0.03143489,1706451831,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
5ecd692a2fb9b5f78375f6d882304789102a33f92ee31dcc300645a6b768f74c,-1,1,1,7.13776191,1706451831,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
5ecd692a2fb9b5f78375f6d882304789102a33f92ee31dcc300645a6b768f74c,-1,0,1,0.03143489,1706451831,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
d07bb4571024d6638ac9852f64ef2b4ff5d41d6c73f1cadacc4374aeb267b37d,-1,0,1,0.03143489,1706451101,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
d07bb4571024d6638ac9852f64ef2b4ff5d41d6c73f1cadacc4374aeb267b37d,-1,1,1,7.13776191,1706451101,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
10412e152688044357ef5a3f5b9e67259eacb89b1614e1348517c94d5f94884f,-1,1,1,7.13776191,1706451084,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
10412e152688044357ef5a3f5b9e67259eacb89b1614e1348517c94d5f94884f,-1,0,1,0.03143489,1706451084,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
2e983bbb0865ec38a7747e6264a69e58ededdb0676582e44a9148e44b3e03091,-1,1,1,7.13776191,1706451084,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
2e983bbb0865ec38a7747e6264a69e58ededdb0676582e44a9148e44b3e03091,-1,0,1,0.03143489,1706451084,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
834d7f94d1ecf9e27f88967cf6aa624823ae4e89ccd9e55d0301bc3783d4a380,-1,1,1,7.13776191,1706451084,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
834d7f94d1ecf9e27f88967cf6aa624823ae4e89ccd9e55d0301bc3783d4a380,-1,0,1,0.03143489,1706451084,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
8e334ed8deb90153d54c09e77b1ecd5c0e6338b96f3e6095311848b0b9955859,-1,1,1,7.13776191,1706451084,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
8e334ed8deb90153d54c09e77b1ecd5c0e6338b96f3e6095311848b0b9955859,-1,0,1,0.03143489,1706451084,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
c55bfa11c6a9f228d1c6160d8a50432f02910cb78b35472e25d12cc5896b9c4b,-1,0,1,0.03143489,1706451084,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
c55bfa11c6a9f228d1c6160d8a50432f02910cb78b35472e25d12cc5896b9c4b,-1,1,1,7.13776191,1706451084,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
ee664a19e6e70e6496cc11da1f0cb515fb0d2fdeee743384fc583942652f3c88,-1,1,1,7.13776191,1706451084,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
ee664a19e6e70e6496cc11da1f0cb515fb0d2fdeee743384fc583942652f3c88,-1,0,1,0.03143489,1706451084,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
34ce978f17ee3bc2c6b8afcec4302ff66dcc49f3259b8b3025569d2152afbc3f,-1,0,1,0.03143489,1706450884,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
34ce978f17ee3bc2c6b8afcec4302ff66dcc49f3259b8b3025569d2152afbc3f,-1,1,1,7.13776191,1706450884,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
6f014890b408a205f2950d794e11e03ee7e7f54eb8f0933fe10eb28966a7f688,-1,1,1,7.13776191,1706450884,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
6f014890b408a205f2950d794e11e03ee7e7f54eb8f0933fe10eb28966a7f688,-1,0,1,0.03143489,1706450884,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
74ae845b5559cd1813eff8a7046a77ceaac4ff05c3a3d35b9f0e4712eaa056f5,-1,0,1,0.03143489,1706450884,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
74ae845b5559cd1813eff8a7046a77ceaac4ff05c3a3d35b9f0e4712eaa056f5,-1,1,1,7.13776191,1706450884,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
7924b6bb3b7f58c43b4b744a1d3d4ce269da713be1c5fe0c3f7a7fefb87d922e,-1,1,1,7.13776191,1706450884,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
7924b6bb3b7f58c43b4b744a1d3d4ce269da713be1c5fe0c3f7a7fefb87d922e,-1,0,1,0.03143489,1706450884,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
8646145e8404fb866e20f56ad3922b8b3e329fa3cb6b0fe0a33711f676244c8f,-1,1,1,7.13776191,1706450884,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
8646145e8404fb866e20f56ad3922b8b3e329fa3cb6b0fe0a33711f676244c8f,-1,0,1,0.03143489,1706450884,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
8ca15dfff65444f4dbfb69d0496cb32f351e966adf7fbdcabe77f416fb3d7eb1,-1,1,1,7.13776191,1706450884,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
8ca15dfff65444f4dbfb69d0496cb32f351e966adf7fbdcabe77f416fb3d7eb1,-1,0,1,0.03143489,1706450884,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
928c3ca49d776ae9ae1f079b50ac9499780383d880430709d7d7de810f9a03eb,-1,1,1,7.13776191,1706450884,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
928c3ca49d776ae9ae1f079b50ac9499780383d880430709d7d7de810f9a03eb,-1,0,1,0.03143489,1706450884,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
d7e6e70fc8835313c5898482480afd7bf8795a1fbc0e3e8382f254a945a20cc4,-1,1,1,7.13776191,1706450884,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
d7e6e70fc8835313c5898482480afd7bf8795a1fbc0e3e8382f254a945a20cc4,-1,0,1,0.03143489,1706450884,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
dd678f3c078bf2e4649b9d8465bf7aabacb135c6f924147e2d8075d185e4348a,-1,0,1,0.03143489,1706450884,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
dd678f3c078bf2e4649b9d8465bf7aabacb135c6f924147e2d8075d185e4348a,-1,1,1,7.13776191,1706450884,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
586a032b5441151799d962a0e2dbef7113c74e6479536161648fe63e8acac711,-1,0,1,0.03143489,1706450571,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
586a032b5441151799d962a0e2dbef7113c74e6479536161648fe63e8acac711,-1,1,1,7.13776191,1706450571,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
5a2ed41b44ee6fd219352eca309ec81b90df25929ab1c033ed857767644d6404,-1,0,1,0.03143489,1706450571,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
5a2ed41b44ee6fd219352eca309ec81b90df25929ab1c033ed857767644d6404,-1,1,1,7.13776191,1706450571,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
6e2fb24478c759360c0b6825556de410ed283e56c5cb21136aa90f756263793d,-1,1,1,7.13776191,1706450571,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
6e2fb24478c759360c0b6825556de410ed283e56c5cb21136aa90f756263793d,-1,0,1,0.03143489,1706450571,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
997b4630fee098c0dae3aba0ce93ab09ec4b8c54e35180ec7b6e843db59b4f08,-1,0,1,0.03143489,1706450571,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
997b4630fee098c0dae3aba0ce93ab09ec4b8c54e35180ec7b6e843db59b4f08,-1,1,1,7.13776191,1706450571,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
b475ef30bafdf8ad43df4ec164fc37336c027fed9070098edba4fc002f9971f1,-1,1,1,7.13776191,1706450571,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
b475ef30bafdf8ad43df4ec164fc37336c027fed9070098edba4fc002f9971f1,-1,0,1,0.03143489,1706450571,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
c5d1c62cd4fe846a15d72752f1396d40becd8f5f24cac35d0dda4de2a0a23f1f,-1,1,1,7.13776191,1706450571,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
c5d1c62cd4fe846a15d72752f1396d40becd8f5f24cac35d0dda4de2a0a23f1f,-1,0,1,0.03143489,1706450571,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
88d000c9e23d982fcb8d35e92f6405ea7ad0af730061ec50fa22ba794a7bb5d5,-1,0,1,0.03143489,1706450228,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
88d000c9e23d982fcb8d35e92f6405ea7ad0af730061ec50fa22ba794a7bb5d5,-1,1,1,7.13776191,1706450228,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
98077f77cd67ab666b67c505f4b2320d42911db3fc79e9691337fb647e9ed765,-1,0,1,0.03143489,1706450228,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
98077f77cd67ab666b67c505f4b2320d42911db3fc79e9691337fb647e9ed765,-1,1,1,7.13776191,1706450228,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
d37edd7a57f1046178d145826f3feafb1865905f802c7f073e4cdd3bf11b5df3,-1,1,1,7.13776191,1706450228,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
d37edd7a57f1046178d145826f3feafb1865905f802c7f073e4cdd3bf11b5df3,-1,0,1,0.03143489,1706450228,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
effde54cac5d91d33b291f2195b959b62be3fc211cdc010db08f9aefb3131c23,-1,0,1,0.03143489,1706450228,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
effde54cac5d91d33b291f2195b959b62be3fc211cdc010db08f9aefb3131c23,-1,1,1,7.13776191,1706450228,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
2a79a2d8748b672f88189e4b077718f9e393bbcdd3524adf5b64d0e3bbfb0fba,-1,1,1,7.13776191,1706450199,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
2a79a2d8748b672f88189e4b077718f9e393bbcdd3524adf5b64d0e3bbfb0fba,-1,0,1,0.03143489,1706450199,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
2c85749ad7efcde5361948955dc630870460eec0a5f09de3d32921a146172db0,-1,0,1,0.03143489,1706450199,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
2c85749ad7efcde5361948955dc630870460eec0a5f09de3d32921a146172db0,-1,1,1,7.13776191,1706450199,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
61735d162f9c73ca1176ff33bd5fb662cb69bb0be4e4efa285d1df14f6c63888,-1,1,1,7.13776191,1706450199,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
61735d162f9c73ca1176ff33bd5fb662cb69bb0be4e4efa285d1df14f6c63888,-1,0,1,0.03143489,1706450199,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
8b63b3e9e8ccee21356a3569e4b68172eb60a5df27c812159573d6a6f80912ad,-1,1,1,7.13776191,1706450199,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
8b63b3e9e8ccee21356a3569e4b68172eb60a5df27c812159573d6a6f80912ad,-1,0,1,0.03143489,1706450199,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
f1605781873339b732caad76c860369914cab2dd380b36f5fd42d6212f277963,-1,1,1,7.13776191,1706450199,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
f1605781873339b732caad76c860369914cab2dd380b36f5fd42d6212f277963,-1,0,1,0.03143489,1706450199,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
1003752bdbe0694e1bf6893cc136d7b380dcd9a3f69951a2dbdd14de7d65be26,-1,0,1,0.03143489,1706448962,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
1003752bdbe0694e1bf6893cc136d7b380dcd9a3f69951a2dbdd14de7d65be26,-1,1,1,7.13776191,1706448962,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
3c266e608638c15926d534a28b8d3a9b00e378584d3b1fd2faa5e8ab4b9883cb,-1,0,1,0.03143489,1706448962,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
3c266e608638c15926d534a28b8d3a9b00e378584d3b1fd2faa5e8ab4b9883cb,-1,1,1,7.13776191,1706448962,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
495506aad9ae7fccec04f57801ae0c46d82d355db0d9f56e6189f14c437d325b,-1,1,1,7.13776191,1706448962,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
495506aad9ae7fccec04f57801ae0c46d82d355db0d9f56e6189f14c437d325b,-1,0,1,0.03143489,1706448962,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
76bde958c10273929349fd0a463ce9e09ae519cd4fc49117bd4fc097ab888e35,-1,0,1,0.03143489,1706448962,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
76bde958c10273929349fd0a463ce9e09ae519cd4fc49117bd4fc097ab888e35,-1,1,1,7.13776191,1706448962,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
8fa0449426b3a2cbd08ada4e546bb66199a1386b403ab4ef32763090b7b3b30f,-1,1,1,7.13776191,1706448962,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
