tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
916232de60a76d1103c0464da9ebc6b3ae97e35818bc5782dea063c8033ea0f6,-1,0,1,0.03305218,1661561510,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
0b44b97205d4a6ff652bf685389ad07668a575e426e50c62215b8aa4d2efece6,-1,1,1,1.96700202,1661559770,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
0b44b97205d4a6ff652bf685389ad07668a575e426e50c62215b8aa4d2efece6,-1,0,1,0.03305218,1661559770,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
9e87e8c95500aaa3e1488f604baa2faac1ff6ffddaf80c98ac1d64ae8352560f,-1,0,1,0.03305218,1661559738,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
9e87e8c95500aaa3e1488f604baa2faac1ff6ffddaf80c98ac1d64ae8352560f,-1,1,1,1.96700202,1661559738,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
1d895a4dbce99d6e1018e35e2f4bfead388f6b3ac40a34906b1111be8588e984,-1,1,1,1.96700202,1661558761,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
1d895a4dbce99d6e1018e35e2f4bfead388f6b3ac40a34906b1111be8588e984,-1,0,1,0.03305218,1661558761,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
612c60910ca031dc13b591f1453c4f692586e7525e52b579662e36da0d16ad53,-1,1,1,1.96700202,1661558761,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
612c60910ca031dc13b591f1453c4f692586e7525e52b579662e36da0d16ad53,-1,0,1,0.03305218,1661558761,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
1b1003292a91b49688e0c76dc8596abbcf15fe8a5e260a0b35e64bff3f9bb601,-1,0,1,0.03305218,1661558620,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
1b1003292a91b49688e0c76dc8596abbcf15fe8a5e260a0b35e64bff3f9bb601,-1,1,1,1.96700202,1661558620,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
28dd3e5cb82f731e80f875981f02277ab418474b465b1a1ed6e0b2ceeb69bd3d,-1,0,1,0.03305218,1661558292,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
28dd3e5cb82f731e80f875981f02277ab418474b465b1a1ed6e0b2ceeb69bd3d,-1,1,1,1.96700202,1661558292,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
973ce998142e78fef4f79e4a7a2459c8dc3a712f1e21b6458c58d08dc511b38c,-1,1,1,1.96700202,1661558292,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
973ce998142e78fef4f79e4a7a2459c8dc3a712f1e21b6458c58d08dc511b38c,-1,0,1,0.03305218,1661558292,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
9c4b23ab4ab333540e9ceb22eb66fada1541b70991dae2d7d6ef1ef587812f78,-1,1,1,1.96700202,1661558292,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
9c4b23ab4ab333540e9ceb22eb66fada1541b70991dae2d7d6ef1ef587812f78,-1,0,1,0.03305218,1661558292,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
e5c2d46f12fd8af15da996d445b5718f1e8bfa720150b87bc9c6e8473f39a405,-1,1,1,1.96700202,1661557836,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
e5c2d46f12fd8af15da996d445b5718f1e8bfa720150b87bc9c6e8473f39a405,-1,0,1,0.03305218,1661557836,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
55f807518b331950f0db4c5029b66a76fc48756c8cf896759ca9513f0de2b9da,-1,1,1,1.96700202,1661557787,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
55f807518b331950f0db4c5029b66a76fc48756c8cf896759ca9513f0de2b9da,-1,0,1,0.03305218,1661557787,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
ee33a7a3e4c6ae8aa7f0623c811a3c10465343bc4560e4dd2f852cc876a326cf,-1,0,1,0.03305218,1661557787,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
ee33a7a3e4c6ae8aa7f0623c811a3c10465343bc4560e4dd2f852cc876a326cf,-1,1,1,1.96700202,1661557787,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
1a5e233d41ecbcd68431cac16d024fc6e74000c8e2f3991151876cd00a2f8647,-1,1,1,1.96700202,1661557525,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
1a5e233d41ecbcd68431cac16d024fc6e74000c8e2f3991151876cd00a2f8647,-1,0,1,0.03305218,1661557525,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
af039448aa50f50bdec44196a9276bf6f7cce9fd3e1f045ac95ff818c94da7e6,-1,1,1,1.96700202,1661557525,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
af039448aa50f50bdec44196a9276bf6f7cce9fd3e1f045ac95ff818c94da7e6,-1,0,1,0.03305218,1661557525,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
e2b59ba907159432f3d2a5523e60f82e95c79bc2fe96e4e816dcf00ef2a44bbe,-1,0,1,0.03305218,1661557335,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
e2b59ba907159432f3d2a5523e60f82e95c79bc2fe96e4e816dcf00ef2a44bbe,-1,1,1,1.96700202,1661557335,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
0504a948c2360ded1ba6cabba9f854c5b9bd41988fdbe9110e34974c29feb5ed,-1,1,1,1.96700202,1661557193,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
0504a948c2360ded1ba6cabba9f854c5b9bd41988fdbe9110e34974c29feb5ed,-1,0,1,0.03305218,1661557193,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
5d4914cb17480d36f4e880def25a6468f2ef94edffd405cc9afb321048178eaf,-1,1,1,1.96700202,1661557062,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
5d4914cb17480d36f4e880def25a6468f2ef94edffd405cc9afb321048178eaf,-1,0,1,0.03305218,1661557062,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
bb98e92c192596cd262306f8bd6bd67101594fe85852f689b28b9270cb02a855,-1,0,1,0.03305218,1661557062,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
bb98e92c192596cd262306f8bd6bd67101594fe85852f689b28b9270cb02a855,-1,1,1,1.96700202,1661557062,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
1dab717be23b66eec1d5eb83d8dd7b4dacade20cf85e0eb88c3564f76c108ce5,-1,1,1,1.96700202,1661556892,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
1dab717be23b66eec1d5eb83d8dd7b4dacade20cf85e0eb88c3564f76c108ce5,-1,0,1,0.03305218,1661556892,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
3825d92bdb7d0065be61f25769745425ab3891b38e0125d292b119c9e452e395,-1,1,1,1.96700202,1661556892,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
3825d92bdb7d0065be61f25769745425ab3891b38e0125d292b119c9e452e395,-1,0,1,0.03305218,1661556892,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
49a556850ae0423a61ae48342ddfd30fb17191f5f509c05b570dc4c8bb2833c9,-1,1,1,1.96700202,1661537601,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
49a556850ae0423a61ae48342ddfd30fb17191f5f509c05b570dc4c8bb2833c9,-1,0,1,0.03305218,1661537601,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
bebb9ba6964ba352e65861d1f8534e1ac147b726e85d1194c4734e0b500fad6c,-1,1,1,1.96700202,1661537601,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
bebb9ba6964ba352e65861d1f8534e1ac147b726e85d1194c4734e0b500fad6c,-1,0,1,0.03305218,1661537601,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
46a70ca7a85dfac2128e7b4acce7aeba5b8b3cded23ec4bb33323767e25a6518,-1,1,1,1.96700202,1661537124,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
46a70ca7a85dfac2128e7b4acce7aeba5b8b3cded23ec4bb33323767e25a6518,-1,0,1,0.03305218,1661537124,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
0c419000074e27b02fd62ceb764012303e156ef16912d9cb2016326c83fb812b,-1,1,1,1.96700202,1661536878,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
0c419000074e27b02fd62ceb764012303e156ef16912d9cb2016326c83fb812b,-1,0,1,0.03305218,1661536878,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
dacb0ae4dd0afdcdd7a9eb5ca8293283c9fc8c72c0de3bac86a6b578bc4bb50e,-1,1,1,1.96700202,1661536878,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
dacb0ae4dd0afdcdd7a9eb5ca8293283c9fc8c72c0de3bac86a6b578bc4bb50e,-1,0,1,0.03305218,1661536878,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
7df791c055ddebbe8d2a552e9a85f34a7dd34be315aa17d1464b09701c51cf80,-1,1,1,1.96700202,1661536621,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
7df791c055ddebbe8d2a552e9a85f34a7dd34be315aa17d1464b09701c51cf80,-1,0,1,0.03305218,1661536621,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
b83e258ee2e2d6c47e93290d4f5548e59924a839f03e4bce98ad0ca2553158ee,-1,1,1,1.96700202,1661536621,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
b83e258ee2e2d6c47e93290d4f5548e59924a839f03e4bce98ad0ca2553158ee,-1,0,1,0.03305218,1661536621,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
e40b6fcbcc1b46fac82ceb16688546529bf4731f05b4fd0d5f9df0802d8e3ea6,-1,0,1,0.03305218,1661536293,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
e40b6fcbcc1b46fac82ceb16688546529bf4731f05b4fd0d5f9df0802d8e3ea6,-1,1,1,1.96700202,1661536293,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
681af70aed6cc539151a819272cd7df5a9cae42cf687ce92aebe75a414f37a27,-1,0,1,0.03305218,1661535045,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
681af70aed6cc539151a819272cd7df5a9cae42cf687ce92aebe75a414f37a27,-1,1,1,1.96700202,1661535045,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
cb62850519138423c92946f19b8a7d922615f5fe1252564bcfd2b5e56664825a,-1,0,1,0.03305218,1661535045,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
cb62850519138423c92946f19b8a7d922615f5fe1252564bcfd2b5e56664825a,-1,1,1,1.96700202,1661535045,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
cbb343050e9a60e763c745b90acc1afaa7100abe03e0dbfa6c250c4bb39461b4,-1,1,1,1.96700202,1661535045,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
cbb343050e9a60e763c745b90acc1afaa7100abe03e0dbfa6c250c4bb39461b4,-1,0,1,0.03305218,1661535045,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
64533ec55b1dd3241ef51659afca2015d56e2e30a5b8ca30dda5834d6321dd7a,-1,1,1,1.96700202,1661534889,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
64533ec55b1dd3241ef51659afca2015d56e2e30a5b8ca30dda5834d6321dd7a,-1,0,1,0.03305218,1661534889,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
685a33bf3e4bb59a39777b0344ccf72e0c88af636ef8687bb1bcaa48f017928c,-1,1,1,1.96700202,1661534889,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
685a33bf3e4bb59a39777b0344ccf72e0c88af636ef8687bb1bcaa48f017928c,-1,0,1,0.03305218,1661534889,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
b8e0ebf6991b195395533a3b0c067c3191f414d52bc0326564c912ca10c0ffe3,-1,1,1,1.96700202,1661534889,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
b8e0ebf6991b195395533a3b0c067c3191f414d52bc0326564c912ca10c0ffe3,-1,0,1,0.03305218,1661534889,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
6dbfc27c8e9eebf924e2089cbe63d4601778c53cd8e504fb0789e9e9fa29494b,-1,1,1,1.96700202,1661534593,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
6dbfc27c8e9eebf924e2089cbe63d4601778c53cd8e504fb0789e9e9fa29494b,-1,0,1,0.03305218,1661534593,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
1c27b7fb2e17004fd1efbcf279e700dc3ea885a850ffcce5ab429a9c52b0aa98,-1,1,1,1.96700202,1661534257,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
1c27b7fb2e17004fd1efbcf279e700dc3ea885a850ffcce5ab429a9c52b0aa98,-1,0,1,0.03305218,1661534257,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
e9883111cb00ece413655f4865bf40d6ace6b95e09023b935d6cde109ae7becf,-1,0,1,0.03305218,1661534257,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
e9883111cb00ece413655f4865bf40d6ace6b95e09023b935d6cde109ae7becf,-1,1,1,1.96700202,1661534257,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
83a1da7aa41d71eff3055e61b2a6d72df18e8d27248d4cdbe102cbbcb8d2c98f,-1,0,1,0.03305218,1661533854,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
83a1da7aa41d71eff3055e61b2a6d72df18e8d27248d4cdbe102cbbcb8d2c98f,-1,1,1,1.96700202,1661533854,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
0eca5f35091c0f1b89dbc6c326c6f9aed5995470eb4847c4eb21a25e9a867a57,-1,0,1,0.03305218,1661533459,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
0eca5f35091c0f1b89dbc6c326c6f9aed5995470eb4847c4eb21a25e9a867a57,-1,1,1,1.96700202,1661533459,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
a7ca3aa8e131db665f2c5c10a4bb3cc2dd954bc32e762fb0e1a23e4013bd252a,-1,1,1,1.96700202,1661533459,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
a7ca3aa8e131db665f2c5c10a4bb3cc2dd954bc32e762fb0e1a23e4013bd252a,-1,0,1,0.03305218,1661533459,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
af290afc0b182966bdf9ccc505182f9e32adaf67e9a29d5319df3b5368bd78a9,-1,1,1,1.96700202,1661533459,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
af290afc0b182966bdf9ccc505182f9e32adaf67e9a29d5319df3b5368bd78a9,-1,0,1,0.03305218,1661533459,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
54488fa5595481dfa8707bc69f0658f2f7536c158b97eb4a02d1e470626715aa,-1,1,1,1.96700202,1661533157,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
54488fa5595481dfa8707bc69f0658f2f7536c158b97eb4a02d1e470626715aa,-1,0,1,0.03305218,1661533157,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
70eaccfc0a485a0f6cea73544b7d967bdb7a29366826cb944d1399a70a3e64a8,-1,0,1,0.03305218,1661533157,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
70eaccfc0a485a0f6cea73544b7d967bdb7a29366826cb944d1399a70a3e64a8,-1,1,1,1.96700202,1661533157,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
ba80138ff1e7992a0d251b0e3ddfa5abf2b902d547f7367ca2acda5b426be4fc,-1,0,1,0.03305218,1661533157,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
ba80138ff1e7992a0d251b0e3ddfa5abf2b902d547f7367ca2acda5b426be4fc,-1,1,1,1.96700202,1661533157,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
1d37aff815997f276511b33d3c8b8788fc419bb9955c6078d3324e96e38cddbc,-1,1,1,1.96700202,1661533097,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
1d37aff815997f276511b33d3c8b8788fc419bb9955c6078d3324e96e38cddbc,-1,0,1,0.03305218,1661533097,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
48f96113416a8d2dbbe221f577a1b621df14216f96498e517129ccfacfe99482,-1,1,1,1.96700202,1661532965,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
48f96113416a8d2dbbe221f577a1b621df14216f96498e517129ccfacfe99482,-1,0,1,0.03305218,1661532965,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
61367fff7ed7a724ec7d71921c9ab07762d9e431390b05e25f94e07a167a1edc,-1,0,1,0.03305218,1661532920,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
61367fff7ed7a724ec7d71921c9ab07762d9e431390b05e25f94e07a167a1edc,-1,1,1,1.96700202,1661532920,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
7822fcf08401007187e30a36df51c94e7b46d2945d06513a74b9003e55648b8b,-1,1,1,1.96700202,1661532676,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
7822fcf08401007187e30a36df51c94e7b46d2945d06513a74b9003e55648b8b,-1,0,1,0.03305218,1661532676,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
11e181e4eb6a069b7099cd40edb0bd1c8924029e3d4aead4aecae1376cae2dce,-1,1,1,1.96700202,1661531834,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
11e181e4eb6a069b7099cd40edb0bd1c8924029e3d4aead4aecae1376cae2dce,-1,0,1,0.03305218,1661531834,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
2b25bcea9b5ea188d72289ce87ddd403e6c74c846b2d05d7119ca7147c5e14da,-1,1,1,1.96700202,1661531705,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
2b25bcea9b5ea188d72289ce87ddd403e6c74c846b2d05d7119ca7147c5e14da,-1,0,1,0.03305218,1661531705,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
68ce8466052a17e4effd2c689d3abd7b38cf922a1f6864505bd01a1f6721a11d,-1,1,1,1.96700202,1661531509,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
68ce8466052a17e4effd2c689d3abd7b38cf922a1f6864505bd01a1f6721a11d,-1,0,1,0.03305218,1661531509,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
1269fb9e5dd9aa4fa064ed5094ec0d4838732c72da3a83dde967074fb6473618,-1,1,1,1.96700202,1661530655,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
1269fb9e5dd9aa4fa064ed5094ec0d4838732c72da3a83dde967074fb6473618,-1,0,1,0.03305218,1661530655,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
1a668ba6655c41b4e16bd4f9e847db1120b7a98889b2d29a33b7e399f852d1d4,-1,0,1,0.03305218,1661530655,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
1a668ba6655c41b4e16bd4f9e847db1120b7a98889b2d29a33b7e399f852d1d4,-1,1,1,1.96700202,1661530655,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
d76ba6ffa61c5ed0e93f66b6e6037f7b486a7feb83323ed93003f201d9a5ec2a,-1,1,1,1.96700202,1661530655,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
d76ba6ffa61c5ed0e93f66b6e6037f7b486a7feb83323ed93003f201d9a5ec2a,-1,0,1,0.03305218,1661530655,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
57fca77d6593911e1be65165373402e59b57bf65fbf3d0a79b436434428de2c2,-1,1,1,1.96700202,1661530611,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
57fca77d6593911e1be65165373402e59b57bf65fbf3d0a79b436434428de2c2,-1,0,1,0.03305218,1661530611,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
e0e5a789f36aefc59d006ac23d14c00f71e31c93ada36f08797baff58da03645,-1,0,1,0.03305218,1661530099,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
e0e5a789f36aefc59d006ac23d14c00f71e31c93ada36f08797baff58da03645,-1,1,1,1.96700202,1661530099,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
df69bed6d2f75a2a0a11aa93cf0cba81df3d204cb4f51a8ba3439b89acc907f7,-1,1,1,1.96700202,1661529372,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
df69bed6d2f75a2a0a11aa93cf0cba81df3d204cb4f51a8ba3439b89acc907f7,-1,0,1,0.03305218,1661529372,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
60b5708ec98510517479c409562ce3b624691d2181cd09dc38844b285b74790e,-1,1,1,1.96700202,1661528843,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
60b5708ec98510517479c409562ce3b624691d2181cd09dc38844b285b74790e,-1,0,1,0.03305218,1661528843,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
33bd612afca869964713f9b830cb77f8523ebd93fab0a8c3a9a1da6f61c11039,-1,0,1,0.03305218,1661528736,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
33bd612afca869964713f9b830cb77f8523ebd93fab0a8c3a9a1da6f61c11039,-1,1,1,1.96700202,1661528736,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
eaf64b428d803c934f9617ecfa9ac1d1ae087a2001dada9d82e3baa78abc6252,-1,1,1,1.96700202,1661528736,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
eaf64b428d803c934f9617ecfa9ac1d1ae087a2001dada9d82e3baa78abc6252,-1,0,1,0.03305218,1661528736,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
