tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4c6116007a8d16a4897390f3430139bd62e9906da8ff51e2e3a2962c0aac9d8,-1,0,1,0.03279648,1662755296,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
34bf5fcd8ac48f9b24b8065ef17f493bc2c6130a20657cbaafd1d8692cdd770c,-1,1,1,1.96725772,1662755228,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
34bf5fcd8ac48f9b24b8065ef17f493bc2c6130a20657cbaafd1d8692cdd770c,-1,0,1,0.03279648,1662755228,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
bc4ed8c37892f73427bfb0adc7bbdbdccbb2345f516e03464548814657ad3f9f,-1,1,1,1.96725772,1662752717,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
bc4ed8c37892f73427bfb0adc7bbdbdccbb2345f516e03464548814657ad3f9f,-1,0,1,0.03279648,1662752717,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
e995cb2a01582ac31b39d15fec99099d7c16f4f852a81db778cfbaa803a62854,-1,0,1,0.03279648,1662752717,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
e995cb2a01582ac31b39d15fec99099d7c16f4f852a81db778cfbaa803a62854,-1,1,1,1.96725772,1662752717,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
e859fd6daefb9536372d64c1ea44ffdb728b3718ccd6883a43bf8d665aaafdd9,-1,1,1,1.96725772,1662751234,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
e859fd6daefb9536372d64c1ea44ffdb728b3718ccd6883a43bf8d665aaafdd9,-1,0,1,0.03279648,1662751234,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
364f9fc72e44e418ced13f4b3b767fd9107f27f1fde5455f77362d5ae949a07c,-1,1,1,1.96725772,1662751098,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
364f9fc72e44e418ced13f4b3b767fd9107f27f1fde5455f77362d5ae949a07c,-1,0,1,0.03279648,1662751098,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
7dd4631c2ec27972251d9e878e03c1b0d682bc049e7d350cbf1011a31518e96d,-1,1,1,1.96725772,1662750826,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
7dd4631c2ec27972251d9e878e03c1b0d682bc049e7d350cbf1011a31518e96d,-1,0,1,0.03279648,1662750826,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
bbfaf8222f32cf06ac6799be1f5492ac974273e4ff09c3a6c182914f8db1eb16,-1,1,1,1.96725772,1662750826,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
bbfaf8222f32cf06ac6799be1f5492ac974273e4ff09c3a6c182914f8db1eb16,-1,0,1,0.03279648,1662750826,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
5e627c9c85aff9e5929aa60e8a3abe4dc82d9719f35cd9e1167b1a5a3fa28f96,-1,1,1,1.96725772,1662750579,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
5e627c9c85aff9e5929aa60e8a3abe4dc82d9719f35cd9e1167b1a5a3fa28f96,-1,0,1,0.03279648,1662750579,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
0d3950aedb27c020dc909aaf21f87fba706eab6ccab84af77f315108eb47cbcb,-1,1,1,1.96725772,1662749419,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
0d3950aedb27c020dc909aaf21f87fba706eab6ccab84af77f315108eb47cbcb,-1,0,1,0.03279648,1662749419,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
3a95f1f9487146bd546c5b566182f33f683c302c2007d2b799d879cded207367,-1,1,1,1.96725772,1662748908,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
3a95f1f9487146bd546c5b566182f33f683c302c2007d2b799d879cded207367,-1,0,1,0.03279648,1662748908,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
1cd070ec886481e860aaacb464572843fb579649f9df5ad3d52dae95d8e85a98,-1,1,1,1.96725772,1662745595,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
1cd070ec886481e860aaacb464572843fb579649f9df5ad3d52dae95d8e85a98,-1,0,1,0.03279648,1662745595,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
fe314c56d90edd56d1a5b83871f4639ef7fc96900c8dbdecb72fd2c9f7358b47,-1,1,1,1.96725772,1662745558,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
fe314c56d90edd56d1a5b83871f4639ef7fc96900c8dbdecb72fd2c9f7358b47,-1,0,1,0.03279648,1662745558,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
31568916b6de9413b3cf2067247e1c81c70a96127e1b5ccad898bd3c915f2c46,-1,1,1,1.96725772,1662745026,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
31568916b6de9413b3cf2067247e1c81c70a96127e1b5ccad898bd3c915f2c46,-1,0,1,0.03279648,1662745026,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
fee0e755d9d6c7ceb679677a589a8d50137c07b70448245a07dc5b07b7724476,-1,0,1,0.03279648,1662744949,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
fee0e755d9d6c7ceb679677a589a8d50137c07b70448245a07dc5b07b7724476,-1,1,1,1.96725772,1662744949,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
80a911cc55679aa4ff09dc7ecdde3069701b0e95bd761d55698c518992938780,-1,1,1,1.96725772,1662744277,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
80a911cc55679aa4ff09dc7ecdde3069701b0e95bd761d55698c518992938780,-1,0,1,0.03279648,1662744277,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
35286fb37e791325c8f43650e8cbd363f55ea1831e208d43290f5dca5f986ff6,-1,1,1,1.96725772,1662743923,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
35286fb37e791325c8f43650e8cbd363f55ea1831e208d43290f5dca5f986ff6,-1,0,1,0.03279648,1662743923,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
94376f5a4172160202d374496616d5c143f212c41a70195830cf442f7fddaa49,-1,0,1,0.03279648,1662743555,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
94376f5a4172160202d374496616d5c143f212c41a70195830cf442f7fddaa49,-1,1,1,1.96725772,1662743555,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
945fb9e10990cb012daaf287b92b3284129116ccfc8b41bb563b2fec52fa2bbb,-1,1,1,1.96725772,1662743555,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
945fb9e10990cb012daaf287b92b3284129116ccfc8b41bb563b2fec52fa2bbb,-1,0,1,0.03279648,1662743555,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
32520a3b783c5480085014e0127adb5efa56f4a2c72da9d5b42d0947129f020c,-1,1,1,1.96725772,1662743367,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
32520a3b783c5480085014e0127adb5efa56f4a2c72da9d5b42d0947129f020c,-1,0,1,0.03279648,1662743367,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
57dd3306508e9beb70c60d7a03433c335f171c86631615a2a8c9e6253b1001e1,-1,0,1,0.03279648,1662743367,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
57dd3306508e9beb70c60d7a03433c335f171c86631615a2a8c9e6253b1001e1,-1,1,1,1.96725772,1662743367,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
4b33b163ac26afa015322edda6df4148301d96002fb6c0402d6775cb39fa20b6,-1,1,1,1.96725772,1662742946,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
4b33b163ac26afa015322edda6df4148301d96002fb6c0402d6775cb39fa20b6,-1,0,1,0.03279648,1662742946,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
d952135edb4e2252c852048a54d9fb63364bf91b89200dbc80318b03e243b11a,-1,1,1,1.96725772,1662742946,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
d952135edb4e2252c852048a54d9fb63364bf91b89200dbc80318b03e243b11a,-1,0,1,0.03279648,1662742946,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
7d8a06c04b4be96c4f6bca0678ea89c1587c6257477355efdb78ceb52c942947,-1,0,1,0.03279648,1662742871,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
7d8a06c04b4be96c4f6bca0678ea89c1587c6257477355efdb78ceb52c942947,-1,1,1,1.96725772,1662742871,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
5379acd47025ab010cb388ce80a686e5e981a27a0ffb3b7cd82fefd1200c5cdb,-1,0,1,0.03279648,1662742812,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
5379acd47025ab010cb388ce80a686e5e981a27a0ffb3b7cd82fefd1200c5cdb,-1,1,1,1.96725772,1662742812,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
90c4a36d372f09ec2f10f25ad697f85efa0311172761dd26d49e1defedc227b8,-1,1,1,1.96725772,1662742812,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
90c4a36d372f09ec2f10f25ad697f85efa0311172761dd26d49e1defedc227b8,-1,0,1,0.03279648,1662742812,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
c73c3500314aea200dd968533bbad3896d9d24a928dc4906faa652410217ecad,-1,0,1,0.03279648,1662742812,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
c73c3500314aea200dd968533bbad3896d9d24a928dc4906faa652410217ecad,-1,1,1,1.96725772,1662742812,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
e4a8cb71ed2225aa227737f3e25a4d49e274c5981e0b79781780d238042f37e1,-1,0,1,0.03279648,1662742812,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
e4a8cb71ed2225aa227737f3e25a4d49e274c5981e0b79781780d238042f37e1,-1,1,1,1.96725772,1662742812,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
ffad356deda51d6df871169c32c2a4b2af6b7b4a5ca43ce4db4acaf9bd044e13,-1,1,1,1.96725772,1662742812,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
ffad356deda51d6df871169c32c2a4b2af6b7b4a5ca43ce4db4acaf9bd044e13,-1,0,1,0.03279648,1662742812,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
0189cccb1dfb7cd5cb4054e6fa58f799441495e2bf8892a304db3588fbe4de94,-1,1,1,1.96725772,1662742783,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
0189cccb1dfb7cd5cb4054e6fa58f799441495e2bf8892a304db3588fbe4de94,-1,0,1,0.03279648,1662742783,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
0b8cab85b4ce8ba6c9eca096a6f30574dc4962a0a13575efe58260ae44c4e84b,-1,1,1,1.96725772,1662742236,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
0b8cab85b4ce8ba6c9eca096a6f30574dc4962a0a13575efe58260ae44c4e84b,-1,0,1,0.03279648,1662742236,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
f6e307459c874d64dc0008438c24a0b6db923569f2e412cc873562872dc43212,-1,0,1,0.03279648,1662742236,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
f6e307459c874d64dc0008438c24a0b6db923569f2e412cc873562872dc43212,-1,1,1,1.96725772,1662742236,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
a443c453d1bf76bbc73bb956b729e2d88dece9be378f40d3a51be92225408f8e,-1,1,1,1.96725772,1662742115,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
a443c453d1bf76bbc73bb956b729e2d88dece9be378f40d3a51be92225408f8e,-1,0,1,0.03279648,1662742115,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
4300d91e7e9c8fc05ab9c6e4d1484f617a556981dce7d92d4e0d2808a5d9877d,-1,1,1,1.96725772,1662740916,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
4300d91e7e9c8fc05ab9c6e4d1484f617a556981dce7d92d4e0d2808a5d9877d,-1,0,1,0.03279648,1662740916,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
5956a7a01dd01390cd8baee03e995fb2881034b7d752be69bc4fd6be0ee4271e,-1,1,1,1.96725772,1662740916,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
5956a7a01dd01390cd8baee03e995fb2881034b7d752be69bc4fd6be0ee4271e,-1,0,1,0.03279648,1662740916,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
6947133cffea8eea8e3587dc6d72a336b271809cd094fd993f15e2a162458f00,-1,1,1,1.96725772,1662740781,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
6947133cffea8eea8e3587dc6d72a336b271809cd094fd993f15e2a162458f00,-1,0,1,0.03279648,1662740781,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
948034e2a9039182d83dd7056396a5f800cfc037310121747f76abc65bedc32d,-1,1,1,1.96725772,1662740781,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
948034e2a9039182d83dd7056396a5f800cfc037310121747f76abc65bedc32d,-1,0,1,0.03279648,1662740781,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
23aa9cd6c2a1a20994f149dfeddbdd8a31f43feda33421cbaf2d68f4c91158c0,-1,0,1,0.03279648,1662740385,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
23aa9cd6c2a1a20994f149dfeddbdd8a31f43feda33421cbaf2d68f4c91158c0,-1,1,1,1.96725772,1662740385,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
3348dbab1c1a0e575300a58b427f6842f2ffe4410be99441436e86087f58eaea,-1,0,1,0.03279648,1662740111,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
3348dbab1c1a0e575300a58b427f6842f2ffe4410be99441436e86087f58eaea,-1,1,1,1.96725772,1662740111,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
9371ae70fd05be73305ca007907912ef83e834422cbb7aec2c92a088465e479e,-1,0,1,0.03279648,1662740111,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
9371ae70fd05be73305ca007907912ef83e834422cbb7aec2c92a088465e479e,-1,1,1,1.96725772,1662740111,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
d8a9db5210ae1604c14d756e444ee0adc9009697ea59a555b1d71f9d9601b818,-1,1,1,1.96725772,1662740111,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
d8a9db5210ae1604c14d756e444ee0adc9009697ea59a555b1d71f9d9601b818,-1,0,1,0.03279648,1662740111,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
21788d5a929d5c1323af0275d9cc53be85a063ea66ba88d1932b848e43ccca5c,-1,1,1,1.96725772,1662739806,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
21788d5a929d5c1323af0275d9cc53be85a063ea66ba88d1932b848e43ccca5c,-1,0,1,0.03279648,1662739806,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
766b3b5cd484219c5946e84ee1fe91e739c4ff72bb6cfa8a99ae847bdd3f1b6a,-1,0,1,0.03279648,1662739806,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
766b3b5cd484219c5946e84ee1fe91e739c4ff72bb6cfa8a99ae847bdd3f1b6a,-1,1,1,1.96725772,1662739806,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
482089ff7bd766e421879345d8f3462d4cd21edb96bd58c1dfabeceda34c77af,-1,1,1,1.96725772,1662739135,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
482089ff7bd766e421879345d8f3462d4cd21edb96bd58c1dfabeceda34c77af,-1,0,1,0.03279648,1662739135,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
86f8262f2145ba0c6d26937d98d589046ebc530cc024daa20fb0479f76c30453,-1,1,1,1.96725772,1662737574,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
86f8262f2145ba0c6d26937d98d589046ebc530cc024daa20fb0479f76c30453,-1,0,1,0.03279648,1662737574,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
37cf1c30ecd94f3b01e0058dac16735c6e851f66dcfab56206cc65e592c4924c,-1,1,1,1.96725772,1662737092,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
37cf1c30ecd94f3b01e0058dac16735c6e851f66dcfab56206cc65e592c4924c,-1,0,1,0.03279648,1662737092,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
ba871e9a7c5565dba217f3b10ebd8eeacd6c2479414e8f48286f145738771804,-1,1,1,1.96725772,1662735999,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
ba871e9a7c5565dba217f3b10ebd8eeacd6c2479414e8f48286f145738771804,-1,0,1,0.03279648,1662735999,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
779dda04327a8b4eab5d9ca7dd1a897caec0adbe45263b1e4b7a25851e9dd079,-1,1,1,1.96725772,1662735824,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
779dda04327a8b4eab5d9ca7dd1a897caec0adbe45263b1e4b7a25851e9dd079,-1,0,1,0.03279648,1662735824,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
65caa7e83e2eec5f8e346a0ec497b51a130987fa99078a32993476337678f5be,-1,1,1,1.96725772,1662735097,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
65caa7e83e2eec5f8e346a0ec497b51a130987fa99078a32993476337678f5be,-1,0,1,0.03279648,1662735097,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
fbff52ac51dd84c12d1d34a8db05d517270092967cb291330f42a5eabc226301,-1,1,1,1.96725772,1662733652,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
fbff52ac51dd84c12d1d34a8db05d517270092967cb291330f42a5eabc226301,-1,0,1,0.03279648,1662733652,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
fe1e62b9c5e0bbb624ac4afb5435ee46d96d5cb5adbc0d405444e7798aac265e,-1,1,1,1.96725772,1662733652,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
fe1e62b9c5e0bbb624ac4afb5435ee46d96d5cb5adbc0d405444e7798aac265e,-1,0,1,0.03279648,1662733652,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
7ce986a8276b8bdfc7a1f10c30a70061971c1b7028b4a0e7c6a1f04d1c0f4376,-1,0,1,0.03279648,1662720469,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
7ce986a8276b8bdfc7a1f10c30a70061971c1b7028b4a0e7c6a1f04d1c0f4376,-1,1,1,1.96725772,1662720469,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
b28d7c2324c4918c33781e1d9453670156ee109a01d2925f2be77cf002ff7b7d,-1,1,1,1.96725772,1662720469,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
b28d7c2324c4918c33781e1d9453670156ee109a01d2925f2be77cf002ff7b7d,-1,0,1,0.03279648,1662720469,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
d715d41b3da4b973aa6a1ac8e0129fe583c8ac408836c559f066e987933c8de1,-1,0,1,0.03279648,1662720469,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
d715d41b3da4b973aa6a1ac8e0129fe583c8ac408836c559f066e987933c8de1,-1,1,1,1.96725772,1662720469,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
a168ff34dd9546836f85ac370d83fde4825fd5d0ccb9d36cb6babf0369cc231e,-1,1,1,1.96725772,1662718785,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
a168ff34dd9546836f85ac370d83fde4825fd5d0ccb9d36cb6babf0369cc231e,-1,0,1,0.03279648,1662718785,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
1ba748b05a9d69fdfe9f02ce976b4144173fdd912cbef9b0d84596a0ee594229,-1,0,1,0.03279648,1662718554,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
1ba748b05a9d69fdfe9f02ce976b4144173fdd912cbef9b0d84596a0ee594229,-1,1,1,1.96725772,1662718554,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
286f6cbf7ccb8cf462f69fc5e64d21d0723f9b72f3688835db8530c53e5e5726,-1,0,1,0.03279648,1662718554,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
286f6cbf7ccb8cf462f69fc5e64d21d0723f9b72f3688835db8530c53e5e5726,-1,1,1,1.96725772,1662718554,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
3324153dea8c5e9286973c1dccbc97c7fc647c20a2c4c454f85707812a61809d,-1,1,1,1.96725772,1662718554,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
3324153dea8c5e9286973c1dccbc97c7fc647c20a2c4c454f85707812a61809d,-1,0,1,0.03279648,1662718554,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
5cc9637956c27e38e92a56ae26a4a336bbf88c1770e1fd11dedf672405e336b9,-1,0,1,0.03279648,1662718554,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
