tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
598dd1ce762773bb82f815d4ff4e9faa34b141fbc37f9be6b4d652de6fef442f,-1,1,1,4.56287813,1677761127,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
619b5921c34b2aab9d693a3fefd5ffbafad23fd45633b9746b872a6dfb5bf7ad,-1,1,1,4.56287813,1677761127,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
619b5921c34b2aab9d693a3fefd5ffbafad23fd45633b9746b872a6dfb5bf7ad,-1,0,1,0.03484442,1677761127,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
927710207a232c43d0939af207ffc10b9c6faa856487968ddff3f263d8de7cbe,-1,1,1,4.56287813,1677761127,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
927710207a232c43d0939af207ffc10b9c6faa856487968ddff3f263d8de7cbe,-1,0,1,0.03484442,1677761127,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
b6eb12d24bd9119e044891e2b668263a8b2d0ed9dd2a05670e81f6c18e89eef2,-1,1,1,4.56287813,1677761127,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
b6eb12d24bd9119e044891e2b668263a8b2d0ed9dd2a05670e81f6c18e89eef2,-1,0,1,0.03484442,1677761127,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
c49978fc4fc8ca78b7cbaecccc2a87ff9b46c4539be0929daa409e67a8cc4033,-1,0,1,0.03484442,1677761127,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
c49978fc4fc8ca78b7cbaecccc2a87ff9b46c4539be0929daa409e67a8cc4033,-1,1,1,4.56287813,1677761127,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
f9c2116c00fb3b040f31ee1f4c9b1bebd7934cca8f40f649814b53bd788ffc3c,-1,1,1,4.56287813,1677761127,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
f9c2116c00fb3b040f31ee1f4c9b1bebd7934cca8f40f649814b53bd788ffc3c,-1,0,1,0.03484442,1677761127,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
2267fffefe0f58390c7d93dea9884fc895761494a5b87719a654a80d988f8fc3,-1,1,1,4.56287813,1677760979,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
2267fffefe0f58390c7d93dea9884fc895761494a5b87719a654a80d988f8fc3,-1,0,1,0.03484442,1677760979,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
26d283727ef5345740540443c4ba0d225b5b6269af38d0e33f0b4072ef246a35,-1,0,1,0.03484442,1677760979,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
26d283727ef5345740540443c4ba0d225b5b6269af38d0e33f0b4072ef246a35,-1,1,1,4.56287813,1677760979,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
30c24ae18aca6255e3178143d94f17b3e8e9ea5495ff2f6255821c57ff79f2c2,-1,0,1,0.03484442,1677760979,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
30c24ae18aca6255e3178143d94f17b3e8e9ea5495ff2f6255821c57ff79f2c2,-1,1,1,4.56287813,1677760979,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
40e285cbec66852996ae8142ee1ea80df8958b030fbcc9537c85bdfba9e66b2b,-1,0,1,0.03484442,1677760979,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
40e285cbec66852996ae8142ee1ea80df8958b030fbcc9537c85bdfba9e66b2b,-1,1,1,4.56287813,1677760979,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
4730cd7ab54e54323d11f09c849f5df1400a6cab1808e2c8e7dfd7fd0c4a2208,-1,0,1,0.03484442,1677760979,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
4730cd7ab54e54323d11f09c849f5df1400a6cab1808e2c8e7dfd7fd0c4a2208,-1,1,1,4.56287813,1677760979,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
7e1a3b319b640235687b0f9290e302b9b8244c61153b0d684c0971bd1037b0f0,-1,0,1,0.03484442,1677760979,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
7e1a3b319b640235687b0f9290e302b9b8244c61153b0d684c0971bd1037b0f0,-1,1,1,4.56287813,1677760979,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
7fa9e673e0e013565e2aa7cd5a431d3af59b5c212c22010c8b0228d13c842e93,-1,1,1,4.56287813,1677760979,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
7fa9e673e0e013565e2aa7cd5a431d3af59b5c212c22010c8b0228d13c842e93,-1,0,1,0.03484442,1677760979,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
84085406fb345c54629e9eb5917beea77429ac1a2c7aaa0d428e27146a2fdc39,-1,1,1,4.56287813,1677760979,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
84085406fb345c54629e9eb5917beea77429ac1a2c7aaa0d428e27146a2fdc39,-1,0,1,0.03484442,1677760979,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
89a5498f1cbfd5aedb5cad2bac1abc1e0e48df75438e7032d37fa9bef955bbbe,-1,0,1,0.03484442,1677760979,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
89a5498f1cbfd5aedb5cad2bac1abc1e0e48df75438e7032d37fa9bef955bbbe,-1,1,1,4.56287813,1677760979,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
91ec5a76ab4e65d616dfc268b81c1911d5128b8f81e0cb66aeb3c14a3669188f,-1,1,1,4.56287813,1677760979,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
91ec5a76ab4e65d616dfc268b81c1911d5128b8f81e0cb66aeb3c14a3669188f,-1,0,1,0.03484442,1677760979,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
94ea17634ccb67d115bbbf7ad1980d6e2ec66b05e9ed0830ee152ead76ebe88b,-1,0,1,0.03484442,1677760979,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
94ea17634ccb67d115bbbf7ad1980d6e2ec66b05e9ed0830ee152ead76ebe88b,-1,1,1,4.56287813,1677760979,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
992d07de6666597f849f3df8e9cc70213584580c722300df2cc52b4c882958f8,-1,0,1,0.03484442,1677760979,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
992d07de6666597f849f3df8e9cc70213584580c722300df2cc52b4c882958f8,-1,1,1,4.56287813,1677760979,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
9c596e0ca04d404ed43a610fd2094a8317dd951ceed82d1036110c9cab53d65d,-1,1,1,4.56287813,1677760979,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
9c596e0ca04d404ed43a610fd2094a8317dd951ceed82d1036110c9cab53d65d,-1,0,1,0.03484442,1677760979,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
d16df232ae2ca9741261e5c8308c5f7d838862a9ce9c1dcce8c857810c60d043,-1,0,1,0.03484442,1677760979,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
d16df232ae2ca9741261e5c8308c5f7d838862a9ce9c1dcce8c857810c60d043,-1,1,1,4.56287813,1677760979,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
d48106255052eb493c0e255e7de78d8e00841177e4d355f4c14e9617a671b1c9,-1,1,1,4.56287813,1677760979,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
d48106255052eb493c0e255e7de78d8e00841177e4d355f4c14e9617a671b1c9,-1,0,1,0.03484442,1677760979,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
d5c30622557a08e6398053cbf00519494560b27176ab913857ae246b0e72c970,-1,1,1,4.56287813,1677760979,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
d5c30622557a08e6398053cbf00519494560b27176ab913857ae246b0e72c970,-1,0,1,0.03484442,1677760979,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
d63fb514a7850413ed510eeecdbf7a1d21e7116e566e9998088660a2472cc1db,-1,0,1,0.03484442,1677760979,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
d63fb514a7850413ed510eeecdbf7a1d21e7116e566e9998088660a2472cc1db,-1,1,1,4.56287813,1677760979,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
d8b098523edf07f167c1e00eb81febe65c35fd80a9ca51c0e6a634a6204dd2e8,-1,1,1,4.56287813,1677760979,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
d8b098523edf07f167c1e00eb81febe65c35fd80a9ca51c0e6a634a6204dd2e8,-1,0,1,0.03484442,1677760979,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
07d004f3d4938a79608c30a2f84069db808f3ed88c75fdf21a14fd3731a8130d,-1,0,1,0.03484442,1677760602,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
07d004f3d4938a79608c30a2f84069db808f3ed88c75fdf21a14fd3731a8130d,-1,1,1,4.56287813,1677760602,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
2d519114a57fcddd8d20881eec63cfc62c130fa13d667131ceb343467ec9c6f5,-1,0,1,0.03484442,1677760602,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
2d519114a57fcddd8d20881eec63cfc62c130fa13d667131ceb343467ec9c6f5,-1,1,1,4.56287813,1677760602,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
303d5b79924168e0efb08a75e6f774091bb234789c2795e5bb1a380b2a25db96,-1,0,1,0.03484442,1677760602,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
303d5b79924168e0efb08a75e6f774091bb234789c2795e5bb1a380b2a25db96,-1,1,1,4.56287813,1677760602,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
41fede963f54e87f663760b7b8749d5cd31497504c0659d2800fd8cd0f5340f3,-1,1,1,4.56287813,1677760602,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
41fede963f54e87f663760b7b8749d5cd31497504c0659d2800fd8cd0f5340f3,-1,0,1,0.03484442,1677760602,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
52c63e3f02f0847bb8219e2f0150329477124f4fd12491ca34f21a711f5f926a,-1,0,1,0.03484442,1677760602,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
52c63e3f02f0847bb8219e2f0150329477124f4fd12491ca34f21a711f5f926a,-1,1,1,4.56287813,1677760602,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
5e459f71d436045a11e8d6a319a6de4a9368b6b8b75fced26fb267b43cec97dc,-1,1,1,4.56287813,1677760602,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
5e459f71d436045a11e8d6a319a6de4a9368b6b8b75fced26fb267b43cec97dc,-1,0,1,0.03484442,1677760602,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
7dcf0be48c44b6622d0c3e20fcfb24a8f4f10b732103b406bd533d28d76770b5,-1,1,1,4.56287813,1677760602,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
7dcf0be48c44b6622d0c3e20fcfb24a8f4f10b732103b406bd533d28d76770b5,-1,0,1,0.03484442,1677760602,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
896346da1ee5bbcc9743461b4dd864f54805d5ba9f466998b09b94a59944ca3c,-1,0,1,0.03484442,1677760602,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
896346da1ee5bbcc9743461b4dd864f54805d5ba9f466998b09b94a59944ca3c,-1,1,1,4.56287813,1677760602,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
a32f15211ac19c3382f36e5924f4fde95be33652cb13535e8d4c0b87aecb4852,-1,1,1,4.56287813,1677760602,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
a32f15211ac19c3382f36e5924f4fde95be33652cb13535e8d4c0b87aecb4852,-1,0,1,0.03484442,1677760602,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
a7dbeb5b461683113453af833e204de9cc48bb1b703dd153d046cc6f8c0282c6,-1,1,1,4.56287813,1677760602,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
a7dbeb5b461683113453af833e204de9cc48bb1b703dd153d046cc6f8c0282c6,-1,0,1,0.03484442,1677760602,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
aa7e06c7a4f4ecf0937de8a1517576c4c8367111574e468b321c9f35809441f9,-1,1,1,4.56287813,1677760602,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
aa7e06c7a4f4ecf0937de8a1517576c4c8367111574e468b321c9f35809441f9,-1,0,1,0.03484442,1677760602,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
ab7d0c877f633543c29fa6e448c8f29834775f75ebcc05c6adf112ad43b2e989,-1,1,1,4.56287813,1677760602,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
ab7d0c877f633543c29fa6e448c8f29834775f75ebcc05c6adf112ad43b2e989,-1,0,1,0.03484442,1677760602,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
bc8d65f84222ffb38740c2600519b501984f9d7cc60551c3d2d970ab51af2387,-1,1,1,4.56287813,1677760602,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
bc8d65f84222ffb38740c2600519b501984f9d7cc60551c3d2d970ab51af2387,-1,0,1,0.03484442,1677760602,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
c8ac03a89a62a9665aecdb04ddc1710cad19c425a910cc6b231191ce072cc09c,-1,0,1,0.03484442,1677760602,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
c8ac03a89a62a9665aecdb04ddc1710cad19c425a910cc6b231191ce072cc09c,-1,1,1,4.56287813,1677760602,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
da0b0a4a8aff61830519bdb4ac167576d9072706ce012feacedabeb378ba26e1,-1,0,1,0.03484442,1677760602,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
da0b0a4a8aff61830519bdb4ac167576d9072706ce012feacedabeb378ba26e1,-1,1,1,4.56287813,1677760602,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
ec72bf61dc364c4bc066b9ab5330a957ded53abe6c86ab60f9671813cc02e6b8,-1,0,1,0.03484442,1677760602,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
ec72bf61dc364c4bc066b9ab5330a957ded53abe6c86ab60f9671813cc02e6b8,-1,1,1,4.56287813,1677760602,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
f81eca68d5707440c281a0ecff111e8a34dcc1dc218859814804b2e5078e7f14,-1,0,1,0.03484442,1677760602,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
f81eca68d5707440c281a0ecff111e8a34dcc1dc218859814804b2e5078e7f14,-1,1,1,4.56287813,1677760602,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
fd692d717729f9b339138f1941026c440806f772aa1bb1e86a456cb810001e7a,-1,1,1,4.56287813,1677760602,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
fd692d717729f9b339138f1941026c440806f772aa1bb1e86a456cb810001e7a,-1,0,1,0.03484442,1677760602,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
0853334b95929efbca43617e97a271df3ef8526b16dad54b3a3cbf5b67b2d887,-1,0,1,0.03484442,1677760514,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
