tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
122e2e792f195bb72662dcd7a6ebd4e04a77b3d637cca75d62be8bc287b9c188,1,39,1,4.00597771,1677865826,Regular,2fcc2a0814e21100b53267ad0a8fd289cf8b0ee50c33e43327420b30df51b23f
122e2e792f195bb72662dcd7a6ebd4e04a77b3d637cca75d62be8bc287b9c188,1,42,1,4.00597771,1677865826,Regular,b344e5d8a25c8e141e04ae994c2b7e67227572ab6682d2fd723afcfb242a9faf
122e2e792f195bb72662dcd7a6ebd4e04a77b3d637cca75d62be8bc287b9c188,1,12,1,4.00597771,1677865826,Regular,67a2ac1acfc9ebbb2f98b156a9b35a604b38370767b2293eb221d0c11e876ecf
122e2e792f195bb72662dcd7a6ebd4e04a77b3d637cca75d62be8bc287b9c188,1,13,1,4.00597771,1677865826,Regular,66381f3bdf7cbfa4ce3b99b700607f6b5420a05cbc0897141a68ec1bc730199a
122e2e792f195bb72662dcd7a6ebd4e04a77b3d637cca75d62be8bc287b9c188,1,3,1,4.00597771,1677865826,Regular,5514a37b18fc69cf19a35916ba2279e253a6a4648156251c0d3f42b6b787df98
122e2e792f195bb72662dcd7a6ebd4e04a77b3d637cca75d62be8bc287b9c188,1,46,1,4.00597771,1677865826,Regular,a5f0b82a4f7ad883c057af3058a02c1b68bfb0b7e836f71a8df273ce5da7aa34
122e2e792f195bb72662dcd7a6ebd4e04a77b3d637cca75d62be8bc287b9c188,1,27,1,4.00597771,1677865826,Regular,eb6577af2d3d150b41ec1ca92174e12e7cfa1050e067aa8f8f09e8ea2d59c062
122e2e792f195bb72662dcd7a6ebd4e04a77b3d637cca75d62be8bc287b9c188,1,1,1,4.00597771,1677865826,Regular,080caf3e3dd26606e3be48cbe81d7d616dad7d01344253814b4b7a4abcdcda57
122e2e792f195bb72662dcd7a6ebd4e04a77b3d637cca75d62be8bc287b9c188,1,30,1,4.00597771,1677865826,Regular,d7b6f86448c3bfbcb6ad69327ce8e09247afcb040e172e7e1ab59fbf3101cec1
122e2e792f195bb72662dcd7a6ebd4e04a77b3d637cca75d62be8bc287b9c188,1,5,1,4.00597771,1677865826,Regular,76c16a9527bc44563678655528dba989e7be87313e682b3af220949a2fcb64eb
122e2e792f195bb72662dcd7a6ebd4e04a77b3d637cca75d62be8bc287b9c188,1,11,1,4.00597771,1677865826,Regular,93de51ae4a170876c781e0776031fd0ff2c01eb49b4a0af40ee97a996edad999
122e2e792f195bb72662dcd7a6ebd4e04a77b3d637cca75d62be8bc287b9c188,1,24,1,4.00597771,1677865826,Regular,ec9646477ffc1255f9c10d38ca0a2b3d340dffe55c16421f412f078f52ce49e6
122e2e792f195bb72662dcd7a6ebd4e04a77b3d637cca75d62be8bc287b9c188,1,19,1,4.00597771,1677865826,Regular,7c106b8898a9043be6044b6df9af807fd8915bdec85bcc2456ffaa4ac6bb7c93
122e2e792f195bb72662dcd7a6ebd4e04a77b3d637cca75d62be8bc287b9c188,1,31,1,4.00597771,1677865826,Regular,e114a1a1fcaf0289a1b93581a6608ed736ab46809166cab3032678c10f63b088
122e2e792f195bb72662dcd7a6ebd4e04a77b3d637cca75d62be8bc287b9c188,1,44,1,4.00597771,1677865826,Regular,58bfa5c2c3ed820a7b106a25c50f0b2d4776eb47f0e5355e36756209e211c47a
122e2e792f195bb72662dcd7a6ebd4e04a77b3d637cca75d62be8bc287b9c188,1,41,1,4.00597771,1677865826,Regular,b91190128d42ddb200756e8d29ebc294a54a4b62a3072076dfaa603f67252c90
122e2e792f195bb72662dcd7a6ebd4e04a77b3d637cca75d62be8bc287b9c188,1,35,1,4.00597771,1677865826,Regular,9336268443e3dbc0563bfe957c7e6e0258a3b6a0c56b913397c7f1b8c064d2ca
122e2e792f195bb72662dcd7a6ebd4e04a77b3d637cca75d62be8bc287b9c188,1,37,1,4.00597771,1677865826,Regular,5eb13b0631cc98adbc745942b18004fdf504456657425d1677cf6aa3b31eef7a
122e2e792f195bb72662dcd7a6ebd4e04a77b3d637cca75d62be8bc287b9c188,1,4,1,4.00597771,1677865826,Regular,c8492667861f845a801652c5c4c92715887c12e300464ba9da117d4e3fda4f70
122e2e792f195bb72662dcd7a6ebd4e04a77b3d637cca75d62be8bc287b9c188,1,33,1,4.00597771,1677865826,Regular,3c6b3481a0d6ca83fd82f213f78377212c340d2447e79198d67abea51034772c
