tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a98925547885ee90d11dd7cb4e1c58b7bcbd2c7d0e4f057f7dafacbd19d0085,-1,1,1,1.96700202,1660858131,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
6a98925547885ee90d11dd7cb4e1c58b7bcbd2c7d0e4f057f7dafacbd19d0085,-1,0,1,0.03305218,1660858131,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
ade88bf9a66e1ce1cfa903e955f00ae9b0938c50e72a08a3db0878e505e04a37,-1,1,1,1.96700202,1660858055,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
ade88bf9a66e1ce1cfa903e955f00ae9b0938c50e72a08a3db0878e505e04a37,-1,0,1,0.03305218,1660858055,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
977be9abcf443a5a5c7dd0a559b70fa1f6bb1cc921341770221f5446b430d3c6,-1,1,1,1.96700202,1660857681,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
977be9abcf443a5a5c7dd0a559b70fa1f6bb1cc921341770221f5446b430d3c6,-1,0,1,0.03305218,1660857681,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
d74815f7a0367882bd9614eaa2cc8caa7d25b0e5ac50ab5aae2254aa383f3a9a,-1,1,1,1.96700202,1660857681,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
d74815f7a0367882bd9614eaa2cc8caa7d25b0e5ac50ab5aae2254aa383f3a9a,-1,0,1,0.03305218,1660857681,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
0a8bb8d95952235135fa94c4f514d841ba67871200f5135fec86fc90553c52d1,-1,1,1,1.96700202,1660857063,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
0a8bb8d95952235135fa94c4f514d841ba67871200f5135fec86fc90553c52d1,-1,0,1,0.03305218,1660857063,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
419cc59eb4364259ce0cbd37e2594e7cf1961ff27e419f9417cf95e37a3ad8c8,-1,0,1,0.03305218,1660857063,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
419cc59eb4364259ce0cbd37e2594e7cf1961ff27e419f9417cf95e37a3ad8c8,-1,1,1,1.96700202,1660857063,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
c401d43abe7e10204bb352a2492bed70bf0e5c232d396eaab72253aea1431a48,-1,0,1,0.03305218,1660856170,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
c401d43abe7e10204bb352a2492bed70bf0e5c232d396eaab72253aea1431a48,-1,1,1,1.96700202,1660856170,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
b6263e5ce5204370b4c1425326fd917bd10e780a377e69dffb068a27711f6d9b,-1,0,1,0.03305218,1660856128,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
b6263e5ce5204370b4c1425326fd917bd10e780a377e69dffb068a27711f6d9b,-1,1,1,1.96700202,1660856128,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
236bf7cb90f0d721a863abab7b5d70c5c159bdff1f117630b1b9c93fb644d4c4,-1,1,1,1.96700202,1660854708,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
236bf7cb90f0d721a863abab7b5d70c5c159bdff1f117630b1b9c93fb644d4c4,-1,0,1,0.03305218,1660854708,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
8fc974ed6926f9267d1d5de3368606449a03ea18f80ba8a30dbf01204f974468,-1,1,1,1.96700202,1660854708,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
8fc974ed6926f9267d1d5de3368606449a03ea18f80ba8a30dbf01204f974468,-1,0,1,0.03305218,1660854708,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
4dae2aa1534f6868a52d101a919b911e2299f7be746fd446f8f67e888a359d65,-1,0,1,0.03305218,1660853774,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
4dae2aa1534f6868a52d101a919b911e2299f7be746fd446f8f67e888a359d65,-1,1,1,1.96700202,1660853774,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
a4f4f57a3da42c55fa5cc5bf52b84c65653d20f41344e9319b2811508b0ca5b8,-1,1,1,1.96700202,1660853774,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
a4f4f57a3da42c55fa5cc5bf52b84c65653d20f41344e9319b2811508b0ca5b8,-1,0,1,0.03305218,1660853774,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
6dab6d4993d5a2a2ec82c18cf3b5d3ec1eb60e5ea7ad4e618fce1d1a9656ac9a,-1,1,1,1.96700202,1660853494,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
6dab6d4993d5a2a2ec82c18cf3b5d3ec1eb60e5ea7ad4e618fce1d1a9656ac9a,-1,0,1,0.03305218,1660853494,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
d4006459634587f8498ff678487f66a82e96973cd36d3089e65f8af26b666aab,-1,0,1,0.03305218,1660853494,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
d4006459634587f8498ff678487f66a82e96973cd36d3089e65f8af26b666aab,-1,1,1,1.96700202,1660853494,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
332be573cd8b54255e8ef828dca66ee0eb9cf7b3aaa1df1e4aa39416bccc61ba,-1,1,1,1.96700202,1660853426,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
332be573cd8b54255e8ef828dca66ee0eb9cf7b3aaa1df1e4aa39416bccc61ba,-1,0,1,0.03305218,1660853426,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
a5c13b653d8c6911ef9839660dfaeeb6278f4538009e4a1a988a0d05d191554c,-1,1,1,1.96700202,1660853426,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
a5c13b653d8c6911ef9839660dfaeeb6278f4538009e4a1a988a0d05d191554c,-1,0,1,0.03305218,1660853426,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
84383e7748fdb5fd9674cfdae1a661eb09d927cbe5d00cbf8744a9c240357e49,-1,0,1,0.03305218,1660852571,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
84383e7748fdb5fd9674cfdae1a661eb09d927cbe5d00cbf8744a9c240357e49,-1,1,1,1.96700202,1660852571,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
4222f62548f2adf54baf322decd1e6ee5f7387a1135413aca54c54d85e35a038,-1,1,1,1.96700202,1660852195,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
4222f62548f2adf54baf322decd1e6ee5f7387a1135413aca54c54d85e35a038,-1,0,1,0.03305218,1660852195,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
2c82c167de94e7825ca65b33267e65019a38851b1c0e3ed4d829a96090589976,-1,1,1,1.96700202,1660851898,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
2c82c167de94e7825ca65b33267e65019a38851b1c0e3ed4d829a96090589976,-1,0,1,0.03305218,1660851898,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
61c0916e7424ca8146b2d27baf8bb014dc3dd928a6566b47e0151b6bff713ef4,-1,1,1,1.96700202,1660851898,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
61c0916e7424ca8146b2d27baf8bb014dc3dd928a6566b47e0151b6bff713ef4,-1,0,1,0.03305218,1660851898,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
a134e439e71dbea0fc681c7665fa4151c63705fa6b062fc7b5270c85a504191c,-1,0,1,0.03305218,1660851898,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
a134e439e71dbea0fc681c7665fa4151c63705fa6b062fc7b5270c85a504191c,-1,1,1,1.96700202,1660851898,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
0eea93fafd9a5415e1795c6b9db2549101cde1cc0469d5a221250e67b240510b,-1,1,1,1.96700202,1660851877,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
0eea93fafd9a5415e1795c6b9db2549101cde1cc0469d5a221250e67b240510b,-1,0,1,0.03305218,1660851877,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
20d9946f4faa362dc62ad4a9f7df0b9f50567166fea154cb7ef63c25728a0354,-1,1,1,1.96700202,1660851720,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
20d9946f4faa362dc62ad4a9f7df0b9f50567166fea154cb7ef63c25728a0354,-1,0,1,0.03305218,1660851720,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
d603fe977233c6746c63449049c59aeabfcc0d1c8d44648b431763dbd9e5ef9a,-1,0,1,0.03305218,1660850393,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
d603fe977233c6746c63449049c59aeabfcc0d1c8d44648b431763dbd9e5ef9a,-1,1,1,1.96700202,1660850393,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
53e8390de7f421dbed0e70ed779486c1b3a400b82e8a15b4bf350a5f32c08f73,-1,1,1,1.96700202,1660850207,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
53e8390de7f421dbed0e70ed779486c1b3a400b82e8a15b4bf350a5f32c08f73,-1,0,1,0.03305218,1660850207,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
de8ccbb24bb52d33f29bca6959fe50753070ea1ec639bf497f953b7d621a251c,-1,1,1,1.96700202,1660849731,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
de8ccbb24bb52d33f29bca6959fe50753070ea1ec639bf497f953b7d621a251c,-1,0,1,0.03305218,1660849731,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
052bb2e05ceb3722ad04858e82db8918f1ad214d03ebf70b233f2a8b3302fc20,-1,1,1,1.96700202,1660849211,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
052bb2e05ceb3722ad04858e82db8918f1ad214d03ebf70b233f2a8b3302fc20,-1,0,1,0.03305218,1660849211,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
e6582480c4fdab2cf778c29d1856347d23ec11ec83b5c9ca45be1e77fe99d94d,-1,1,1,1.96700202,1660849164,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
e6582480c4fdab2cf778c29d1856347d23ec11ec83b5c9ca45be1e77fe99d94d,-1,0,1,0.03305218,1660849164,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
62d100eb448a47b4365d45ad80e76351d3420f2e90ce42a2b7d8c4f5a6f089a4,-1,0,1,0.03305218,1660848993,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
62d100eb448a47b4365d45ad80e76351d3420f2e90ce42a2b7d8c4f5a6f089a4,-1,1,1,1.96700202,1660848993,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
31786de8a6cee610966a5e74b7f6ef81dd7e7a80b50cf4ea5df0c14c0d294641,-1,0,1,0.03305218,1660848906,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
31786de8a6cee610966a5e74b7f6ef81dd7e7a80b50cf4ea5df0c14c0d294641,-1,1,1,1.96700202,1660848906,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
342dd6fcde886610efc84f47595ad90715e30d47ec2e043861c61028456e3eec,-1,0,1,0.03305218,1660848906,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
342dd6fcde886610efc84f47595ad90715e30d47ec2e043861c61028456e3eec,-1,1,1,1.96700202,1660848906,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
36d4347414a43e5800c14e52fe1ed9465d8b15ec03b1bff415b4cae6ab305dd9,-1,1,1,1.96700202,1660848906,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
36d4347414a43e5800c14e52fe1ed9465d8b15ec03b1bff415b4cae6ab305dd9,-1,0,1,0.03305218,1660848906,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
b776aaf8abd5af8d6734c80479f0a396fc38f84659136c6080efb9442faf9c77,-1,0,1,0.03305218,1660848906,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
b776aaf8abd5af8d6734c80479f0a396fc38f84659136c6080efb9442faf9c77,-1,1,1,1.96700202,1660848906,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
f73ff3b7b29d783910fcdaa4dbe9dc993e8de4a63acdf1618d32abf70d13eeaa,-1,0,1,0.03305218,1660848906,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
f73ff3b7b29d783910fcdaa4dbe9dc993e8de4a63acdf1618d32abf70d13eeaa,-1,1,1,1.96700202,1660848906,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
ff4650d72f27e798716aafb680b4d81fab14775e682cfe5c5bc1861d4649a1c9,-1,0,1,0.03305218,1660848906,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
ff4650d72f27e798716aafb680b4d81fab14775e682cfe5c5bc1861d4649a1c9,-1,1,1,1.96700202,1660848906,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
3f1877aec64d84ef1a7086a51658fcd2d7d1e06d6f8eeb9c68e61ea5e1e44b9d,-1,1,1,1.96700202,1660848558,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
3f1877aec64d84ef1a7086a51658fcd2d7d1e06d6f8eeb9c68e61ea5e1e44b9d,-1,0,1,0.03305218,1660848558,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
5fb05435aa2b6a5a2159896c6f490d73e5c778584c9e13aca9a7f73221e6c1c6,-1,0,1,0.03305218,1660848558,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
5fb05435aa2b6a5a2159896c6f490d73e5c778584c9e13aca9a7f73221e6c1c6,-1,1,1,1.96700202,1660848558,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
8d97febfc619b63baad1edee8d77e745359f9973243e5dcb03bf6a632274319a,-1,0,1,0.03305218,1660848558,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
8d97febfc619b63baad1edee8d77e745359f9973243e5dcb03bf6a632274319a,-1,1,1,1.96700202,1660848558,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
9c130da12ee5d453a5fa282e0ac0a96de8cdf12acfa6cc08f7d02df7575487f1,-1,0,1,0.03305218,1660848558,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
9c130da12ee5d453a5fa282e0ac0a96de8cdf12acfa6cc08f7d02df7575487f1,-1,1,1,1.96700202,1660848558,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
bc0bce5545c79b7611faea00480398d30040b26baaf89a530c92335f861acc49,-1,1,1,1.96700202,1660847823,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
bc0bce5545c79b7611faea00480398d30040b26baaf89a530c92335f861acc49,-1,0,1,0.03305218,1660847823,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
de6a188c894cd66b997c8a52066238f2dd4ed78924b909fcfe71b2dddb802484,-1,1,1,1.96700202,1660847823,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
de6a188c894cd66b997c8a52066238f2dd4ed78924b909fcfe71b2dddb802484,-1,0,1,0.03305218,1660847823,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
f17ea1069e2933e9379b4cf1fca1f4e9f27048f1a1ee5d5279b795539f66f0e5,-1,0,1,0.03305218,1660847823,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
f17ea1069e2933e9379b4cf1fca1f4e9f27048f1a1ee5d5279b795539f66f0e5,-1,1,1,1.96700202,1660847823,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
0fd7815e387e7dc9acf9792942fe6cc1f41df449123e4d807a4900a1481bd16d,-1,1,1,1.96700202,1660847550,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
0fd7815e387e7dc9acf9792942fe6cc1f41df449123e4d807a4900a1481bd16d,-1,0,1,0.03305218,1660847550,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
80f52354e540b15c2c30070eb9d1988a0f6f2c1401ee3420ea28d2c23e39553e,-1,1,1,1.96700202,1660847230,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
80f52354e540b15c2c30070eb9d1988a0f6f2c1401ee3420ea28d2c23e39553e,-1,0,1,0.03305218,1660847230,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
304ffa008e878da3dcaa5880f6695de83fef9ada3385925a7b08fa79f2f8482d,-1,0,1,0.03305218,1660846578,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
304ffa008e878da3dcaa5880f6695de83fef9ada3385925a7b08fa79f2f8482d,-1,1,1,1.96700202,1660846578,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
c74bab3582ee56dbd43e3c9ed590214257f6ae068b03e99f4a28da3b4d191a15,-1,1,1,1.96700202,1660846445,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
c74bab3582ee56dbd43e3c9ed590214257f6ae068b03e99f4a28da3b4d191a15,-1,0,1,0.03305218,1660846445,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
23a8c9b7d57478dbf5f37381fa713f8a4a4953af6ec45bcf461ad8badd3bbe7e,-1,0,1,0.03305218,1660846251,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
23a8c9b7d57478dbf5f37381fa713f8a4a4953af6ec45bcf461ad8badd3bbe7e,-1,1,1,1.96700202,1660846251,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
4e3c7eeff27be995f7ab26d75c6433865162caa70adfdaf1bf0ea1a1a3550bb0,-1,1,1,1.96700202,1660846251,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
4e3c7eeff27be995f7ab26d75c6433865162caa70adfdaf1bf0ea1a1a3550bb0,-1,0,1,0.03305218,1660846251,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
a78500aa76ea0015e41132acc0c7c6daf0f5eacb614e15b9b563ac5ec8440d3f,-1,1,1,1.96700202,1660846031,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
a78500aa76ea0015e41132acc0c7c6daf0f5eacb614e15b9b563ac5ec8440d3f,-1,0,1,0.03305218,1660846031,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
8fcceb9c69ce7e91f2b644b8d78223ff87b7c184846e907a2f504ed19a289a8e,-1,1,1,1.96700202,1660845928,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
8fcceb9c69ce7e91f2b644b8d78223ff87b7c184846e907a2f504ed19a289a8e,-1,0,1,0.03305218,1660845928,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
99fcec71e81b540d997aea291fd6461a4831ba66dca6ae9478756c71ddbee924,-1,1,1,1.96700202,1660845371,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
