tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,-1,141,1,6.23637567,1714147623,Regular,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,-1,116,1,0.03003376,1714147623,Regular,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,-1,140,1,0.03003376,1714147623,Regular,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,-1,117,1,6.23637567,1714147623,Regular,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,-1,139,1,6.23637567,1714147623,Regular,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,-1,118,1,0.03003376,1714147623,Regular,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,-1,138,1,0.03003376,1714147623,Regular,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,-1,119,1,6.23637567,1714147623,Regular,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,-1,137,1,6.23637567,1714147623,Regular,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,-1,120,1,0.03003376,1714147623,Regular,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,-1,121,1,6.23637567,1714147623,Regular,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,-1,122,1,0.03003376,1714147623,Regular,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,-1,123,1,6.23637567,1714147623,Regular,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,-1,124,1,0.03003376,1714147623,Regular,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,-1,125,1,6.23637567,1714147623,Regular,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,-1,136,1,0.03003376,1714147623,Regular,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,-1,126,1,0.03003376,1714147623,Regular,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,-1,135,1,6.23637567,1714147623,Regular,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,-1,127,1,6.23637567,1714147623,Regular,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,-1,134,1,0.03003376,1714147623,Regular,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,-1,128,1,0.03003376,1714147623,Regular,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,-1,133,1,6.23637567,1714147623,Regular,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,-1,129,1,6.23637567,1714147623,Regular,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,-1,132,1,0.03003376,1714147623,Regular,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,-1,131,1,6.23637567,1714147623,Regular,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,-1,68,1,0.03003376,1714147623,Regular,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,-1,69,1,6.23637567,1714147623,Regular,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,-1,70,1,0.03003376,1714147623,Regular,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,-1,71,1,6.23637567,1714147623,Regular,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,-1,72,1,0.03003376,1714147623,Regular,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,-1,73,1,6.23637567,1714147623,Regular,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,-1,74,1,0.03003376,1714147623,Regular,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,-1,75,1,6.23637567,1714147623,Regular,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,-1,76,1,0.03003376,1714147623,Regular,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,-1,77,1,6.23637567,1714147623,Regular,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,-1,78,1,0.03003376,1714147623,Regular,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,-1,79,1,6.23637567,1714147623,Regular,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,-1,80,1,0.03003376,1714147623,Regular,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,-1,81,1,6.23637567,1714147623,Regular,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,-1,82,1,0.03003376,1714147623,Regular,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,-1,83,1,6.23637567,1714147623,Regular,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,-1,84,1,0.03003376,1714147623,Regular,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,-1,85,1,6.23637567,1714147623,Regular,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,-1,86,1,0.03003376,1714147623,Regular,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,-1,87,1,6.23637567,1714147623,Regular,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,-1,88,1,0.03003376,1714147623,Regular,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,-1,89,1,6.23637567,1714147623,Regular,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,-1,90,1,0.03003376,1714147623,Regular,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,-1,91,1,6.23637567,1714147623,Regular,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,-1,92,1,0.03003376,1714147623,Regular,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,-1,93,1,6.23637567,1714147623,Regular,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,-1,94,1,0.03003376,1714147623,Regular,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,-1,95,1,6.23637567,1714147623,Regular,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,-1,96,1,0.03003376,1714147623,Regular,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,-1,97,1,6.23637567,1714147623,Regular,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,-1,98,1,0.03003376,1714147623,Regular,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,-1,99,1,6.23637567,1714147623,Regular,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,-1,100,1,0.03003376,1714147623,Regular,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,-1,101,1,6.23637567,1714147623,Regular,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,-1,102,1,0.03003376,1714147623,Regular,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,-1,149,1,6.23637567,1714147623,Regular,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,-1,103,1,6.23637567,1714147623,Regular,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,-1,148,1,0.03003376,1714147623,Regular,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,-1,104,1,0.03003376,1714147623,Regular,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,-1,147,1,6.23637567,1714147623,Regular,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,-1,105,1,6.23637567,1714147623,Regular,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,-1,106,1,0.03003376,1714147623,Regular,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,-1,107,1,6.23637567,1714147623,Regular,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,-1,108,1,0.03003376,1714147623,Regular,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,-1,109,1,6.23637567,1714147623,Regular,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8,-1,11,1,6.23637567,1714147623,Regular,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8,-1,9,1,6.23637567,1714147623,Regular,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8,-1,8,1,0.03003376,1714147623,Regular,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8,-1,14,1,0.03003376,1714147623,Regular,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8,-1,7,1,6.23637567,1714147623,Regular,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8,-1,3,1,6.23637567,1714147623,Regular,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8,-1,13,1,6.23637567,1714147623,Regular,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8,-1,6,1,0.03003376,1714147623,Regular,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8,-1,5,1,6.23637567,1714147623,Regular,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8,-1,1,1,6.23637567,1714147623,Regular,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8,-1,12,1,0.03003376,1714147623,Regular,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8,-1,2,1,0.03003376,1714147623,Regular,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8,-1,23,1,6.23637567,1714147623,Regular,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8,-1,22,1,0.03003376,1714147623,Regular,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8,-1,21,1,6.23637567,1714147623,Regular,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8,-1,20,1,0.03003376,1714147623,Regular,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8,-1,19,1,6.23637567,1714147623,Regular,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8,-1,18,1,0.03003376,1714147623,Regular,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8,-1,17,1,6.23637567,1714147623,Regular,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8,-1,16,1,0.03003376,1714147623,Regular,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8,-1,15,1,6.23637567,1714147623,Regular,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8,-1,4,1,0.03003376,1714147623,Regular,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8,-1,10,1,0.03003376,1714147623,Regular,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8,-1,0,1,0.03003376,1714147623,Regular,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
0fdfb15a072028f56b3b7f2b63ab223923d30b2c5f50133a67a0f22744b746b7,-1,1,1,6.23637567,1713405213,Ticket,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
0fdfb15a072028f56b3b7f2b63ab223923d30b2c5f50133a67a0f22744b746b7,-1,0,1,0.03003376,1713405213,Ticket,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
48539cfd11b00ca38e3e30f48a3b19ab8a3751a0a306c06f96ecde866ad98aeb,-1,1,1,6.23637567,1713405213,Ticket,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
48539cfd11b00ca38e3e30f48a3b19ab8a3751a0a306c06f96ecde866ad98aeb,-1,0,1,0.03003376,1713405213,Ticket,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
4cd9f66c62cd6f601800f013234864fc495f0efe67bfdc1abe23b416051812ee,-1,0,1,0.03003376,1713405213,Ticket,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
4cd9f66c62cd6f601800f013234864fc495f0efe67bfdc1abe23b416051812ee,-1,1,1,6.23637567,1713405213,Ticket,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
4d5877195a27e00cdcc11b04b6fbd1090a5acefd228f909247542063c8548583,-1,0,1,0.03003376,1713405213,Ticket,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
4d5877195a27e00cdcc11b04b6fbd1090a5acefd228f909247542063c8548583,-1,1,1,6.23637567,1713405213,Ticket,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
65cb579b795a8556a945eb447bb060892cb59cffe021eb497b7d278bc44df38e,-1,0,1,0.03003376,1713405213,Ticket,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
65cb579b795a8556a945eb447bb060892cb59cffe021eb497b7d278bc44df38e,-1,1,1,6.23637567,1713405213,Ticket,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
6a2eb51d6282158a2520f2c19c342a37f7d5824b6b234a4aaed81688adb4cd8f,-1,1,1,6.23637567,1713405213,Ticket,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
6a2eb51d6282158a2520f2c19c342a37f7d5824b6b234a4aaed81688adb4cd8f,-1,0,1,0.03003376,1713405213,Ticket,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
7acfae3604a57cefa3fd44c91304af35d11cbdb318e728f5ce97cab2f37b76e0,-1,0,1,0.03003376,1713405213,Ticket,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
7acfae3604a57cefa3fd44c91304af35d11cbdb318e728f5ce97cab2f37b76e0,-1,1,1,6.23637567,1713405213,Ticket,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
7eff558e5b50ea8c815f7c30baf65f37901ebdcfd2caf6d72aec2bf9b180b676,-1,0,1,0.03003376,1713405213,Ticket,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
7eff558e5b50ea8c815f7c30baf65f37901ebdcfd2caf6d72aec2bf9b180b676,-1,1,1,6.23637567,1713405213,Ticket,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
93f34fdc5e6001d871e78fcb6fe421fe7cef8ccf9069d1fbaca9de90f3f6e515,-1,0,1,0.03003376,1713405213,Ticket,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
93f34fdc5e6001d871e78fcb6fe421fe7cef8ccf9069d1fbaca9de90f3f6e515,-1,1,1,6.23637567,1713405213,Ticket,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
9921eba551233f70d54e1bad3d5179b0693949bb9ee1275b8ae3cf4146913092,-1,1,1,6.23637567,1713405213,Ticket,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
9921eba551233f70d54e1bad3d5179b0693949bb9ee1275b8ae3cf4146913092,-1,0,1,0.03003376,1713405213,Ticket,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
b7005a10579a9921bfe1617a23505067466d1b4a1cc8d485badac5b801f4f7b1,-1,1,1,6.23637567,1713405213,Ticket,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
b7005a10579a9921bfe1617a23505067466d1b4a1cc8d485badac5b801f4f7b1,-1,0,1,0.03003376,1713405213,Ticket,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
