tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,382,1,6.99886,1677219875,Regular,e1312998022ad238e16e466f0e69d80076abec380ea705661b64ebe0d4d7f268
e1312998022ad238e16e466f0e69d80076abec380ea705661b64ebe0d4d7f268,1,72,1,6.99886,1675590198,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
0e1b4e92f1c082b6065ba9dacb558a96e6c0570e2efb2fd03d4e144f79f816f1,1,72,1,6.99886,1672915243,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
072121e9f09a7dfe9adc446f4f9f5231f2465259beedbb408e02ec1001aa258f,1,72,1,6.99886,1670170323,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
0b37e23d4ce13ee6f654a729467d2abc427ff740d5dbeae0f4f5ebad05e11dd4,1,72,1,6.99886,1667556122,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,246,1,6.99886,1666168439,Regular,0915f8dccc3da7d10b90d552730a2b608ff8c048c0d9b9938f8ce93fac2fb8fe
0915f8dccc3da7d10b90d552730a2b608ff8c048c0d9b9938f8ce93fac2fb8fe,1,72,1,6.99886,1664938918,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,84,1,6.99886,1664173421,Regular,9ef399621e3548de4e9dd5f186de582d28b1519091853de483e8e0dc8ad62968
9ef399621e3548de4e9dd5f186de582d28b1519091853de483e8e0dc8ad62968,1,72,1,6.99886,1662323818,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77,-1,158,1,6.99886,1659945894,Regular,fcbad6a429b0d3dd47235fdf024f4a93a6179a3c88e5ced9cd211870a1d70875
fcbad6a429b0d3dd47235fdf024f4a93a6179a3c88e5ced9cd211870a1d70875,1,72,1,6.99886,1659714446,Regular,9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,54,1,6.99886,1658380370,Regular,65e8ab6d9af6a290af1bf57d995dcc5369ae1af392d127ad5ba7fb68b5971256
7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca,-1,52,1,6.99886,1658330966,Regular,15bdc0262186d585823cdb6eb70752ad517c4973e047a4cff83145b6f016310e
15bdc0262186d585823cdb6eb70752ad517c4973e047a4cff83145b6f016310e,1,72,1,6.99886,1657170463,Regular,7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca
65e8ab6d9af6a290af1bf57d995dcc5369ae1af392d127ad5ba7fb68b5971256,1,72,1,6.99886,1654631981,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
