tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19836dab2bc34bcf9c94c9f40203d6cc76e70e395346d7d01e162c3f73acc056,-1,0,1,0.02859862,1715936451,Ticket,0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db
2a6207ff71022ea598f07579cf7ab30147ef4644344b872ee3d80d74554c151b,-1,1,1,3.79501711,1715936451,Ticket,0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db
2a6207ff71022ea598f07579cf7ab30147ef4644344b872ee3d80d74554c151b,-1,0,1,0.02859862,1715936451,Ticket,0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db
33597a8de905b7016fe2e42be72067445c8e5c9aaef501ea4c0a6801cc218300,-1,1,1,3.79501711,1715936451,Ticket,0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db
33597a8de905b7016fe2e42be72067445c8e5c9aaef501ea4c0a6801cc218300,-1,0,1,0.02859862,1715936451,Ticket,0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db
418325794388e37b19886a8000528be1b41c00b9db81541cab2e1c90ccc5ced5,-1,1,1,3.79501711,1715936451,Ticket,0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db
418325794388e37b19886a8000528be1b41c00b9db81541cab2e1c90ccc5ced5,-1,0,1,0.02859862,1715936451,Ticket,0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db
67b8ce51d9e1eb2ba323851a0284550e5c56e6f75cddbe167f73bfba3ca7f6f2,-1,1,1,3.79501711,1715936451,Ticket,0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db
67b8ce51d9e1eb2ba323851a0284550e5c56e6f75cddbe167f73bfba3ca7f6f2,-1,0,1,0.02859862,1715936451,Ticket,0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db
687150ce6f7607c3bd4ac2eca4995b2466d59af26118d23c1cd1eea41af35b83,-1,1,1,3.79501711,1715936451,Ticket,0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db
687150ce6f7607c3bd4ac2eca4995b2466d59af26118d23c1cd1eea41af35b83,-1,0,1,0.02859862,1715936451,Ticket,0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db
87db738178d6306df7d0b1a07f22c7f879df4ef17915e7160155d861e2341336,-1,1,1,3.79501711,1715936451,Ticket,0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db
87db738178d6306df7d0b1a07f22c7f879df4ef17915e7160155d861e2341336,-1,0,1,0.02859862,1715936451,Ticket,0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db
8bb8dbd8e688ea8a9a921ea09bcfea4cc57355d38cabdcc7365788d02fe1d2f0,-1,1,1,3.79501711,1715936451,Ticket,0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db
8bb8dbd8e688ea8a9a921ea09bcfea4cc57355d38cabdcc7365788d02fe1d2f0,-1,0,1,0.02859862,1715936451,Ticket,0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db
a46fd2ef791a7b365f60a278ef9f444aa03be0a0e65a309ede3d31bb13357248,-1,0,1,0.02859862,1715936451,Ticket,0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db
a46fd2ef791a7b365f60a278ef9f444aa03be0a0e65a309ede3d31bb13357248,-1,1,1,3.79501711,1715936451,Ticket,0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db
a7aa83764dafb708639f6e96591ce157cc673d24efb433b3c06bb8b4e7053c65,-1,1,1,3.79501711,1715936451,Ticket,0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db
a7aa83764dafb708639f6e96591ce157cc673d24efb433b3c06bb8b4e7053c65,-1,0,1,0.02859862,1715936451,Ticket,0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db
bf5866191481810121ee4ca3c1a949b078e0f087ffc076d737dc8850ddcd15ed,-1,1,1,3.79501711,1715936451,Ticket,0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db
bf5866191481810121ee4ca3c1a949b078e0f087ffc076d737dc8850ddcd15ed,-1,0,1,0.02859862,1715936451,Ticket,0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db
e75822b3729129640b041d4b9c519f650b114cf76724602eef654a839c8d7ff5,-1,0,1,0.02859862,1715936451,Ticket,0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db
e75822b3729129640b041d4b9c519f650b114cf76724602eef654a839c8d7ff5,-1,1,1,3.79501711,1715936451,Ticket,0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db
0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db,1,28,1,0.02859862,1715936105,Regular,0ad73fd1462ba21fe466586bd8659cb21557ec612b82b3815e4470d149098028
0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db,1,26,1,0.02859862,1715936105,Regular,33597a8de905b7016fe2e42be72067445c8e5c9aaef501ea4c0a6801cc218300
0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db,1,31,1,3.79501711,1715936105,Regular,a7aa83764dafb708639f6e96591ce157cc673d24efb433b3c06bb8b4e7053c65
0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db,1,27,1,3.79501711,1715936105,Regular,33597a8de905b7016fe2e42be72067445c8e5c9aaef501ea4c0a6801cc218300
0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db,1,20,1,0.02859862,1715936105,Regular,19836dab2bc34bcf9c94c9f40203d6cc76e70e395346d7d01e162c3f73acc056
0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db,1,30,1,0.02859862,1715936105,Regular,a7aa83764dafb708639f6e96591ce157cc673d24efb433b3c06bb8b4e7053c65
0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db,1,21,1,3.79501711,1715936105,Regular,19836dab2bc34bcf9c94c9f40203d6cc76e70e395346d7d01e162c3f73acc056
0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db,1,8,1,0.02859862,1715936105,Regular,bf5866191481810121ee4ca3c1a949b078e0f087ffc076d737dc8850ddcd15ed
0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db,1,9,1,3.79501711,1715936105,Regular,bf5866191481810121ee4ca3c1a949b078e0f087ffc076d737dc8850ddcd15ed
0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db,1,38,1,0.02859862,1715936105,Regular,2a6207ff71022ea598f07579cf7ab30147ef4644344b872ee3d80d74554c151b
0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db,1,35,1,3.79501711,1715936105,Regular,67b8ce51d9e1eb2ba323851a0284550e5c56e6f75cddbe167f73bfba3ca7f6f2
0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db,1,39,1,3.79501711,1715936105,Regular,2a6207ff71022ea598f07579cf7ab30147ef4644344b872ee3d80d74554c151b
0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db,1,14,1,0.02859862,1715936105,Regular,a46fd2ef791a7b365f60a278ef9f444aa03be0a0e65a309ede3d31bb13357248
0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db,1,15,1,3.79501711,1715936105,Regular,a46fd2ef791a7b365f60a278ef9f444aa03be0a0e65a309ede3d31bb13357248
0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db,1,34,1,0.02859862,1715936105,Regular,67b8ce51d9e1eb2ba323851a0284550e5c56e6f75cddbe167f73bfba3ca7f6f2
0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db,1,36,1,0.02859862,1715936105,Regular,2f84a5ae22ef4b224a745b96b497e95bbc6119976668b8024da754ca886cca0a
0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db,1,5,1,3.79501711,1715936105,Regular,687150ce6f7607c3bd4ac2eca4995b2466d59af26118d23c1cd1eea41af35b83
0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db,1,37,1,3.79501711,1715936105,Regular,2f84a5ae22ef4b224a745b96b497e95bbc6119976668b8024da754ca886cca0a
0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db,1,4,1,0.02859862,1715936105,Regular,687150ce6f7607c3bd4ac2eca4995b2466d59af26118d23c1cd1eea41af35b83
0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db,1,33,1,3.79501711,1715936105,Regular,09e12a7608f154352dea03e651c589a1bd02488b0094465dd34bf3c44890ea24
0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db,1,32,1,0.02859862,1715936105,Regular,09e12a7608f154352dea03e651c589a1bd02488b0094465dd34bf3c44890ea24
0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db,1,17,1,3.79501711,1715936105,Regular,90b69aa07fb91bbeb3cd9163c2ceaefddb14249677ada37ae9132913a1df725b
0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db,1,16,1,0.02859862,1715936105,Regular,90b69aa07fb91bbeb3cd9163c2ceaefddb14249677ada37ae9132913a1df725b
0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db,1,0,1,0.02859862,1715936105,Regular,0e0ac8ac6d7140d6d4ab61252f11b65f8722ce01f5222b67fb607e97012061ee
0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db,1,23,1,3.79501711,1715936105,Regular,8c6fee5d0e3f584a942fdf2db314533977ab8ba31cce6f1fe14ac3e9a5ec17b1
0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db,1,1,1,3.79501711,1715936105,Regular,0e0ac8ac6d7140d6d4ab61252f11b65f8722ce01f5222b67fb607e97012061ee
0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db,1,22,1,0.02859862,1715936105,Regular,8c6fee5d0e3f584a942fdf2db314533977ab8ba31cce6f1fe14ac3e9a5ec17b1
0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db,1,13,1,3.79501711,1715936105,Regular,5e29b7ed46479910be9220e47bb6c5886daca97eecb5f4a24fd04512499cdfa4
0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db,1,12,1,0.02859862,1715936105,Regular,5e29b7ed46479910be9220e47bb6c5886daca97eecb5f4a24fd04512499cdfa4
0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db,1,10,1,0.02859862,1715936105,Regular,96450c079076cd16a397cb42fc76e9ce6ca35c695e85eb4dd4be5180489e566e
0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db,1,11,1,3.79501711,1715936105,Regular,96450c079076cd16a397cb42fc76e9ce6ca35c695e85eb4dd4be5180489e566e
0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db,1,19,1,3.79501711,1715936105,Regular,87db738178d6306df7d0b1a07f22c7f879df4ef17915e7160155d861e2341336
0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db,1,18,1,0.02859862,1715936105,Regular,87db738178d6306df7d0b1a07f22c7f879df4ef17915e7160155d861e2341336
0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db,1,24,1,0.02859862,1715936105,Regular,418325794388e37b19886a8000528be1b41c00b9db81541cab2e1c90ccc5ced5
0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db,1,29,1,3.79501711,1715936105,Regular,0ad73fd1462ba21fe466586bd8659cb21557ec612b82b3815e4470d149098028
0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db,1,25,1,3.79501711,1715936105,Regular,418325794388e37b19886a8000528be1b41c00b9db81541cab2e1c90ccc5ced5
0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db,1,6,1,0.02859862,1715936105,Regular,e75822b3729129640b041d4b9c519f650b114cf76724602eef654a839c8d7ff5
0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db,1,7,1,3.79501711,1715936105,Regular,e75822b3729129640b041d4b9c519f650b114cf76724602eef654a839c8d7ff5
0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db,1,2,1,0.02859862,1715936105,Regular,8bb8dbd8e688ea8a9a921ea09bcfea4cc57355d38cabdcc7365788d02fe1d2f0
0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db,1,3,1,3.79501711,1715936105,Regular,8bb8dbd8e688ea8a9a921ea09bcfea4cc57355d38cabdcc7365788d02fe1d2f0
