tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
891518c10835c30e5b270501920a8911724a02a3c68b8157ffad618a1bdbb8d8,-1,44,1,9.10662555,1660514673,Regular,b0b8df4c3b51bfbdbcd4f5104287912e7222440b4bf64f988cd3494714402016
891518c10835c30e5b270501920a8911724a02a3c68b8157ffad618a1bdbb8d8,-1,45,1,8.57596784,1660514673,Regular,b71cbbaf9f333d053a1fb80813e069b76d03d5a53e15c7b474b896e086bcfc4d
b71cbbaf9f333d053a1fb80813e069b76d03d5a53e15c7b474b896e086bcfc4d,1,161,1,8.57596784,1660445170,Regular,891518c10835c30e5b270501920a8911724a02a3c68b8157ffad618a1bdbb8d8
9e53009e83b0878860cdba32a87cd67c4c3763a9b968ab2c13a7d428abee2533,-1,41,1,11.5396021,1660378116,Regular,8fd53001767990fb6e1b72bfab7ac8dd0cf6bf324a4b50bde5196906ffc081c5
b0b8df4c3b51bfbdbcd4f5104287912e7222440b4bf64f988cd3494714402016,1,25,1,9.10662555,1660363844,Regular,891518c10835c30e5b270501920a8911724a02a3c68b8157ffad618a1bdbb8d8
8fd53001767990fb6e1b72bfab7ac8dd0cf6bf324a4b50bde5196906ffc081c5,1,171,1,11.5396021,1660266331,Regular,9e53009e83b0878860cdba32a87cd67c4c3763a9b968ab2c13a7d428abee2533
b9f0414230de1bfcc7eff824bdbe8ec62503d1dca8adfbe0a8c27c8647339a7e,-1,31,1,10.751833,1660251751,Regular,484e4ad7ff5e1447969cea4fb0cd879d2badd859f6090140a362165508909956
b9f0414230de1bfcc7eff824bdbe8ec62503d1dca8adfbe0a8c27c8647339a7e,-1,42,1,8.26000833,1660251751,Regular,81eb32d1f1ccf691256878d4e7546ad7280c4881555493335ad6e9497281eefa
484e4ad7ff5e1447969cea4fb0cd879d2badd859f6090140a362165508909956,1,137,1,10.751833,1660189158,Regular,b9f0414230de1bfcc7eff824bdbe8ec62503d1dca8adfbe0a8c27c8647339a7e
99c513306c8570c6f6b0fb90d5ce05a460f294499241d042d0eec3220edd5262,-1,24,1,7.88346086,1660163422,Regular,4a6e08dc17d4caf6d08a8db4fce1a3661af8e15e35bc50cfb07e36db19388b59
81eb32d1f1ccf691256878d4e7546ad7280c4881555493335ad6e9497281eefa,1,240,1,8.26000833,1660094910,Regular,b9f0414230de1bfcc7eff824bdbe8ec62503d1dca8adfbe0a8c27c8647339a7e
4a6e08dc17d4caf6d08a8db4fce1a3661af8e15e35bc50cfb07e36db19388b59,1,112,1,7.88346086,1660013781,Regular,99c513306c8570c6f6b0fb90d5ce05a460f294499241d042d0eec3220edd5262
ab104a4965547245f911f575f96caf81ffa54f864d3e73fbd3ee7e806f0023ae,-1,75,1,11.6339326,1659955332,Regular,e1d06a8a101eba7e50e96053e43df327881be92e0ed7e7a5bfada3a75dace4c8
8554b0cddebc03e262f8fcd18f33f1f6b1da8cf29fc7fc42edb7ac086ab321f4,-1,14,1,10.84803851,1659953774,Regular,2e4b23e1567edceaed83ad8f39e82c21c0058834386542a553db32aa3321b1ac
e1d06a8a101eba7e50e96053e43df327881be92e0ed7e7a5bfada3a75dace4c8,1,219,1,11.6339326,1659926652,Regular,ab104a4965547245f911f575f96caf81ffa54f864d3e73fbd3ee7e806f0023ae
6ef497e0a43b2015be403ce6cbe9ffc2d216e1cea75e404573b7f47e20440757,-1,20,1,8.63720215,1659859206,Regular,a15ccb4cd76b3c3d72db09bf0d303e01d611abecf533d594a27eeb97cafc5ded
2e4b23e1567edceaed83ad8f39e82c21c0058834386542a553db32aa3321b1ac,1,20,1,10.84803851,1659844047,Regular,8554b0cddebc03e262f8fcd18f33f1f6b1da8cf29fc7fc42edb7ac086ab321f4
a15ccb4cd76b3c3d72db09bf0d303e01d611abecf533d594a27eeb97cafc5ded,1,129,1,8.63720215,1659756943,Regular,6ef497e0a43b2015be403ce6cbe9ffc2d216e1cea75e404573b7f47e20440757
0edf26df88da4c92f91318780b5dbbd8e6eeaa7a595ae78d420f7b39bf38252e,-1,67,1,7.50700249,1659735169,Regular,1f75c0e15c930427ec83d37c3cef9e2844c5fb5cdfa2c44e2fedad8ae0710691
0edf26df88da4c92f91318780b5dbbd8e6eeaa7a595ae78d420f7b39bf38252e,-1,65,1,7.61935802,1659735169,Regular,950ea3868144f41d7aa45a850b31485b08f483a8b0f0c79495896f13aa1c332d
950ea3868144f41d7aa45a850b31485b08f483a8b0f0c79495896f13aa1c332d,1,205,1,7.61935802,1659669747,Regular,0edf26df88da4c92f91318780b5dbbd8e6eeaa7a595ae78d420f7b39bf38252e
a28e8f115762355a2823c92ed9fb595c3e52eff1a610c1f74e0c8808a3c866b2,-1,19,1,7.87339082,1659629178,Regular,74accca9768e45d9ebcc3c19b88daaa62fa4258195985d290f7a70155c8c6fdc
1f75c0e15c930427ec83d37c3cef9e2844c5fb5cdfa2c44e2fedad8ae0710691,1,45,1,7.50700249,1659583004,Regular,0edf26df88da4c92f91318780b5dbbd8e6eeaa7a595ae78d420f7b39bf38252e
4938f13c980089c0dc88fb5e4b498da8b2b7ae9f38542450a3400ab2f837493c,-1,17,1,8.24267299,1659524444,Regular,f39776f828c535ed2313e7bb992502d96e54a6434c50b8042c093947e1ff91c6
74accca9768e45d9ebcc3c19b88daaa62fa4258195985d290f7a70155c8c6fdc,1,68,1,7.87339082,1659493603,Regular,a28e8f115762355a2823c92ed9fb595c3e52eff1a610c1f74e0c8808a3c866b2
f39776f828c535ed2313e7bb992502d96e54a6434c50b8042c093947e1ff91c6,1,129,1,8.24267299,1659406321,Regular,4938f13c980089c0dc88fb5e4b498da8b2b7ae9f38542450a3400ab2f837493c
eb18365c677b0f994d493b61286dc83f296967878dd6541eded97405aa822118,-1,14,1,6.3968164,1659372098,Regular,623381c755b3432b68b861b8ee2a363e54aca427fce5bfd9ced30c211a9122e8
eb18365c677b0f994d493b61286dc83f296967878dd6541eded97405aa822118,-1,7,1,7.02462191,1659372098,Regular,09056e6fc2e81888529f93af68304e9a37ca572ba6ab4aa93bc89029e748b29c
e81da324035835bfb7ea3c065a78910afe337760785dc92c39c642f6d269606b,-1,35,1,3.12931108,1659350585,Regular,1f072fd8185c43fdc35c11ff2e15aece745a7e013cc2a96c7fbacd2789ae4698
1f072fd8185c43fdc35c11ff2e15aece745a7e013cc2a96c7fbacd2789ae4698,1,70,1,3.12931108,1659327253,Regular,e81da324035835bfb7ea3c065a78910afe337760785dc92c39c642f6d269606b
09056e6fc2e81888529f93af68304e9a37ca572ba6ab4aa93bc89029e748b29c,1,13,1,7.02462191,1659317351,Regular,eb18365c677b0f994d493b61286dc83f296967878dd6541eded97405aa822118
832a28f36d44c3c0270991ce16d2fb9735e1020def30f7295d9c876ce90b724f,-1,17,1,6.42888227,1659297954,Regular,8280a8c1d2d5316e7eb07762dc13afb0ea98d8f64673748a660f7215cb934ab9
623381c755b3432b68b861b8ee2a363e54aca427fce5bfd9ced30c211a9122e8,1,16,1,6.3968164,1659235116,Regular,eb18365c677b0f994d493b61286dc83f296967878dd6541eded97405aa822118
5fa8f215dbbe46a2e75b7f571a2c23ee1fb92309ae1c4dabe2d5fe764000c604,-1,17,1,22.48851908,1659151821,Regular,4608cd765144e0263d076be7491850f6915de393b5379d4412519f36b00254b3
8280a8c1d2d5316e7eb07762dc13afb0ea98d8f64673748a660f7215cb934ab9,1,134,1,6.42888227,1659146313,Regular,832a28f36d44c3c0270991ce16d2fb9735e1020def30f7295d9c876ce90b724f
4608cd765144e0263d076be7491850f6915de393b5379d4412519f36b00254b3,1,102,1,22.48851908,1659063358,Regular,5fa8f215dbbe46a2e75b7f571a2c23ee1fb92309ae1c4dabe2d5fe764000c604
6a249ca5e689164b0705b791586f6c6d4590db5a5b47ebcff57537e7b2d8eda5,-1,57,1,21.84234066,1658745723,Regular,8abf7000d40e2966d8a81f9419ceea14713df4fabbe74c7636eebaa4a1b4d47e
6a249ca5e689164b0705b791586f6c6d4590db5a5b47ebcff57537e7b2d8eda5,-1,95,1,13.33227032,1658745723,Regular,c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395
6a249ca5e689164b0705b791586f6c6d4590db5a5b47ebcff57537e7b2d8eda5,-1,58,1,21.49877958,1658745723,Regular,f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6
d8acc161021940a354faad8ee405ee2db53fc8edc184e053de4d4c6188291ba6,-1,19,1,10.32566299,1658745723,Regular,f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a
d8acc161021940a354faad8ee405ee2db53fc8edc184e053de4d4c6188291ba6,-1,41,1,8.49468603,1658745723,Regular,787f4db214902cf47d4af466ba41bb1e2921fdbab332e4b9413606aa71931441
d8acc161021940a354faad8ee405ee2db53fc8edc184e053de4d4c6188291ba6,-1,40,1,8.51172549,1658745723,Regular,f1060eba418cc0470572cdd646ce2166d5a9d9b881b5c9c19957679e7563925e
d8acc161021940a354faad8ee405ee2db53fc8edc184e053de4d4c6188291ba6,-1,28,1,9.10998558,1658745723,Regular,8e6879a534dc90d4ec2c21d236d3e49a68456c6434f12e46142424c87332decc
787f4db214902cf47d4af466ba41bb1e2921fdbab332e4b9413606aa71931441,1,39,1,8.49468603,1658724916,Regular,d8acc161021940a354faad8ee405ee2db53fc8edc184e053de4d4c6188291ba6
8e6879a534dc90d4ec2c21d236d3e49a68456c6434f12e46142424c87332decc,1,73,1,9.10998558,1658724916,Regular,d8acc161021940a354faad8ee405ee2db53fc8edc184e053de4d4c6188291ba6
f1060eba418cc0470572cdd646ce2166d5a9d9b881b5c9c19957679e7563925e,1,70,1,8.51172549,1658724916,Regular,d8acc161021940a354faad8ee405ee2db53fc8edc184e053de4d4c6188291ba6
8abf7000d40e2966d8a81f9419ceea14713df4fabbe74c7636eebaa4a1b4d47e,1,38,1,21.84234066,1658724455,Regular,6a249ca5e689164b0705b791586f6c6d4590db5a5b47ebcff57537e7b2d8eda5
c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395,1,169,1,13.33227032,1658724455,Regular,6a249ca5e689164b0705b791586f6c6d4590db5a5b47ebcff57537e7b2d8eda5
f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6,1,12,1,21.49877958,1658724455,Regular,6a249ca5e689164b0705b791586f6c6d4590db5a5b47ebcff57537e7b2d8eda5
f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a,1,67,1,10.32566299,1658724455,Regular,d8acc161021940a354faad8ee405ee2db53fc8edc184e053de4d4c6188291ba6
