tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a9ccfc023974acc7700f794d46836e8e71068c22c4d09d9a5b8c764057b7597,-1,0,1,0.02915018,1717260106,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
9a9ccfc023974acc7700f794d46836e8e71068c22c4d09d9a5b8c764057b7597,-1,1,1,5.28174453,1717260106,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
9f3b3474067105f9fd9343d1f969e7313f04457af530dc4c8961bc15cb6d4dbb,-1,1,1,5.28174453,1717260106,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
9f3b3474067105f9fd9343d1f969e7313f04457af530dc4c8961bc15cb6d4dbb,-1,0,1,0.02915018,1717260106,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
a18ed8053866a3a444b1a039de1ddc4a73ff210f7195bee44b60f68b14ae69d5,-1,1,1,5.28174453,1717260106,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
a18ed8053866a3a444b1a039de1ddc4a73ff210f7195bee44b60f68b14ae69d5,-1,0,1,0.02915018,1717260106,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
c1b3ec118224fb7b78fd551d0176d2d4d1212fae00aeb3225f838cb765340d8e,-1,1,1,5.28174453,1717260106,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
c1b3ec118224fb7b78fd551d0176d2d4d1212fae00aeb3225f838cb765340d8e,-1,0,1,0.02915018,1717260106,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
c4e517ed4f26e1651919c0db0371625cc3d3e0e5e704bef1155166f9f2d1f853,-1,0,1,0.02915018,1717260106,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
c4e517ed4f26e1651919c0db0371625cc3d3e0e5e704bef1155166f9f2d1f853,-1,1,1,5.28174453,1717260106,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
ca0c32e30b22c0c88c32d6594a1454f7e6760ec852d5e457d985248cc06aca36,-1,1,1,5.28174453,1717260106,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
ca0c32e30b22c0c88c32d6594a1454f7e6760ec852d5e457d985248cc06aca36,-1,0,1,0.02915018,1717260106,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
cb55354f917adf67c625a91127a5453fb910df2aaeacff555e297c4183f3dcf8,-1,0,1,0.02915018,1717260106,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
cb55354f917adf67c625a91127a5453fb910df2aaeacff555e297c4183f3dcf8,-1,1,1,5.28174453,1717260106,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
da44b9633f2748152f817a4c2e040bdbc67a99c4360853a9e2871eef02e20588,-1,0,1,0.02915018,1717260106,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
da44b9633f2748152f817a4c2e040bdbc67a99c4360853a9e2871eef02e20588,-1,1,1,5.28174453,1717260106,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
e2e59b4f6ccbf8ca265f7fa7eec0a41dd968d053cf1891025f0361738a7aafde,-1,1,1,5.28174453,1717260106,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
e2e59b4f6ccbf8ca265f7fa7eec0a41dd968d053cf1891025f0361738a7aafde,-1,0,1,0.02915018,1717260106,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
f2450ed05a477cd8cc54f13fca6e4dd0e809848907aa7bce3adff43c0810e6d6,-1,1,1,5.28174453,1717260106,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
f2450ed05a477cd8cc54f13fca6e4dd0e809848907aa7bce3adff43c0810e6d6,-1,0,1,0.02915018,1717260106,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
248f6438f981fc123ae2324857babd37edc178ce9ca75041d698f4c088e3abf4,-1,0,1,0.02915018,1717259873,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
248f6438f981fc123ae2324857babd37edc178ce9ca75041d698f4c088e3abf4,-1,1,1,5.28174453,1717259873,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
3069605e4396ed3082fc986cd1dd00a28fe8c271d6f5f47c34b9e217b8846ca0,-1,0,1,0.02915018,1717259873,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
3069605e4396ed3082fc986cd1dd00a28fe8c271d6f5f47c34b9e217b8846ca0,-1,1,1,5.28174453,1717259873,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
4a0dd16c3644c482dcd2974cd12053669afb7b457d5849adcfab8e7ded91f01b,-1,1,1,5.28174453,1717259873,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
4a0dd16c3644c482dcd2974cd12053669afb7b457d5849adcfab8e7ded91f01b,-1,0,1,0.02915018,1717259873,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
d69c5c8e5764c6b533a2a4ddc1d5416b0dbbea3f506d599eb0ec1c2f6852073b,-1,0,1,0.02915018,1717259873,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
d69c5c8e5764c6b533a2a4ddc1d5416b0dbbea3f506d599eb0ec1c2f6852073b,-1,1,1,5.28174453,1717259873,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
eb7f3c313fa16786ffd253a32a5e66900eebcf34a2cd65379d3c4046e9965ce4,-1,1,1,5.28174453,1717259873,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
eb7f3c313fa16786ffd253a32a5e66900eebcf34a2cd65379d3c4046e9965ce4,-1,0,1,0.02915018,1717259873,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
25df7d13ed98bbd77ef92dede4fd413fd29ca468464a63385b79081085908f54,-1,1,1,5.28174453,1717259581,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
25df7d13ed98bbd77ef92dede4fd413fd29ca468464a63385b79081085908f54,-1,0,1,0.02915018,1717259581,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
9878194d9a66c9634bbb618e95de79ad1b6fd973a963f2c5401198e78c78ed76,-1,1,1,5.28174453,1717259581,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
9878194d9a66c9634bbb618e95de79ad1b6fd973a963f2c5401198e78c78ed76,-1,0,1,0.02915018,1717259581,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
a028f4321964f2522d1f5730e3865c45c6302a93e6adc0bbcb39c715c9c276d9,-1,1,1,5.28174453,1717259581,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
a028f4321964f2522d1f5730e3865c45c6302a93e6adc0bbcb39c715c9c276d9,-1,0,1,0.02915018,1717259581,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
a7d89d40c6be1d966e645ac8a553debf2509ddd2c3d23fa5da460482a4b2eb77,-1,1,1,5.28174453,1717259581,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
a7d89d40c6be1d966e645ac8a553debf2509ddd2c3d23fa5da460482a4b2eb77,-1,0,1,0.02915018,1717259581,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
df98378b438469044495885cb3b0549bca048dd4d84efbab574d373c2294d7c4,-1,1,1,5.28174453,1717259581,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
df98378b438469044495885cb3b0549bca048dd4d84efbab574d373c2294d7c4,-1,0,1,0.02915018,1717259581,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
f8c78823d6967ab18ae64e542715debed43bc6716285ed6f981b157a38583c99,-1,1,1,5.28174453,1717259581,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
f8c78823d6967ab18ae64e542715debed43bc6716285ed6f981b157a38583c99,-1,0,1,0.02915018,1717259581,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
00c9537e4550a312833aaf66c0c358da8678454a99cd597885db3b8df1b46198,-1,1,1,5.28174453,1717259409,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
00c9537e4550a312833aaf66c0c358da8678454a99cd597885db3b8df1b46198,-1,0,1,0.02915018,1717259409,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
13567f11985fd4125d97f5e86016c4d883cc07e0895072f59354ef6231a4b134,-1,1,1,5.28174453,1717259409,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
13567f11985fd4125d97f5e86016c4d883cc07e0895072f59354ef6231a4b134,-1,0,1,0.02915018,1717259409,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
1941153616af0b87098c2d81d623319ddce86fa278b940583cbaf7334709a65c,-1,1,1,5.28174453,1717259409,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
1941153616af0b87098c2d81d623319ddce86fa278b940583cbaf7334709a65c,-1,0,1,0.02915018,1717259409,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
242e2678343a8fea19992a163f370b96100ba0af97e4c5b16dc1f98ce0c751a4,-1,0,1,0.02915018,1717259409,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
242e2678343a8fea19992a163f370b96100ba0af97e4c5b16dc1f98ce0c751a4,-1,1,1,5.28174453,1717259409,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
25aba3d27840f9b6e287d6b638daa960f2fc2869b590d1b8b0c498ec7fc9f631,-1,1,1,5.28174453,1717259409,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
25aba3d27840f9b6e287d6b638daa960f2fc2869b590d1b8b0c498ec7fc9f631,-1,0,1,0.02915018,1717259409,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
3e72140e5793c6c4a0815285de43d92fd80618c1a33b6ea6ec587f1718d6b1db,-1,0,1,0.02915018,1717259409,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
3e72140e5793c6c4a0815285de43d92fd80618c1a33b6ea6ec587f1718d6b1db,-1,1,1,5.28174453,1717259409,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
543d96637d459153fccbb48417ef3a69765b677a2a5859133c8e5b3c3394a9bf,-1,1,1,5.28174453,1717259409,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
543d96637d459153fccbb48417ef3a69765b677a2a5859133c8e5b3c3394a9bf,-1,0,1,0.02915018,1717259409,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
7481aa1006cefb0583cf218fbb3ce6c7c64c4dd67015cce53c032a9c5c53e68e,-1,0,1,0.02915018,1717259409,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
7481aa1006cefb0583cf218fbb3ce6c7c64c4dd67015cce53c032a9c5c53e68e,-1,1,1,5.28174453,1717259409,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
75e5958056b0d6890e301cd9bac5c53de85de1c98b7191d6f79e93f5aa830707,-1,1,1,5.28174453,1717259409,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
75e5958056b0d6890e301cd9bac5c53de85de1c98b7191d6f79e93f5aa830707,-1,0,1,0.02915018,1717259409,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
7a14d96eec52e02893d44200d22de83ede4a58009532292f1abf1fdde1aa44a5,-1,1,1,5.28174453,1717259409,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
7a14d96eec52e02893d44200d22de83ede4a58009532292f1abf1fdde1aa44a5,-1,0,1,0.02915018,1717259409,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
7cd98e53e1c26b1e5b77300d6dda6a807a47a3f94d6aa48542c98a9d00fa3fe7,-1,1,1,5.28174453,1717259409,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
7cd98e53e1c26b1e5b77300d6dda6a807a47a3f94d6aa48542c98a9d00fa3fe7,-1,0,1,0.02915018,1717259409,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
7f855616713a046c3e762eeaeb0663d2fe2b45ee95d240c17dde12bbc84251f9,-1,0,1,0.02915018,1717259409,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
7f855616713a046c3e762eeaeb0663d2fe2b45ee95d240c17dde12bbc84251f9,-1,1,1,5.28174453,1717259409,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
834c4b490fca4a0f18157639cb526f7cfcc7ec48e41a86c3d99a69f32b114623,-1,1,1,5.28174453,1717259409,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
834c4b490fca4a0f18157639cb526f7cfcc7ec48e41a86c3d99a69f32b114623,-1,0,1,0.02915018,1717259409,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
b39d5798854bc64678a1cab3de49828924de058b736b802076a99d71badf0c0b,-1,0,1,0.02915018,1717259409,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
b39d5798854bc64678a1cab3de49828924de058b736b802076a99d71badf0c0b,-1,1,1,5.28174453,1717259409,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
b722254a7f905b3f5609b4c415c83abda446cc6791a3d10f5065e302ec480228,-1,1,1,5.28174453,1717259409,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
b722254a7f905b3f5609b4c415c83abda446cc6791a3d10f5065e302ec480228,-1,0,1,0.02915018,1717259409,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
c289b61328db4bda3a0fa15bbddf4ca234cd983b5aa0e66eb9d55248bcfa4d3f,-1,1,1,5.28174453,1717259409,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
c289b61328db4bda3a0fa15bbddf4ca234cd983b5aa0e66eb9d55248bcfa4d3f,-1,0,1,0.02915018,1717259409,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
cf36f72c9e33f5656cadb8100c39b2ac2b50dd038b061a0dd3760d7ab936641d,-1,0,1,0.02915018,1717259409,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
cf36f72c9e33f5656cadb8100c39b2ac2b50dd038b061a0dd3760d7ab936641d,-1,1,1,5.28174453,1717259409,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
f1d75e4d7700415183c1b2f9f60a658bb354655fa0bc89a6deacd1eac14c0a6f,-1,1,1,5.28174453,1717259409,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
f1d75e4d7700415183c1b2f9f60a658bb354655fa0bc89a6deacd1eac14c0a6f,-1,0,1,0.02915018,1717259409,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
f92da0f7d538630a6d783f0396da61ab8eab6115bc9cbb6ebf6419d006f27277,-1,1,1,5.28174453,1717259409,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
f92da0f7d538630a6d783f0396da61ab8eab6115bc9cbb6ebf6419d006f27277,-1,0,1,0.02915018,1717259409,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
fc78513b802e2a09483b2bc5749c14f860100e958d80ec542208dae1325551e3,-1,0,1,0.02915018,1717259409,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
fc78513b802e2a09483b2bc5749c14f860100e958d80ec542208dae1325551e3,-1,1,1,5.28174453,1717259409,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
0561ce103f96e37be4ecf0e069851cc23c21fa2c7013c8f9af17babd76e38c7d,-1,1,1,5.28174453,1717259262,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
0561ce103f96e37be4ecf0e069851cc23c21fa2c7013c8f9af17babd76e38c7d,-1,0,1,0.02915018,1717259262,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
094c675baffb1098a0b6e2a91f7d1d698edc93264274448cae96ef5a42727149,-1,1,1,5.28174453,1717259262,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
094c675baffb1098a0b6e2a91f7d1d698edc93264274448cae96ef5a42727149,-1,0,1,0.02915018,1717259262,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
0d47d8fca6f388587d29ef27e6861d9d0455609a0a42483818dc314479ca7060,-1,1,1,5.28174453,1717259262,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
0d47d8fca6f388587d29ef27e6861d9d0455609a0a42483818dc314479ca7060,-1,0,1,0.02915018,1717259262,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
27415c9599898c310d2a3f00e6cbb7f1ac145f50a661d8989582c177df9edd10,-1,0,1,0.02915018,1717259262,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
27415c9599898c310d2a3f00e6cbb7f1ac145f50a661d8989582c177df9edd10,-1,1,1,5.28174453,1717259262,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
522efeb0ae3dbfff6872128c06f30e55f6fa154cce53ba02f1fb65d9c52ab9e7,-1,0,1,0.02915018,1717259262,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
522efeb0ae3dbfff6872128c06f30e55f6fa154cce53ba02f1fb65d9c52ab9e7,-1,1,1,5.28174453,1717259262,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
5c5f218c66218e2d1a08ef953781353e744b4f686e9b402e1b1298814caf25b7,-1,1,1,5.28174453,1717259262,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
5c5f218c66218e2d1a08ef953781353e744b4f686e9b402e1b1298814caf25b7,-1,0,1,0.02915018,1717259262,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
61923972ad90f2167663fe1796255e3405219531b208d432c758f1ed4595f393,-1,1,1,5.28174453,1717259262,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
61923972ad90f2167663fe1796255e3405219531b208d432c758f1ed4595f393,-1,0,1,0.02915018,1717259262,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
625a042481aa7d3241b999f35368e111582f6d0e678b1a54afa08d94503cbb35,-1,0,1,0.02915018,1717259262,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
625a042481aa7d3241b999f35368e111582f6d0e678b1a54afa08d94503cbb35,-1,1,1,5.28174453,1717259262,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
79048fbef8878ddd6dc7f72771e2c6f8fe9a4adcd0723c93f9091bf94d8d5b5c,-1,0,1,0.02915018,1717259262,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
79048fbef8878ddd6dc7f72771e2c6f8fe9a4adcd0723c93f9091bf94d8d5b5c,-1,1,1,5.28174453,1717259262,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
7b3980cdc22439f8bb14df3c775387e0c58d46d16f20024b5d3c9bc8b9b574dd,-1,1,1,5.28174453,1717259262,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
7b3980cdc22439f8bb14df3c775387e0c58d46d16f20024b5d3c9bc8b9b574dd,-1,0,1,0.02915018,1717259262,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
809c94114a8f9bc92df88c3a8983fc7bd43e1c80f7d685b05c07ac10648c8d2f,-1,0,1,0.02915018,1717259262,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
809c94114a8f9bc92df88c3a8983fc7bd43e1c80f7d685b05c07ac10648c8d2f,-1,1,1,5.28174453,1717259262,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
