tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c,-1,33,1,0.03269366,1696351565,Regular,a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1
6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c,-1,34,1,6.35081742,1696351565,Regular,a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1
6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c,-1,35,1,0.03269366,1696351565,Regular,a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1
6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c,-1,36,1,6.35081742,1696351565,Regular,a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1
6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c,-1,37,1,0.03269366,1696351565,Regular,a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1
6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c,-1,38,1,6.35081742,1696351565,Regular,a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1
6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c,-1,39,1,0.03269366,1696351565,Regular,a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1
6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c,-1,40,1,6.35081742,1696351565,Regular,a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1
6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c,-1,9,1,0.03269366,1696351565,Regular,a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1
6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c,-1,41,1,0.03269366,1696351565,Regular,a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1
6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c,-1,10,1,6.35081742,1696351565,Regular,a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1
6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c,-1,42,1,6.35081742,1696351565,Regular,a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1
6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c,-1,11,1,0.03269366,1696351565,Regular,a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1
6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c,-1,43,1,0.03269366,1696351565,Regular,a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1
6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c,-1,12,1,6.35081742,1696351565,Regular,a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1
6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c,-1,44,1,6.35081742,1696351565,Regular,a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1
6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c,-1,13,1,0.03269366,1696351565,Regular,a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1
6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c,-1,45,1,0.03269366,1696351565,Regular,a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1
6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c,-1,14,1,6.35081742,1696351565,Regular,a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1
6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c,-1,46,1,6.35081742,1696351565,Regular,a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1
6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c,-1,15,1,0.03269366,1696351565,Regular,a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1
6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c,-1,47,1,0.03269366,1696351565,Regular,a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1
6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c,-1,48,1,6.35081742,1696351565,Regular,a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1
6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c,-1,16,1,6.35081742,1696351565,Regular,a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1
6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c,-1,49,1,0.03269366,1696351565,Regular,a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1
6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c,-1,50,1,6.35081742,1696351565,Regular,a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1
6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c,-1,17,1,0.03269366,1696351565,Regular,a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1
6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c,-1,51,1,0.03269366,1696351565,Regular,a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1
e2f598127fbf8a2a924d789b348fad8a88271b0b586344ef515cc06422b81db1,-1,1,1,6.35081742,1696297927,Ticket,a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1
e2f598127fbf8a2a924d789b348fad8a88271b0b586344ef515cc06422b81db1,-1,0,1,0.03269366,1696297927,Ticket,a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1
62d2130f85de3949d3c88533b39f07a9d7b56db9f89cc7d730d63c03572c82ab,-1,1,1,6.35081742,1696295099,Ticket,a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1
62d2130f85de3949d3c88533b39f07a9d7b56db9f89cc7d730d63c03572c82ab,-1,0,1,0.03269366,1696295099,Ticket,a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1
6e556b1e6a14b316d6efcd4d03a89731fe533499ec80831fac94c8aee164a30c,-1,1,1,6.35081742,1696295099,Ticket,a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1
6e556b1e6a14b316d6efcd4d03a89731fe533499ec80831fac94c8aee164a30c,-1,0,1,0.03269366,1696295099,Ticket,a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1
775a29072c5ee7cb7861875c33f1d69f747349a1431dd9fc269287d940df40e5,-1,1,1,6.35081742,1696295099,Ticket,a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1
775a29072c5ee7cb7861875c33f1d69f747349a1431dd9fc269287d940df40e5,-1,0,1,0.03269366,1696295099,Ticket,a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1
8989524b05bdd3bfb3ce2e6fdab79a95ba87d1368f2da83d2df104f730b4ba44,-1,0,1,0.03269366,1696295099,Ticket,a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1
8989524b05bdd3bfb3ce2e6fdab79a95ba87d1368f2da83d2df104f730b4ba44,-1,1,1,6.35081742,1696295099,Ticket,a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1
3d5ea4dd8fc7e7e43ebb46df5b0feff7c0dec88b1308b1e40e6427552eba234d,-1,1,1,6.35081742,1696295071,Ticket,a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1
3d5ea4dd8fc7e7e43ebb46df5b0feff7c0dec88b1308b1e40e6427552eba234d,-1,0,1,0.03269366,1696295071,Ticket,a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1
5cac19c1f4dfdd46eded0108d91df2c4120603b71ac71ecac26cad09b74a875a,-1,1,1,6.35081742,1696295071,Ticket,a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1
5cac19c1f4dfdd46eded0108d91df2c4120603b71ac71ecac26cad09b74a875a,-1,0,1,0.03269366,1696295071,Ticket,a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1
e0d8a00f9231141e180877e9ef42c3b09f34576b77e5685312245ac80759145d,-1,0,1,0.03269366,1696295071,Ticket,a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1
e0d8a00f9231141e180877e9ef42c3b09f34576b77e5685312245ac80759145d,-1,1,1,6.35081742,1696295071,Ticket,a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1
2da3393b4326a090d3b62491728cae038d6b169f2ad6d7538c2577c2d0ffaafb,-1,0,1,0.03269366,1696294862,Ticket,a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1
2da3393b4326a090d3b62491728cae038d6b169f2ad6d7538c2577c2d0ffaafb,-1,1,1,6.35081742,1696294862,Ticket,a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1
48ac8c640896e0d057fb91125fd4d67dc4798ba1f5172b4b1901a20d8ea50269,-1,1,1,6.35081742,1696294862,Ticket,a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1
48ac8c640896e0d057fb91125fd4d67dc4798ba1f5172b4b1901a20d8ea50269,-1,0,1,0.03269366,1696294862,Ticket,a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1
73e79f6bd02e96e6272679ba3e1bb8cc333dc57910da71187171de4861dc9442,-1,0,1,0.03269366,1696294862,Ticket,a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1
73e79f6bd02e96e6272679ba3e1bb8cc333dc57910da71187171de4861dc9442,-1,1,1,6.35081742,1696294862,Ticket,a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1
a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1,1,77,1,6.35081742,1696293609,Regular,6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c
a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1,1,1,1,6.35081742,1696293609,Regular,6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c
a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1,1,4,1,0.03269366,1696293609,Regular,6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c
a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1,1,5,1,6.35081742,1696293609,Regular,6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c
a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1,1,8,1,0.03269366,1696293609,Regular,6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c
a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1,1,9,1,6.35081742,1696293609,Regular,6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c
a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1,1,62,1,0.03269366,1696293609,Regular,e0d8a00f9231141e180877e9ef42c3b09f34576b77e5685312245ac80759145d
a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1,1,63,1,6.35081742,1696293609,Regular,e0d8a00f9231141e180877e9ef42c3b09f34576b77e5685312245ac80759145d
a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1,1,68,1,0.03269366,1696293609,Regular,3d5ea4dd8fc7e7e43ebb46df5b0feff7c0dec88b1308b1e40e6427552eba234d
a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1,1,40,1,0.03269366,1696293609,Regular,8989524b05bdd3bfb3ce2e6fdab79a95ba87d1368f2da83d2df104f730b4ba44
a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1,1,41,1,6.35081742,1696293609,Regular,8989524b05bdd3bfb3ce2e6fdab79a95ba87d1368f2da83d2df104f730b4ba44
a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1,1,74,1,0.03269366,1696293609,Regular,62d2130f85de3949d3c88533b39f07a9d7b56db9f89cc7d730d63c03572c82ab
a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1,1,64,1,0.03269366,1696293609,Regular,e2f598127fbf8a2a924d789b348fad8a88271b0b586344ef515cc06422b81db1
a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1,1,65,1,6.35081742,1696293609,Regular,e2f598127fbf8a2a924d789b348fad8a88271b0b586344ef515cc06422b81db1
a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1,1,34,1,0.03269366,1696293609,Regular,6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c
a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1,1,35,1,6.35081742,1696293609,Regular,6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c
a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1,1,36,1,0.03269366,1696293609,Regular,6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c
a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1,1,78,1,0.03269366,1696293609,Regular,2da3393b4326a090d3b62491728cae038d6b169f2ad6d7538c2577c2d0ffaafb
a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1,1,79,1,6.35081742,1696293609,Regular,2da3393b4326a090d3b62491728cae038d6b169f2ad6d7538c2577c2d0ffaafb
a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1,1,52,1,0.03269366,1696293609,Regular,48ac8c640896e0d057fb91125fd4d67dc4798ba1f5172b4b1901a20d8ea50269
a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1,1,53,1,6.35081742,1696293609,Regular,48ac8c640896e0d057fb91125fd4d67dc4798ba1f5172b4b1901a20d8ea50269
a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1,1,44,1,0.03269366,1696293609,Regular,73e79f6bd02e96e6272679ba3e1bb8cc333dc57910da71187171de4861dc9442
a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1,1,45,1,6.35081742,1696293609,Regular,73e79f6bd02e96e6272679ba3e1bb8cc333dc57910da71187171de4861dc9442
a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1,1,6,1,0.03269366,1696293609,Regular,5cac19c1f4dfdd46eded0108d91df2c4120603b71ac71ecac26cad09b74a875a
a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1,1,7,1,6.35081742,1696293609,Regular,5cac19c1f4dfdd46eded0108d91df2c4120603b71ac71ecac26cad09b74a875a
a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1,1,69,1,6.35081742,1696293609,Regular,3d5ea4dd8fc7e7e43ebb46df5b0feff7c0dec88b1308b1e40e6427552eba234d
a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1,1,30,1,0.03269366,1696293609,Regular,6e556b1e6a14b316d6efcd4d03a89731fe533499ec80831fac94c8aee164a30c
a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1,1,31,1,6.35081742,1696293609,Regular,6e556b1e6a14b316d6efcd4d03a89731fe533499ec80831fac94c8aee164a30c
a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1,1,2,1,0.03269366,1696293609,Regular,775a29072c5ee7cb7861875c33f1d69f747349a1431dd9fc269287d940df40e5
a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1,1,3,1,6.35081742,1696293609,Regular,775a29072c5ee7cb7861875c33f1d69f747349a1431dd9fc269287d940df40e5
a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1,1,75,1,6.35081742,1696293609,Regular,62d2130f85de3949d3c88533b39f07a9d7b56db9f89cc7d730d63c03572c82ab
a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1,1,10,1,0.03269366,1696293609,Regular,6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c
a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1,1,11,1,6.35081742,1696293609,Regular,6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c
a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1,1,12,1,0.03269366,1696293609,Regular,6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c
a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1,1,13,1,6.35081742,1696293609,Regular,6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c
a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1,1,14,1,0.03269366,1696293609,Regular,6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c
a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1,1,15,1,6.35081742,1696293609,Regular,6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c
a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1,1,16,1,0.03269366,1696293609,Regular,6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c
a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1,1,17,1,6.35081742,1696293609,Regular,6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c
a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1,1,18,1,0.03269366,1696293609,Regular,6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c
a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1,1,19,1,6.35081742,1696293609,Regular,6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c
a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1,1,20,1,0.03269366,1696293609,Regular,6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c
a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1,1,21,1,6.35081742,1696293609,Regular,6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c
a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1,1,22,1,0.03269366,1696293609,Regular,6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c
a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1,1,23,1,6.35081742,1696293609,Regular,6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c
a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1,1,24,1,0.03269366,1696293609,Regular,6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c
a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1,1,25,1,6.35081742,1696293609,Regular,6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c
a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1,1,26,1,0.03269366,1696293609,Regular,6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c
