tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f9f574c8926cffb69b722b68cd6939a07d57944c58ab394fb2e7e883eecd3a3,-1,0,1,2.0000298,1663353180,Ticket,e4e3b5f857c340f293906e421c2bdd96f24d75dc9f8b6612c296063cd74fc544
67ed68c6db25094f25087d7b8f7d1a9050af7c38dbb777428e6955c08fc8361a,-1,0,1,2.0000298,1663352388,Ticket,e4e3b5f857c340f293906e421c2bdd96f24d75dc9f8b6612c296063cd74fc544
92d51732aac7a682b38919c1f8de5e9e6095f863cb2238099bd17a3b601247b5,-1,0,1,2.0000298,1663352388,Ticket,e4e3b5f857c340f293906e421c2bdd96f24d75dc9f8b6612c296063cd74fc544
3ac59a7a346acfabdae7dbe56b083aa5dc1e277cb3ba915a3d218568ca222517,-1,0,1,2.0000298,1663350886,Ticket,e4e3b5f857c340f293906e421c2bdd96f24d75dc9f8b6612c296063cd74fc544
c0c1cc1a2434cc89c8758346d1cff42526436519225d9fea183abebf56b66fc4,-1,0,1,2.0000298,1663350886,Ticket,e4e3b5f857c340f293906e421c2bdd96f24d75dc9f8b6612c296063cd74fc544
b61280badbb89f459708945e38ecddcc6370c36e3abb6fb2fd22d95bc99cbb0f,-1,0,1,2.0000298,1663350118,Ticket,e4e3b5f857c340f293906e421c2bdd96f24d75dc9f8b6612c296063cd74fc544
99328329a7f74bc1f078e89e02c5de9dfd97028901ad2859032817826ef01701,-1,0,1,2.0000298,1663349977,Ticket,e4e3b5f857c340f293906e421c2bdd96f24d75dc9f8b6612c296063cd74fc544
b2da1e7b588ec00763c360ed16bba7cd4b18ab0f3c692ec69f3a1cf8f24a9bab,-1,0,1,2.0000298,1663349977,Ticket,e4e3b5f857c340f293906e421c2bdd96f24d75dc9f8b6612c296063cd74fc544
8ac15166557ffc0d89fed4cf6c7e116de08c253d94bc37cadc719ae85ef5a38e,-1,0,1,2.0000298,1663340357,Ticket,e4e3b5f857c340f293906e421c2bdd96f24d75dc9f8b6612c296063cd74fc544
9258a92ed0a03c55a811098ec7dc12cae0fccca57322999d4d0e02e386e7d6fd,-1,0,1,2.0000298,1663340357,Ticket,e4e3b5f857c340f293906e421c2bdd96f24d75dc9f8b6612c296063cd74fc544
c8fae305289016d05b8c50f329f39bcb5c48669e4537440c9643bbe705790e22,-1,0,1,2.0000298,1663340357,Ticket,e4e3b5f857c340f293906e421c2bdd96f24d75dc9f8b6612c296063cd74fc544
e7892deadbd83e11a95ce860a0c893c045b38dced1a25a46ab49b198ad0e1e86,-1,0,1,2.0000298,1663340357,Ticket,e4e3b5f857c340f293906e421c2bdd96f24d75dc9f8b6612c296063cd74fc544
0268fb213607ce42f54e3c4bc9ff492e1ac9e955d98acfd5737993b669fff07d,-1,0,1,2.0000298,1663340338,Ticket,e4e3b5f857c340f293906e421c2bdd96f24d75dc9f8b6612c296063cd74fc544
029869ee0cba2411930609c79cd9920b2fee5196080794ffef1f48d555120b5a,-1,0,1,2.0000298,1663340338,Ticket,e4e3b5f857c340f293906e421c2bdd96f24d75dc9f8b6612c296063cd74fc544
2da9273d56ffbe248e46910187e613323be346dc70c106cd5de45d89d939dc51,-1,0,1,2.0000298,1663340338,Ticket,e4e3b5f857c340f293906e421c2bdd96f24d75dc9f8b6612c296063cd74fc544
46caaf98cd59dbf2f26396b215ae3c70bbff9b84e2e882833f24985152c024dd,-1,0,1,2.0000298,1663340338,Ticket,e4e3b5f857c340f293906e421c2bdd96f24d75dc9f8b6612c296063cd74fc544
528ca9fc0a76e8e7ff3e9d6957ef3b5511c14ce52c139ab54df13f57fb7fb354,-1,0,1,2.0000298,1663340338,Ticket,e4e3b5f857c340f293906e421c2bdd96f24d75dc9f8b6612c296063cd74fc544
56b250a9d1e4e98b8a03aa9ed8973545054307a91d2ba5efac83d1f25fa7cd65,-1,0,1,2.0000298,1663340338,Ticket,e4e3b5f857c340f293906e421c2bdd96f24d75dc9f8b6612c296063cd74fc544
619e900c1ee5dd1e14a2d5fa4af6ca01afb3858de0f4955fe21b6ffec09bb560,-1,0,1,2.0000298,1663340338,Ticket,e4e3b5f857c340f293906e421c2bdd96f24d75dc9f8b6612c296063cd74fc544
75670fb381032e2d43a5d5d5eae13dc3620d1ac558d949a578f8a043bf3cf9c5,-1,0,1,2.0000298,1663340338,Ticket,e4e3b5f857c340f293906e421c2bdd96f24d75dc9f8b6612c296063cd74fc544
7701f7d0cc87cc97abdfd0390cf189b5f35fb841e8866ab9253b32f020b7d63c,-1,0,1,2.0000298,1663340338,Ticket,e4e3b5f857c340f293906e421c2bdd96f24d75dc9f8b6612c296063cd74fc544
8b71d3d0955a779943733b651d71aa15dd9a136f36c8881082e1ff93c16f4492,-1,0,1,2.0000298,1663340338,Ticket,e4e3b5f857c340f293906e421c2bdd96f24d75dc9f8b6612c296063cd74fc544
9b1dce2a357f90f5cf91cc2a2a580d2ec87e6dc730468fce5905d8221b218deb,-1,0,1,2.0000298,1663340338,Ticket,e4e3b5f857c340f293906e421c2bdd96f24d75dc9f8b6612c296063cd74fc544
b5663f5d52b2530f181a9c79647ff4ebd4b753875a1015d7c029a1f7978c77c1,-1,0,1,2.0000298,1663340338,Ticket,e4e3b5f857c340f293906e421c2bdd96f24d75dc9f8b6612c296063cd74fc544
c5331b14f8b25fd4fcb52999c162f1c93c37d936bf2e2e3de75b3ed5cf4bf422,-1,0,1,2.0000298,1663340338,Ticket,e4e3b5f857c340f293906e421c2bdd96f24d75dc9f8b6612c296063cd74fc544
c9dbf844964f9af89f2aa5a0d590505edc7bcfa7187f9541fe292d205ab73327,-1,0,1,2.0000298,1663340338,Ticket,e4e3b5f857c340f293906e421c2bdd96f24d75dc9f8b6612c296063cd74fc544
cba4b37ef90fc8db8e35f4731629f900c5f60f19b01c874fe15dc87b2c3f9270,-1,0,1,2.0000298,1663340338,Ticket,e4e3b5f857c340f293906e421c2bdd96f24d75dc9f8b6612c296063cd74fc544
cc090c0099a0e07df7ba610fdbefde95b0586d4f66c008b100744c13b8617d44,-1,0,1,2.0000298,1663340338,Ticket,e4e3b5f857c340f293906e421c2bdd96f24d75dc9f8b6612c296063cd74fc544
de087d7a4b35de6075f7f38dff67b89e4fb351be27415d9e52eb7c48cfff738d,-1,0,1,2.0000298,1663340338,Ticket,e4e3b5f857c340f293906e421c2bdd96f24d75dc9f8b6612c296063cd74fc544
e376b50a6df030518c40fb89c9a57170a73a13b6c68d76571eb0740362e0971f,-1,0,1,2.0000298,1663340338,Ticket,e4e3b5f857c340f293906e421c2bdd96f24d75dc9f8b6612c296063cd74fc544
ed203be4d2d8f60370b1bb493b3bc0662704fa164baf63808ebfd6886ee06e90,-1,0,1,2.0000298,1663340338,Ticket,e4e3b5f857c340f293906e421c2bdd96f24d75dc9f8b6612c296063cd74fc544
f6524b565a30ebcbee922b5397d779bec949cb1a7a70f07ac0f323aa97b0ab5d,-1,0,1,2.0000298,1663340338,Ticket,e4e3b5f857c340f293906e421c2bdd96f24d75dc9f8b6612c296063cd74fc544
e4e3b5f857c340f293906e421c2bdd96f24d75dc9f8b6612c296063cd74fc544,1,37,1,2.0000298,1663339991,Regular,2da9273d56ffbe248e46910187e613323be346dc70c106cd5de45d89d939dc51
e4e3b5f857c340f293906e421c2bdd96f24d75dc9f8b6612c296063cd74fc544,1,33,1,2.0000298,1663339991,Regular,e376b50a6df030518c40fb89c9a57170a73a13b6c68d76571eb0740362e0971f
e4e3b5f857c340f293906e421c2bdd96f24d75dc9f8b6612c296063cd74fc544,1,30,1,2.0000298,1663339991,Regular,02e60bcac49209265cd5fb1fd882d8d54575743cbac69d3dd8a226ba7c995f6b
e4e3b5f857c340f293906e421c2bdd96f24d75dc9f8b6612c296063cd74fc544,1,11,1,2.0000298,1663339991,Regular,fa5e55e17f155b75323699e0af51c7bc2fa9d4ca14eb4841899142a542ead035
e4e3b5f857c340f293906e421c2bdd96f24d75dc9f8b6612c296063cd74fc544,1,38,1,2.0000298,1663339991,Regular,9258a92ed0a03c55a811098ec7dc12cae0fccca57322999d4d0e02e386e7d6fd
e4e3b5f857c340f293906e421c2bdd96f24d75dc9f8b6612c296063cd74fc544,1,23,1,2.0000298,1663339991,Regular,c8fae305289016d05b8c50f329f39bcb5c48669e4537440c9643bbe705790e22
e4e3b5f857c340f293906e421c2bdd96f24d75dc9f8b6612c296063cd74fc544,1,26,1,2.0000298,1663339991,Regular,c2194e02dd142a7b6379c2a8a201895216e1fdf94dd7a28edffa7fb0ab0f40c9
e4e3b5f857c340f293906e421c2bdd96f24d75dc9f8b6612c296063cd74fc544,1,42,1,2.0000298,1663339991,Regular,99328329a7f74bc1f078e89e02c5de9dfd97028901ad2859032817826ef01701
e4e3b5f857c340f293906e421c2bdd96f24d75dc9f8b6612c296063cd74fc544,1,5,1,2.0000298,1663339991,Regular,651a918c220e054db87e150006a84ee9dc1b24c65b59c2a875b6b7ed081527b5
e4e3b5f857c340f293906e421c2bdd96f24d75dc9f8b6612c296063cd74fc544,1,21,1,2.0000298,1663339991,Regular,75670fb381032e2d43a5d5d5eae13dc3620d1ac558d949a578f8a043bf3cf9c5
e4e3b5f857c340f293906e421c2bdd96f24d75dc9f8b6612c296063cd74fc544,1,31,1,2.0000298,1663339991,Regular,b5663f5d52b2530f181a9c79647ff4ebd4b753875a1015d7c029a1f7978c77c1
e4e3b5f857c340f293906e421c2bdd96f24d75dc9f8b6612c296063cd74fc544,1,0,1,2.0000298,1663339991,Regular,f09123a679fb9f0f4f7bc7b8b02ad95015cd49eeedb9e1992c055b7a453b8ca8
e4e3b5f857c340f293906e421c2bdd96f24d75dc9f8b6612c296063cd74fc544,1,32,1,2.0000298,1663339991,Regular,0268fb213607ce42f54e3c4bc9ff492e1ac9e955d98acfd5737993b669fff07d
e4e3b5f857c340f293906e421c2bdd96f24d75dc9f8b6612c296063cd74fc544,1,10,1,2.0000298,1663339991,Regular,c9dbf844964f9af89f2aa5a0d590505edc7bcfa7187f9541fe292d205ab73327
e4e3b5f857c340f293906e421c2bdd96f24d75dc9f8b6612c296063cd74fc544,1,47,1,2.0000298,1663339991,Regular,619e900c1ee5dd1e14a2d5fa4af6ca01afb3858de0f4955fe21b6ffec09bb560
e4e3b5f857c340f293906e421c2bdd96f24d75dc9f8b6612c296063cd74fc544,1,2,1,2.0000298,1663339991,Regular,6d1136f1cb3e4c88082597c66c49c5d3882a0763f3b5b4b3a1dc720155de6249
e4e3b5f857c340f293906e421c2bdd96f24d75dc9f8b6612c296063cd74fc544,1,44,1,2.0000298,1663339991,Regular,5f3b07484df5575a5366bdc97a936341299d506d1383fe39bdd11ad426d2c3ad
e4e3b5f857c340f293906e421c2bdd96f24d75dc9f8b6612c296063cd74fc544,1,17,1,2.0000298,1663339991,Regular,c5331b14f8b25fd4fcb52999c162f1c93c37d936bf2e2e3de75b3ed5cf4bf422
e4e3b5f857c340f293906e421c2bdd96f24d75dc9f8b6612c296063cd74fc544,1,34,1,2.0000298,1663339991,Regular,3ac59a7a346acfabdae7dbe56b083aa5dc1e277cb3ba915a3d218568ca222517
e4e3b5f857c340f293906e421c2bdd96f24d75dc9f8b6612c296063cd74fc544,1,1,1,2.0000298,1663339991,Regular,029869ee0cba2411930609c79cd9920b2fee5196080794ffef1f48d555120b5a
e4e3b5f857c340f293906e421c2bdd96f24d75dc9f8b6612c296063cd74fc544,1,18,1,2.0000298,1663339991,Regular,56b250a9d1e4e98b8a03aa9ed8973545054307a91d2ba5efac83d1f25fa7cd65
e4e3b5f857c340f293906e421c2bdd96f24d75dc9f8b6612c296063cd74fc544,1,4,1,2.0000298,1663339991,Regular,f2716102048b872cc5f3b4c9a6fe3f6a18de753876cf1460fcc6b71a50ced474
e4e3b5f857c340f293906e421c2bdd96f24d75dc9f8b6612c296063cd74fc544,1,29,1,2.0000298,1663339991,Regular,de087d7a4b35de6075f7f38dff67b89e4fb351be27415d9e52eb7c48cfff738d
e4e3b5f857c340f293906e421c2bdd96f24d75dc9f8b6612c296063cd74fc544,1,9,1,2.0000298,1663339991,Regular,0ff7a72ca7d52c8930e8e6e949559a9fe445ae7edbf07a700392bf20df1cf358
e4e3b5f857c340f293906e421c2bdd96f24d75dc9f8b6612c296063cd74fc544,1,48,1,2.0000298,1663339991,Regular,b61280badbb89f459708945e38ecddcc6370c36e3abb6fb2fd22d95bc99cbb0f
e4e3b5f857c340f293906e421c2bdd96f24d75dc9f8b6612c296063cd74fc544,1,46,1,2.0000298,1663339991,Regular,a1983196b91cbea13314c163b5c1dac72f513f64c1b0a7e959bd780f212311df
e4e3b5f857c340f293906e421c2bdd96f24d75dc9f8b6612c296063cd74fc544,1,6,1,2.0000298,1663339991,Regular,67ed68c6db25094f25087d7b8f7d1a9050af7c38dbb777428e6955c08fc8361a
e4e3b5f857c340f293906e421c2bdd96f24d75dc9f8b6612c296063cd74fc544,1,45,1,2.0000298,1663339991,Regular,e7892deadbd83e11a95ce860a0c893c045b38dced1a25a46ab49b198ad0e1e86
e4e3b5f857c340f293906e421c2bdd96f24d75dc9f8b6612c296063cd74fc544,1,8,1,2.0000298,1663339991,Regular,92d51732aac7a682b38919c1f8de5e9e6095f863cb2238099bd17a3b601247b5
e4e3b5f857c340f293906e421c2bdd96f24d75dc9f8b6612c296063cd74fc544,1,28,1,2.0000298,1663339991,Regular,b2da1e7b588ec00763c360ed16bba7cd4b18ab0f3c692ec69f3a1cf8f24a9bab
e4e3b5f857c340f293906e421c2bdd96f24d75dc9f8b6612c296063cd74fc544,1,3,1,2.0000298,1663339991,Regular,ed203be4d2d8f60370b1bb493b3bc0662704fa164baf63808ebfd6886ee06e90
e4e3b5f857c340f293906e421c2bdd96f24d75dc9f8b6612c296063cd74fc544,1,27,1,2.0000298,1663339991,Regular,8bf7c35172c8569d1e961cc14d5e53152f60bf1c6101f3106f9396e0cff4cbe6
e4e3b5f857c340f293906e421c2bdd96f24d75dc9f8b6612c296063cd74fc544,1,14,1,2.0000298,1663339991,Regular,9b1dce2a357f90f5cf91cc2a2a580d2ec87e6dc730468fce5905d8221b218deb
e4e3b5f857c340f293906e421c2bdd96f24d75dc9f8b6612c296063cd74fc544,1,7,1,2.0000298,1663339991,Regular,cc70fed34e5d578467ecf3d7ad50e6728f81aa424625accc2a3ba3e0ae115c54
e4e3b5f857c340f293906e421c2bdd96f24d75dc9f8b6612c296063cd74fc544,1,41,1,2.0000298,1663339991,Regular,5daf119eb46c879fe0748768a748a9ee44dcf7e428bb9f5a92442c54c22ea853
e4e3b5f857c340f293906e421c2bdd96f24d75dc9f8b6612c296063cd74fc544,1,15,1,2.0000298,1663339991,Regular,8ac15166557ffc0d89fed4cf6c7e116de08c253d94bc37cadc719ae85ef5a38e
e4e3b5f857c340f293906e421c2bdd96f24d75dc9f8b6612c296063cd74fc544,1,49,1,2.0000298,1663339991,Regular,cc090c0099a0e07df7ba610fdbefde95b0586d4f66c008b100744c13b8617d44
e4e3b5f857c340f293906e421c2bdd96f24d75dc9f8b6612c296063cd74fc544,1,36,1,2.0000298,1663339991,Regular,528ca9fc0a76e8e7ff3e9d6957ef3b5511c14ce52c139ab54df13f57fb7fb354
e4e3b5f857c340f293906e421c2bdd96f24d75dc9f8b6612c296063cd74fc544,1,39,1,2.0000298,1663339991,Regular,8b71d3d0955a779943733b651d71aa15dd9a136f36c8881082e1ff93c16f4492
e4e3b5f857c340f293906e421c2bdd96f24d75dc9f8b6612c296063cd74fc544,1,16,1,2.0000298,1663339991,Regular,676ff0e3ae8a09b7719ce093295d68ad8aa619c1909fa9554ad7fcbb75433342
e4e3b5f857c340f293906e421c2bdd96f24d75dc9f8b6612c296063cd74fc544,1,40,1,2.0000298,1663339991,Regular,c0c1cc1a2434cc89c8758346d1cff42526436519225d9fea183abebf56b66fc4
e4e3b5f857c340f293906e421c2bdd96f24d75dc9f8b6612c296063cd74fc544,1,19,1,2.0000298,1663339991,Regular,46caaf98cd59dbf2f26396b215ae3c70bbff9b84e2e882833f24985152c024dd
e4e3b5f857c340f293906e421c2bdd96f24d75dc9f8b6612c296063cd74fc544,1,22,1,2.0000298,1663339991,Regular,cba4b37ef90fc8db8e35f4731629f900c5f60f19b01c874fe15dc87b2c3f9270
e4e3b5f857c340f293906e421c2bdd96f24d75dc9f8b6612c296063cd74fc544,1,24,1,2.0000298,1663339991,Regular,c951e41b1a3fb4bd1e7e86136540cd2ef66c069b62d111a198406ad0f9f6806b
e4e3b5f857c340f293906e421c2bdd96f24d75dc9f8b6612c296063cd74fc544,1,35,1,2.0000298,1663339991,Regular,f6524b565a30ebcbee922b5397d779bec949cb1a7a70f07ac0f323aa97b0ab5d
e4e3b5f857c340f293906e421c2bdd96f24d75dc9f8b6612c296063cd74fc544,1,43,1,2.0000298,1663339991,Regular,80b98822b43ad485791b4c77d6710d4eace497e8fee22b241e6bad18e2ff4340
e4e3b5f857c340f293906e421c2bdd96f24d75dc9f8b6612c296063cd74fc544,1,13,1,2.0000298,1663339991,Regular,f21c248cf9e8b4774d0b530d5f4aaa623dba2447a2eb92fcf24a9392865b4b83
e4e3b5f857c340f293906e421c2bdd96f24d75dc9f8b6612c296063cd74fc544,1,20,1,2.0000298,1663339991,Regular,3f9f574c8926cffb69b722b68cd6939a07d57944c58ab394fb2e7e883eecd3a3
e4e3b5f857c340f293906e421c2bdd96f24d75dc9f8b6612c296063cd74fc544,1,12,1,2.0000298,1663339991,Regular,7701f7d0cc87cc97abdfd0390cf189b5f35fb841e8866ab9253b32f020b7d63c
e4e3b5f857c340f293906e421c2bdd96f24d75dc9f8b6612c296063cd74fc544,1,25,1,2.0000298,1663339991,Regular,6e3da8a11489cdfcdcdbd8109f70820683de0c73d4ffabfa09c25426be9f2e70
