tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47ab03e932f7d6204ef6fdff5a021ad0749c449e9c1a94bfe65bc80fbbb79333,-1,0,1,0.03178071,1698110170,Ticket,035f9e86777ed315c73e7023780e197ab9c516ab7b22ab39576671c6a33bfd44
47ab03e932f7d6204ef6fdff5a021ad0749c449e9c1a94bfe65bc80fbbb79333,-1,1,1,4.93877615,1698110170,Ticket,035f9e86777ed315c73e7023780e197ab9c516ab7b22ab39576671c6a33bfd44
88112bad33551a4c81b76394f6b9c961227f42db62495125d7df164b61a602da,-1,1,1,4.93877615,1698110170,Ticket,035f9e86777ed315c73e7023780e197ab9c516ab7b22ab39576671c6a33bfd44
88112bad33551a4c81b76394f6b9c961227f42db62495125d7df164b61a602da,-1,0,1,0.03178071,1698110170,Ticket,035f9e86777ed315c73e7023780e197ab9c516ab7b22ab39576671c6a33bfd44
98eb0498615162b58e45d3a81527b30e0c971ac5ade893b3835fe4389f165c9f,-1,0,1,0.03178071,1698110170,Ticket,035f9e86777ed315c73e7023780e197ab9c516ab7b22ab39576671c6a33bfd44
98eb0498615162b58e45d3a81527b30e0c971ac5ade893b3835fe4389f165c9f,-1,1,1,4.93877615,1698110170,Ticket,035f9e86777ed315c73e7023780e197ab9c516ab7b22ab39576671c6a33bfd44
035f9e86777ed315c73e7023780e197ab9c516ab7b22ab39576671c6a33bfd44,1,35,1,4.93877615,1698109523,Regular,63902223d36ab1329d0fe0fcb200d209874f2a0636ace31607f4d2949d8b18f6
035f9e86777ed315c73e7023780e197ab9c516ab7b22ab39576671c6a33bfd44,1,38,1,0.03178071,1698109523,Regular,fc9a9dbb46103ac5b4dc7b5159f701d3b7553e5f09bde83f0596f4e66c12789b
035f9e86777ed315c73e7023780e197ab9c516ab7b22ab39576671c6a33bfd44,1,39,1,4.93877615,1698109523,Regular,fc9a9dbb46103ac5b4dc7b5159f701d3b7553e5f09bde83f0596f4e66c12789b
035f9e86777ed315c73e7023780e197ab9c516ab7b22ab39576671c6a33bfd44,1,24,1,0.03178071,1698109523,Regular,b3da863589a852fcff55ff87b688b1699dce20f48dd9d51ee0b6d02e8ce7c7ac
035f9e86777ed315c73e7023780e197ab9c516ab7b22ab39576671c6a33bfd44,1,25,1,4.93877615,1698109523,Regular,b3da863589a852fcff55ff87b688b1699dce20f48dd9d51ee0b6d02e8ce7c7ac
035f9e86777ed315c73e7023780e197ab9c516ab7b22ab39576671c6a33bfd44,1,32,1,0.03178071,1698109523,Regular,2a3d2d834672de8972115d6d2a9ff4e22229d65f91e98290a9e15450dfedf017
035f9e86777ed315c73e7023780e197ab9c516ab7b22ab39576671c6a33bfd44,1,10,1,0.03178071,1698109523,Regular,7912bed98b7e5437a78261391b2b28244acb1a055994fcb6b221627782d8de60
035f9e86777ed315c73e7023780e197ab9c516ab7b22ab39576671c6a33bfd44,1,19,1,4.93877615,1698109523,Regular,22672934ae19307a8738a6e1a94d359a1ebb129556a2c2ebb792ad80713026d0
035f9e86777ed315c73e7023780e197ab9c516ab7b22ab39576671c6a33bfd44,1,11,1,4.93877615,1698109523,Regular,7912bed98b7e5437a78261391b2b28244acb1a055994fcb6b221627782d8de60
035f9e86777ed315c73e7023780e197ab9c516ab7b22ab39576671c6a33bfd44,1,36,1,0.03178071,1698109523,Regular,d863928b22c47bea8077064f5b72c4f86c02d1ef9fbfaadfe92d31e3682efd42
035f9e86777ed315c73e7023780e197ab9c516ab7b22ab39576671c6a33bfd44,1,37,1,4.93877615,1698109523,Regular,d863928b22c47bea8077064f5b72c4f86c02d1ef9fbfaadfe92d31e3682efd42
035f9e86777ed315c73e7023780e197ab9c516ab7b22ab39576671c6a33bfd44,1,18,1,0.03178071,1698109523,Regular,22672934ae19307a8738a6e1a94d359a1ebb129556a2c2ebb792ad80713026d0
035f9e86777ed315c73e7023780e197ab9c516ab7b22ab39576671c6a33bfd44,1,20,1,0.03178071,1698109523,Regular,6c21520fe0034521c1d6942e3e8bc9a4bf4a6096e104696aaae37aeabc80e186
035f9e86777ed315c73e7023780e197ab9c516ab7b22ab39576671c6a33bfd44,1,15,1,4.93877615,1698109523,Regular,8647693a821146ce820b0fe4dd3c16cc01a1bd937a20585e86dfd968ad0b525a
035f9e86777ed315c73e7023780e197ab9c516ab7b22ab39576671c6a33bfd44,1,21,1,4.93877615,1698109523,Regular,6c21520fe0034521c1d6942e3e8bc9a4bf4a6096e104696aaae37aeabc80e186
035f9e86777ed315c73e7023780e197ab9c516ab7b22ab39576671c6a33bfd44,1,14,1,0.03178071,1698109523,Regular,8647693a821146ce820b0fe4dd3c16cc01a1bd937a20585e86dfd968ad0b525a
035f9e86777ed315c73e7023780e197ab9c516ab7b22ab39576671c6a33bfd44,1,30,1,0.03178071,1698109523,Regular,c57b53f5e57d7b52b420e25fd570e90a2510447e7064edd91fcfdcdc3548fd9f
035f9e86777ed315c73e7023780e197ab9c516ab7b22ab39576671c6a33bfd44,1,23,1,4.93877615,1698109523,Regular,863199ac937920da2db98121df759667e2e8ea3283b1e655894c787719e1bd12
035f9e86777ed315c73e7023780e197ab9c516ab7b22ab39576671c6a33bfd44,1,22,1,0.03178071,1698109523,Regular,863199ac937920da2db98121df759667e2e8ea3283b1e655894c787719e1bd12
035f9e86777ed315c73e7023780e197ab9c516ab7b22ab39576671c6a33bfd44,1,9,1,4.93877615,1698109523,Regular,a229467bdccc88e429f14e157fac491a912abca3728b88f9917c0d5378ea7f6f
035f9e86777ed315c73e7023780e197ab9c516ab7b22ab39576671c6a33bfd44,1,7,1,4.93877615,1698109523,Regular,f1a344fe0ec6456d1fa47a7666724d628de6d287463768ac5d7daccad215f012
035f9e86777ed315c73e7023780e197ab9c516ab7b22ab39576671c6a33bfd44,1,6,1,0.03178071,1698109523,Regular,f1a344fe0ec6456d1fa47a7666724d628de6d287463768ac5d7daccad215f012
035f9e86777ed315c73e7023780e197ab9c516ab7b22ab39576671c6a33bfd44,1,1,1,4.93877615,1698109523,Regular,ae21652f394a441338e0c7fa34e11e12802d8d74fc8e7bec3e9139c0247d4270
035f9e86777ed315c73e7023780e197ab9c516ab7b22ab39576671c6a33bfd44,1,0,1,0.03178071,1698109523,Regular,ae21652f394a441338e0c7fa34e11e12802d8d74fc8e7bec3e9139c0247d4270
035f9e86777ed315c73e7023780e197ab9c516ab7b22ab39576671c6a33bfd44,1,5,1,4.93877615,1698109523,Regular,838b906194402f434fca807da49db45b700b429015cf7539fa1f49556129d3fb
035f9e86777ed315c73e7023780e197ab9c516ab7b22ab39576671c6a33bfd44,1,4,1,0.03178071,1698109523,Regular,838b906194402f434fca807da49db45b700b429015cf7539fa1f49556129d3fb
035f9e86777ed315c73e7023780e197ab9c516ab7b22ab39576671c6a33bfd44,1,27,1,4.93877615,1698109523,Regular,47ab03e932f7d6204ef6fdff5a021ad0749c449e9c1a94bfe65bc80fbbb79333
035f9e86777ed315c73e7023780e197ab9c516ab7b22ab39576671c6a33bfd44,1,16,1,0.03178071,1698109523,Regular,98eb0498615162b58e45d3a81527b30e0c971ac5ade893b3835fe4389f165c9f
035f9e86777ed315c73e7023780e197ab9c516ab7b22ab39576671c6a33bfd44,1,17,1,4.93877615,1698109523,Regular,98eb0498615162b58e45d3a81527b30e0c971ac5ade893b3835fe4389f165c9f
035f9e86777ed315c73e7023780e197ab9c516ab7b22ab39576671c6a33bfd44,1,8,1,0.03178071,1698109523,Regular,a229467bdccc88e429f14e157fac491a912abca3728b88f9917c0d5378ea7f6f
035f9e86777ed315c73e7023780e197ab9c516ab7b22ab39576671c6a33bfd44,1,2,1,0.03178071,1698109523,Regular,30a9531526029f44b56c4245c67ee6b3943e0198d082a96fde71e32c9b030f7b
035f9e86777ed315c73e7023780e197ab9c516ab7b22ab39576671c6a33bfd44,1,26,1,0.03178071,1698109523,Regular,47ab03e932f7d6204ef6fdff5a021ad0749c449e9c1a94bfe65bc80fbbb79333
035f9e86777ed315c73e7023780e197ab9c516ab7b22ab39576671c6a33bfd44,1,3,1,4.93877615,1698109523,Regular,30a9531526029f44b56c4245c67ee6b3943e0198d082a96fde71e32c9b030f7b
035f9e86777ed315c73e7023780e197ab9c516ab7b22ab39576671c6a33bfd44,1,13,1,4.93877615,1698109523,Regular,88112bad33551a4c81b76394f6b9c961227f42db62495125d7df164b61a602da
035f9e86777ed315c73e7023780e197ab9c516ab7b22ab39576671c6a33bfd44,1,31,1,4.93877615,1698109523,Regular,c57b53f5e57d7b52b420e25fd570e90a2510447e7064edd91fcfdcdc3548fd9f
035f9e86777ed315c73e7023780e197ab9c516ab7b22ab39576671c6a33bfd44,1,28,1,0.03178071,1698109523,Regular,5a0e0414da625a5c347db5439c2483b61d2332e283f686690129fee0588bc9b6
035f9e86777ed315c73e7023780e197ab9c516ab7b22ab39576671c6a33bfd44,1,12,1,0.03178071,1698109523,Regular,88112bad33551a4c81b76394f6b9c961227f42db62495125d7df164b61a602da
035f9e86777ed315c73e7023780e197ab9c516ab7b22ab39576671c6a33bfd44,1,29,1,4.93877615,1698109523,Regular,5a0e0414da625a5c347db5439c2483b61d2332e283f686690129fee0588bc9b6
035f9e86777ed315c73e7023780e197ab9c516ab7b22ab39576671c6a33bfd44,1,34,1,0.03178071,1698109523,Regular,63902223d36ab1329d0fe0fcb200d209874f2a0636ace31607f4d2949d8b18f6
035f9e86777ed315c73e7023780e197ab9c516ab7b22ab39576671c6a33bfd44,1,33,1,4.93877615,1698109523,Regular,2a3d2d834672de8972115d6d2a9ff4e22229d65f91e98290a9e15450dfedf017
