tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
beba14754763710ecaa90a7ed6e4328d56b54c4bacf0eb0ce25d9b6e0993940a,1,6,1,0.02621527,1715689727,Regular,c4ca5fa05314077800556dc9d3d355baeecdb5a044b05bce15464d222827f5c2
beba14754763710ecaa90a7ed6e4328d56b54c4bacf0eb0ce25d9b6e0993940a,1,7,1,1.97383893,1715689727,Regular,c4ca5fa05314077800556dc9d3d355baeecdb5a044b05bce15464d222827f5c2
beba14754763710ecaa90a7ed6e4328d56b54c4bacf0eb0ce25d9b6e0993940a,1,12,1,0.02621527,1715689727,Regular,c4ca5fa05314077800556dc9d3d355baeecdb5a044b05bce15464d222827f5c2
beba14754763710ecaa90a7ed6e4328d56b54c4bacf0eb0ce25d9b6e0993940a,1,13,1,1.97383893,1715689727,Regular,c4ca5fa05314077800556dc9d3d355baeecdb5a044b05bce15464d222827f5c2
beba14754763710ecaa90a7ed6e4328d56b54c4bacf0eb0ce25d9b6e0993940a,1,28,1,0.02621527,1715689727,Regular,c4ca5fa05314077800556dc9d3d355baeecdb5a044b05bce15464d222827f5c2
beba14754763710ecaa90a7ed6e4328d56b54c4bacf0eb0ce25d9b6e0993940a,1,29,1,1.97383893,1715689727,Regular,c4ca5fa05314077800556dc9d3d355baeecdb5a044b05bce15464d222827f5c2
beba14754763710ecaa90a7ed6e4328d56b54c4bacf0eb0ce25d9b6e0993940a,1,36,1,0.02621527,1715689727,Regular,e025518218c094546ffc00f4e03aec419c5526fa536843d05841ec7bf8f087c2
beba14754763710ecaa90a7ed6e4328d56b54c4bacf0eb0ce25d9b6e0993940a,1,37,1,1.97383893,1715689727,Regular,e025518218c094546ffc00f4e03aec419c5526fa536843d05841ec7bf8f087c2
beba14754763710ecaa90a7ed6e4328d56b54c4bacf0eb0ce25d9b6e0993940a,1,34,1,0.02621527,1715689727,Regular,c6bc0a5474713fb3ba212ba1d183c2aadbe0b1c795f60d5e49f9490d147c6baf
beba14754763710ecaa90a7ed6e4328d56b54c4bacf0eb0ce25d9b6e0993940a,1,35,1,1.97383893,1715689727,Regular,c6bc0a5474713fb3ba212ba1d183c2aadbe0b1c795f60d5e49f9490d147c6baf
beba14754763710ecaa90a7ed6e4328d56b54c4bacf0eb0ce25d9b6e0993940a,1,32,1,0.02621527,1715689727,Regular,342e462cf6379575b9ea747f21870174f2ba22a85e46d0f9d171fdb69fd7d30e
beba14754763710ecaa90a7ed6e4328d56b54c4bacf0eb0ce25d9b6e0993940a,1,33,1,1.97383893,1715689727,Regular,342e462cf6379575b9ea747f21870174f2ba22a85e46d0f9d171fdb69fd7d30e
beba14754763710ecaa90a7ed6e4328d56b54c4bacf0eb0ce25d9b6e0993940a,1,38,1,0.02621527,1715689727,Regular,8b017df9cc728cb966f2b0038465236c759105ca9722df2f1c867c189349176b
beba14754763710ecaa90a7ed6e4328d56b54c4bacf0eb0ce25d9b6e0993940a,1,39,1,1.97383893,1715689727,Regular,8b017df9cc728cb966f2b0038465236c759105ca9722df2f1c867c189349176b
beba14754763710ecaa90a7ed6e4328d56b54c4bacf0eb0ce25d9b6e0993940a,1,30,1,0.02621527,1715689727,Regular,f0ab5f8816b782c139bf673b42e0879152808dcaaa6d6684db1c1361e9002155
beba14754763710ecaa90a7ed6e4328d56b54c4bacf0eb0ce25d9b6e0993940a,1,31,1,1.97383893,1715689727,Regular,f0ab5f8816b782c139bf673b42e0879152808dcaaa6d6684db1c1361e9002155
beba14754763710ecaa90a7ed6e4328d56b54c4bacf0eb0ce25d9b6e0993940a,1,20,1,0.02621527,1715689727,Regular,e509a34832cb25aac6dccd04a4da1e0080af73090d6d8417f912d3655219cde0
beba14754763710ecaa90a7ed6e4328d56b54c4bacf0eb0ce25d9b6e0993940a,1,21,1,1.97383893,1715689727,Regular,e509a34832cb25aac6dccd04a4da1e0080af73090d6d8417f912d3655219cde0
beba14754763710ecaa90a7ed6e4328d56b54c4bacf0eb0ce25d9b6e0993940a,1,8,1,0.02621527,1715689727,Regular,08ad732f63762a1e2af1346a93639177184f17c2656cb2ef70707e2efd902167
beba14754763710ecaa90a7ed6e4328d56b54c4bacf0eb0ce25d9b6e0993940a,1,9,1,1.97383893,1715689727,Regular,08ad732f63762a1e2af1346a93639177184f17c2656cb2ef70707e2efd902167
beba14754763710ecaa90a7ed6e4328d56b54c4bacf0eb0ce25d9b6e0993940a,1,18,1,0.02621527,1715689727,Regular,1e94fd1982ce097b37a140361fc012617bb2b614df056872c9378e6806279bb0
beba14754763710ecaa90a7ed6e4328d56b54c4bacf0eb0ce25d9b6e0993940a,1,19,1,1.97383893,1715689727,Regular,1e94fd1982ce097b37a140361fc012617bb2b614df056872c9378e6806279bb0
beba14754763710ecaa90a7ed6e4328d56b54c4bacf0eb0ce25d9b6e0993940a,1,16,1,0.02621527,1715689727,Regular,e04cb1df9198b68cd0fa9b5b89b8c3103421161181aacbcfa59632a1ab2ebc00
beba14754763710ecaa90a7ed6e4328d56b54c4bacf0eb0ce25d9b6e0993940a,1,17,1,1.97383893,1715689727,Regular,e04cb1df9198b68cd0fa9b5b89b8c3103421161181aacbcfa59632a1ab2ebc00
beba14754763710ecaa90a7ed6e4328d56b54c4bacf0eb0ce25d9b6e0993940a,1,22,1,0.02621527,1715689727,Regular,e007abf424e70f090c6f2af090dd90fd8de81a1cbbac8d99b7ae33aedf6bfd49
beba14754763710ecaa90a7ed6e4328d56b54c4bacf0eb0ce25d9b6e0993940a,1,23,1,1.97383893,1715689727,Regular,e007abf424e70f090c6f2af090dd90fd8de81a1cbbac8d99b7ae33aedf6bfd49
beba14754763710ecaa90a7ed6e4328d56b54c4bacf0eb0ce25d9b6e0993940a,1,14,1,0.02621527,1715689727,Regular,27fe2e8e18c49fd68617c6f8ad2db05d56ba63032fbbecf0453484791838e860
beba14754763710ecaa90a7ed6e4328d56b54c4bacf0eb0ce25d9b6e0993940a,1,15,1,1.97383893,1715689727,Regular,27fe2e8e18c49fd68617c6f8ad2db05d56ba63032fbbecf0453484791838e860
beba14754763710ecaa90a7ed6e4328d56b54c4bacf0eb0ce25d9b6e0993940a,1,4,1,0.02621527,1715689727,Regular,4628a0e32da4bc59e9c2377b974ee237cf2307ee24a43f5ff553cd9f549a72bd
beba14754763710ecaa90a7ed6e4328d56b54c4bacf0eb0ce25d9b6e0993940a,1,5,1,1.97383893,1715689727,Regular,4628a0e32da4bc59e9c2377b974ee237cf2307ee24a43f5ff553cd9f549a72bd
beba14754763710ecaa90a7ed6e4328d56b54c4bacf0eb0ce25d9b6e0993940a,1,0,1,0.02621527,1715689727,Regular,31dab517301fe6aac161c1c9a0e9a94a13d11844e6180035af516e51836e6d6a
beba14754763710ecaa90a7ed6e4328d56b54c4bacf0eb0ce25d9b6e0993940a,1,25,1,1.97383893,1715689727,Regular,642def728393b5b9f709cf204077dcf6de5ef29a848043812bde586a0ee9a36e
