tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89e829af767a5f4806189eac5c7b57cafc9b7f076721d85b13f3f85aca5575b1,1,36,1,7.07519,1672794566,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,19,1,7.07519,1670241879,Regular,6a5c7b35a4a4d43ecf2847ab1ff8b2c40ac5289e6e51157c6c4161c4b7d91e0a
6a5c7b35a4a4d43ecf2847ab1ff8b2c40ac5289e6e51157c6c4161c4b7d91e0a,1,36,1,7.07519,1670128267,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
22e6626f4f874cf26cadad74491e3f8f1843cb89ef7f007f1bc668cf4060e5fc,1,36,1,7.07519,1667519200,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,166,1,7.07519,1666168439,Regular,19bc23b66485ec98d1e29d4bd6d4049c13a112b228bf8cc9bcaed040983dd2d9
19bc23b66485ec98d1e29d4bd6d4049c13a112b228bf8cc9bcaed040983dd2d9,1,36,1,7.07519,1664902160,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,244,1,7.07519,1664173421,Regular,40c816df24cf6b85f0b9c1777b605ebef2b5befa00e35b21ceb290f36a8e26aa
b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f,-1,58,1,7.07519,1663054393,Regular,dfbfefa6f362ff8a375374368dc58fe93eee0dc18a5df6f5bf5a7a9fe6459821
dfbfefa6f362ff8a375374368dc58fe93eee0dc18a5df6f5bf5a7a9fe6459821,1,36,1,7.07519,1662286259,Regular,b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f
40c816df24cf6b85f0b9c1777b605ebef2b5befa00e35b21ceb290f36a8e26aa,1,36,1,7.07519,1659660825,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,136,1,7.07519,1658380370,Regular,f64376ed2fe590c52f60c2fb9ef3533d3c9c618ef19cd2e6b4668392be3f2471
7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca,-1,49,1,7.07519,1658330966,Regular,b3619e3387e845b64179732b35078867e8f6f62650f4708ca6418ec2c0e7b60d
b3619e3387e845b64179732b35078867e8f6f62650f4708ca6418ec2c0e7b60d,1,36,1,7.07519,1657128086,Regular,7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca
f64376ed2fe590c52f60c2fb9ef3533d3c9c618ef19cd2e6b4668392be3f2471,1,36,1,7.07519,1654584957,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
