tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,-1,31,1,2.55743728,1715872087,Regular,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,-1,30,1,0.02729413,1715872087,Regular,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,-1,29,1,2.55743728,1715872087,Regular,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,-1,28,1,0.02729413,1715872087,Regular,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,-1,27,1,2.55743728,1715872087,Regular,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,-1,26,1,0.02729413,1715872087,Regular,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,-1,25,1,2.55743728,1715872087,Regular,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,-1,24,1,0.02729413,1715872087,Regular,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,-1,23,1,2.55743728,1715872087,Regular,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,-1,22,1,0.02729413,1715872087,Regular,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,-1,21,1,2.55743728,1715872087,Regular,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,-1,20,1,0.02729413,1715872087,Regular,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,-1,19,1,2.55743728,1715872087,Regular,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,-1,18,1,0.02729413,1715872087,Regular,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,-1,17,1,2.55743728,1715872087,Regular,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,-1,16,1,0.02729413,1715872087,Regular,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,-1,15,1,2.55743728,1715872087,Regular,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,-1,14,1,0.02729413,1715872087,Regular,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,-1,13,1,2.55743728,1715872087,Regular,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,-1,12,1,0.02729413,1715872087,Regular,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,-1,11,1,2.55743728,1715872087,Regular,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,-1,10,1,0.02729413,1715872087,Regular,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,-1,8,1,0.02729413,1715872087,Regular,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,-1,7,1,2.55743728,1715872087,Regular,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
3667d4ceda5b9726ad1e060d7d246408696332542f7668e821967f6aa37ebd24,-1,1,1,2.55743728,1715870692,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
3667d4ceda5b9726ad1e060d7d246408696332542f7668e821967f6aa37ebd24,-1,0,1,0.02729413,1715870692,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
50eb9c38647c41e6278e48b8f97c8b44909ba5dd04c6391b8672eda8a4fae0cd,-1,1,1,2.55743728,1715870692,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
50eb9c38647c41e6278e48b8f97c8b44909ba5dd04c6391b8672eda8a4fae0cd,-1,0,1,0.02729413,1715870692,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
5a11c92dc9bddeec83ee30528cd464dbb90b1338b5c65b8a619dce23273a418b,-1,1,1,2.55743728,1715870692,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
5a11c92dc9bddeec83ee30528cd464dbb90b1338b5c65b8a619dce23273a418b,-1,0,1,0.02729413,1715870692,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
650ac69074d557134f880f998a31b404429b2f0fbceeebb0f625600e68558fbc,-1,0,1,0.02729413,1715870692,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
650ac69074d557134f880f998a31b404429b2f0fbceeebb0f625600e68558fbc,-1,1,1,2.55743728,1715870692,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
6e1556e41564ba632d5b638f1020880195cdc4d963364535608e69dac78793c1,-1,0,1,0.02729413,1715870692,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
6e1556e41564ba632d5b638f1020880195cdc4d963364535608e69dac78793c1,-1,1,1,2.55743728,1715870692,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
939a8be16fe295f5a01f98441a312cb916fd0079089334620e645754edcf4ef6,-1,0,1,0.02729413,1715870692,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
939a8be16fe295f5a01f98441a312cb916fd0079089334620e645754edcf4ef6,-1,1,1,2.55743728,1715870692,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
bf016eba6a8b1999be35ba89a44c1b1a4adcfa72deedf51a7f3b6dc4a7729e66,-1,1,1,2.55743728,1715870692,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
bf016eba6a8b1999be35ba89a44c1b1a4adcfa72deedf51a7f3b6dc4a7729e66,-1,0,1,0.02729413,1715870692,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
c3dcc90cf1ffc3c106dce9538dcdebc2ef2a2906f28b87c4f6838905310481b6,-1,1,1,2.55743728,1715870692,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
c3dcc90cf1ffc3c106dce9538dcdebc2ef2a2906f28b87c4f6838905310481b6,-1,0,1,0.02729413,1715870692,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
c902594634abb11d0a00b054ba1789747431c32774f76a44de15a184820b8f31,-1,0,1,0.02729413,1715870692,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
c902594634abb11d0a00b054ba1789747431c32774f76a44de15a184820b8f31,-1,1,1,2.55743728,1715870692,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
da1f88331836d19381a82cfe181c45883fe82f027f6318cd00082dd90f8be919,-1,1,1,2.55743728,1715870692,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
da1f88331836d19381a82cfe181c45883fe82f027f6318cd00082dd90f8be919,-1,0,1,0.02729413,1715870692,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
eb7b5424220501758c31bd9de13a9113bff01b3de2d06c4d574962df6cbd90d0,-1,0,1,0.02729413,1715870692,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
eb7b5424220501758c31bd9de13a9113bff01b3de2d06c4d574962df6cbd90d0,-1,1,1,2.55743728,1715870692,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
0284cc9c88aab780ad06732463273750e0425e77b49a54041025f2477dc94b1a,-1,1,1,2.55743728,1715870539,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
0284cc9c88aab780ad06732463273750e0425e77b49a54041025f2477dc94b1a,-1,0,1,0.02729413,1715870539,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
0d9a6e413e3628e32dde8d75debbb0df97b22177e074150ab4bd3ae435d115e7,-1,0,1,0.02729413,1715870539,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
0d9a6e413e3628e32dde8d75debbb0df97b22177e074150ab4bd3ae435d115e7,-1,1,1,2.55743728,1715870539,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
24b6ec99e9d5220be7bf348735ee6d32017951d40decfc7dbc59c2c63f83c97e,-1,0,1,0.02729413,1715870539,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
24b6ec99e9d5220be7bf348735ee6d32017951d40decfc7dbc59c2c63f83c97e,-1,1,1,2.55743728,1715870539,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
2e4005cfd2c36d49a70123b587b85e092131643460c8fcd995de945da827f373,-1,0,1,0.02729413,1715870539,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
2e4005cfd2c36d49a70123b587b85e092131643460c8fcd995de945da827f373,-1,1,1,2.55743728,1715870539,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
31ccba72835cd1c19683668d9a45e0756246c6bac27463ee8f5eef767ce27033,-1,1,1,2.55743728,1715870539,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
31ccba72835cd1c19683668d9a45e0756246c6bac27463ee8f5eef767ce27033,-1,0,1,0.02729413,1715870539,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
440150f4ed237dd4bdb7d0d76a5c03f0c63e7bd322eb3c92fd4ead32e5bbb05c,-1,0,1,0.02729413,1715870539,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
440150f4ed237dd4bdb7d0d76a5c03f0c63e7bd322eb3c92fd4ead32e5bbb05c,-1,1,1,2.55743728,1715870539,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
612d0d40546a90f781b5009149fcaa1fe3a522f3aeecc516330f59cc456f4a3a,-1,1,1,2.55743728,1715870539,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
612d0d40546a90f781b5009149fcaa1fe3a522f3aeecc516330f59cc456f4a3a,-1,0,1,0.02729413,1715870539,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
61c6d3b93b34cac61ac991c1fca7a63ea93eb2396928d87d2e5ffb2fcdef8739,-1,0,1,0.02729413,1715870539,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
61c6d3b93b34cac61ac991c1fca7a63ea93eb2396928d87d2e5ffb2fcdef8739,-1,1,1,2.55743728,1715870539,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
6c033ae24c8db15fed98eb6aa0d1de65f0284ca74abee29c4a437f6b4973b8e0,-1,1,1,2.55743728,1715870539,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
6c033ae24c8db15fed98eb6aa0d1de65f0284ca74abee29c4a437f6b4973b8e0,-1,0,1,0.02729413,1715870539,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
9129caa7afa44a02da299b10a74a1fd4dedde57f7d33150293f657c1a81c6451,-1,0,1,0.02729413,1715870539,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
9129caa7afa44a02da299b10a74a1fd4dedde57f7d33150293f657c1a81c6451,-1,1,1,2.55743728,1715870539,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
b3fab51e1cfa8d76228e64755bfbc5feec9d49d38e538a4a9d3c595c38f775ce,-1,0,1,0.02729413,1715870539,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
b3fab51e1cfa8d76228e64755bfbc5feec9d49d38e538a4a9d3c595c38f775ce,-1,1,1,2.55743728,1715870539,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
e7af583c1bf38c9ee2340ca25c3cd3a1ab5c60c087cd8d036cd946657e85981b,-1,0,1,0.02729413,1715870539,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
e7af583c1bf38c9ee2340ca25c3cd3a1ab5c60c087cd8d036cd946657e85981b,-1,1,1,2.55743728,1715870539,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
e992935fad394e537477b9379e28f121eb8f39a2da4b693fbf1622b3327d7c6e,-1,0,1,0.02729413,1715870539,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
e992935fad394e537477b9379e28f121eb8f39a2da4b693fbf1622b3327d7c6e,-1,1,1,2.55743728,1715870539,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
13d5ccf50edee768cdcf7b0e28c6977ffb838782505e83e525e5fcc094a98752,-1,0,1,0.02729413,1715869940,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
13d5ccf50edee768cdcf7b0e28c6977ffb838782505e83e525e5fcc094a98752,-1,1,1,2.55743728,1715869940,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
2ea9b3e5b85a542ca163c2c8c4c73bacf8700595b5cad8ed875c2737fdfd85b8,-1,0,1,0.02729413,1715869940,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
2ea9b3e5b85a542ca163c2c8c4c73bacf8700595b5cad8ed875c2737fdfd85b8,-1,1,1,2.55743728,1715869940,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
4dda6451e4969b4da871a86140bb28d800f8f3882e263b9e0c37a1d54eca8388,-1,0,1,0.02729413,1715869940,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
4dda6451e4969b4da871a86140bb28d800f8f3882e263b9e0c37a1d54eca8388,-1,1,1,2.55743728,1715869940,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
5a7a464cdd9b30b7d540c5c13d21094700dc6a6a3fb98bc0e07348f78a1e5796,-1,0,1,0.02729413,1715869940,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
5a7a464cdd9b30b7d540c5c13d21094700dc6a6a3fb98bc0e07348f78a1e5796,-1,1,1,2.55743728,1715869940,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
a951b672d84cfd7085bae5cc3c7a1a4aefa58c5a8e4a705b8ec44f9898a38179,-1,1,1,2.55743728,1715869940,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
a951b672d84cfd7085bae5cc3c7a1a4aefa58c5a8e4a705b8ec44f9898a38179,-1,0,1,0.02729413,1715869940,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
c2f9df62c1b4032b08c0503c92fb0e4fb153cfbcaeafd90a195ba91bc8b7db23,-1,0,1,0.02729413,1715869940,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
c2f9df62c1b4032b08c0503c92fb0e4fb153cfbcaeafd90a195ba91bc8b7db23,-1,1,1,2.55743728,1715869940,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
06b2aa9b39e92e074d5bd79a893394fdef73bfc396b5711ad2a6f88e8ffc631c,-1,0,1,0.02729413,1715869879,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
06b2aa9b39e92e074d5bd79a893394fdef73bfc396b5711ad2a6f88e8ffc631c,-1,1,1,2.55743728,1715869879,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
06fe944fa21a1137b27b79a98aae4d1322945d11a9c59dc9a8a5154598df8069,-1,1,1,2.55743728,1715869879,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
06fe944fa21a1137b27b79a98aae4d1322945d11a9c59dc9a8a5154598df8069,-1,0,1,0.02729413,1715869879,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
2cf0ee2cbed13b6ada11cbbd48fd13a503d29e628d1809842506b63e36480960,-1,1,1,2.55743728,1715869879,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
2cf0ee2cbed13b6ada11cbbd48fd13a503d29e628d1809842506b63e36480960,-1,0,1,0.02729413,1715869879,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
57c62cad2eb8429e5849a87d2dcbbe0020d39524046b7d34261da0e7efba7764,-1,1,1,2.55743728,1715869879,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
57c62cad2eb8429e5849a87d2dcbbe0020d39524046b7d34261da0e7efba7764,-1,0,1,0.02729413,1715869879,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
