tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
668129d3b0ea44e3fc690608aa42a85cb00ad5a6c704f82cabc1cfff975f3115,-1,0,1,0.02942754,1718359579,Ticket,497028a435e5b683b598c00bc1007cc79f0e764cb7d1b53b6a539547b90a93f5
7634bede15b62bea0c17847eb584b99b233bbceba9cba34cbee23924a62a52ae,-1,0,1,0.02942754,1718359579,Ticket,497028a435e5b683b598c00bc1007cc79f0e764cb7d1b53b6a539547b90a93f5
7634bede15b62bea0c17847eb584b99b233bbceba9cba34cbee23924a62a52ae,-1,1,1,7.10375179,1718359579,Ticket,497028a435e5b683b598c00bc1007cc79f0e764cb7d1b53b6a539547b90a93f5
d0fe363b66910e80e40edc35d12a53f83aabcfebc54d2b3cafcfde4734727bb3,-1,0,1,0.02942754,1718359579,Ticket,497028a435e5b683b598c00bc1007cc79f0e764cb7d1b53b6a539547b90a93f5
d0fe363b66910e80e40edc35d12a53f83aabcfebc54d2b3cafcfde4734727bb3,-1,1,1,7.10375179,1718359579,Ticket,497028a435e5b683b598c00bc1007cc79f0e764cb7d1b53b6a539547b90a93f5
dc3d99b32bcf1cdbc9febada07d05980c4811ce3b08ef4cfea2212745ced3a19,-1,1,1,7.10375179,1718359579,Ticket,497028a435e5b683b598c00bc1007cc79f0e764cb7d1b53b6a539547b90a93f5
dc3d99b32bcf1cdbc9febada07d05980c4811ce3b08ef4cfea2212745ced3a19,-1,0,1,0.02942754,1718359579,Ticket,497028a435e5b683b598c00bc1007cc79f0e764cb7d1b53b6a539547b90a93f5
e10d57d20377bfe1fecdd156b849050d20914c56907f01dcd206b450ebbf40e6,-1,0,1,0.02942754,1718359579,Ticket,497028a435e5b683b598c00bc1007cc79f0e764cb7d1b53b6a539547b90a93f5
e10d57d20377bfe1fecdd156b849050d20914c56907f01dcd206b450ebbf40e6,-1,1,1,7.10375179,1718359579,Ticket,497028a435e5b683b598c00bc1007cc79f0e764cb7d1b53b6a539547b90a93f5
e67b23a9edd0bfe8208df980b0ba0279b3c1c8af5558253c9d9dc5b3c1ab5c08,-1,1,1,7.10375179,1718359579,Ticket,497028a435e5b683b598c00bc1007cc79f0e764cb7d1b53b6a539547b90a93f5
e67b23a9edd0bfe8208df980b0ba0279b3c1c8af5558253c9d9dc5b3c1ab5c08,-1,0,1,0.02942754,1718359579,Ticket,497028a435e5b683b598c00bc1007cc79f0e764cb7d1b53b6a539547b90a93f5
ff6be7a35a42b1f6e1f50eb1fca42e600c8ccb7a00d86c63e141cba6fb56b8a1,-1,0,1,0.02942754,1718359579,Ticket,497028a435e5b683b598c00bc1007cc79f0e764cb7d1b53b6a539547b90a93f5
ff6be7a35a42b1f6e1f50eb1fca42e600c8ccb7a00d86c63e141cba6fb56b8a1,-1,1,1,7.10375179,1718359579,Ticket,497028a435e5b683b598c00bc1007cc79f0e764cb7d1b53b6a539547b90a93f5
497028a435e5b683b598c00bc1007cc79f0e764cb7d1b53b6a539547b90a93f5,1,0,1,0.02942754,1718359396,Regular,1fc0b997f68258ae49a6a79ace14fe376ba38205f9dfcee116889c6142b7c55b
497028a435e5b683b598c00bc1007cc79f0e764cb7d1b53b6a539547b90a93f5,1,1,1,7.10375179,1718359396,Regular,1fc0b997f68258ae49a6a79ace14fe376ba38205f9dfcee116889c6142b7c55b
497028a435e5b683b598c00bc1007cc79f0e764cb7d1b53b6a539547b90a93f5,1,6,1,0.02942754,1718359396,Regular,ff6be7a35a42b1f6e1f50eb1fca42e600c8ccb7a00d86c63e141cba6fb56b8a1
497028a435e5b683b598c00bc1007cc79f0e764cb7d1b53b6a539547b90a93f5,1,7,1,7.10375179,1718359396,Regular,ff6be7a35a42b1f6e1f50eb1fca42e600c8ccb7a00d86c63e141cba6fb56b8a1
497028a435e5b683b598c00bc1007cc79f0e764cb7d1b53b6a539547b90a93f5,1,20,1,0.02942754,1718359396,Regular,1b99cb252ed22b8fafb040ace2d3af5a4fc89b9d955d6649397fd2a4dc8e9ce3
497028a435e5b683b598c00bc1007cc79f0e764cb7d1b53b6a539547b90a93f5,1,21,1,7.10375179,1718359396,Regular,1b99cb252ed22b8fafb040ace2d3af5a4fc89b9d955d6649397fd2a4dc8e9ce3
497028a435e5b683b598c00bc1007cc79f0e764cb7d1b53b6a539547b90a93f5,1,12,1,0.02942754,1718359396,Regular,e67b23a9edd0bfe8208df980b0ba0279b3c1c8af5558253c9d9dc5b3c1ab5c08
497028a435e5b683b598c00bc1007cc79f0e764cb7d1b53b6a539547b90a93f5,1,13,1,7.10375179,1718359396,Regular,e67b23a9edd0bfe8208df980b0ba0279b3c1c8af5558253c9d9dc5b3c1ab5c08
497028a435e5b683b598c00bc1007cc79f0e764cb7d1b53b6a539547b90a93f5,1,5,1,7.10375179,1718359396,Regular,dc3d99b32bcf1cdbc9febada07d05980c4811ce3b08ef4cfea2212745ced3a19
497028a435e5b683b598c00bc1007cc79f0e764cb7d1b53b6a539547b90a93f5,1,19,1,7.10375179,1718359396,Regular,0000000000000000000000000000000000000000000000000000000000000000
497028a435e5b683b598c00bc1007cc79f0e764cb7d1b53b6a539547b90a93f5,1,22,1,0.02942754,1718359396,Regular,0000000000000000000000000000000000000000000000000000000000000000
497028a435e5b683b598c00bc1007cc79f0e764cb7d1b53b6a539547b90a93f5,1,23,1,7.10375179,1718359396,Regular,0000000000000000000000000000000000000000000000000000000000000000
497028a435e5b683b598c00bc1007cc79f0e764cb7d1b53b6a539547b90a93f5,1,24,1,0.02942754,1718359396,Regular,0000000000000000000000000000000000000000000000000000000000000000
497028a435e5b683b598c00bc1007cc79f0e764cb7d1b53b6a539547b90a93f5,1,25,1,7.10375179,1718359396,Regular,0000000000000000000000000000000000000000000000000000000000000000
497028a435e5b683b598c00bc1007cc79f0e764cb7d1b53b6a539547b90a93f5,1,26,1,0.02942754,1718359396,Regular,0000000000000000000000000000000000000000000000000000000000000000
497028a435e5b683b598c00bc1007cc79f0e764cb7d1b53b6a539547b90a93f5,1,27,1,7.10375179,1718359396,Regular,0000000000000000000000000000000000000000000000000000000000000000
497028a435e5b683b598c00bc1007cc79f0e764cb7d1b53b6a539547b90a93f5,1,34,1,0.02942754,1718359396,Regular,bdccb154fa7361e4dfd3ebcb1f46ea722d56da04fd5698da43f2227f743ee162
497028a435e5b683b598c00bc1007cc79f0e764cb7d1b53b6a539547b90a93f5,1,35,1,7.10375179,1718359396,Regular,bdccb154fa7361e4dfd3ebcb1f46ea722d56da04fd5698da43f2227f743ee162
497028a435e5b683b598c00bc1007cc79f0e764cb7d1b53b6a539547b90a93f5,1,14,1,0.02942754,1718359396,Regular,0a682c60ed878325671b6112b92d21fae8a7bd1077941aa38d94a8d92cc04e6c
497028a435e5b683b598c00bc1007cc79f0e764cb7d1b53b6a539547b90a93f5,1,15,1,7.10375179,1718359396,Regular,0a682c60ed878325671b6112b92d21fae8a7bd1077941aa38d94a8d92cc04e6c
497028a435e5b683b598c00bc1007cc79f0e764cb7d1b53b6a539547b90a93f5,1,8,1,0.02942754,1718359396,Regular,d06add2363e15ff60f4068a499c8e467317d8f68bbf4ca3cf380bff611e5f502
497028a435e5b683b598c00bc1007cc79f0e764cb7d1b53b6a539547b90a93f5,1,9,1,7.10375179,1718359396,Regular,d06add2363e15ff60f4068a499c8e467317d8f68bbf4ca3cf380bff611e5f502
497028a435e5b683b598c00bc1007cc79f0e764cb7d1b53b6a539547b90a93f5,1,10,1,0.02942754,1718359396,Regular,84fdd518357ebaa4ef032f7ec5a963476ff53011dbd339e015f1609e6a8802ab
497028a435e5b683b598c00bc1007cc79f0e764cb7d1b53b6a539547b90a93f5,1,11,1,7.10375179,1718359396,Regular,84fdd518357ebaa4ef032f7ec5a963476ff53011dbd339e015f1609e6a8802ab
497028a435e5b683b598c00bc1007cc79f0e764cb7d1b53b6a539547b90a93f5,1,32,1,0.02942754,1718359396,Regular,c6851e7866be961ec385bcb76e37ddb037ef61298f9f61b001dd198bee07c682
497028a435e5b683b598c00bc1007cc79f0e764cb7d1b53b6a539547b90a93f5,1,33,1,7.10375179,1718359396,Regular,c6851e7866be961ec385bcb76e37ddb037ef61298f9f61b001dd198bee07c682
497028a435e5b683b598c00bc1007cc79f0e764cb7d1b53b6a539547b90a93f5,1,40,1,0.02942754,1718359396,Regular,eb5d501ac5687bc838d00f48257ef2840df2203d97d6f8a089ebd5023478899d
497028a435e5b683b598c00bc1007cc79f0e764cb7d1b53b6a539547b90a93f5,1,41,1,7.10375179,1718359396,Regular,eb5d501ac5687bc838d00f48257ef2840df2203d97d6f8a089ebd5023478899d
497028a435e5b683b598c00bc1007cc79f0e764cb7d1b53b6a539547b90a93f5,1,30,1,0.02942754,1718359396,Regular,1b4267f0d70dec350f350642f61b1a894dc1389a9f30dbdcb2f3a17cb6da7d43
497028a435e5b683b598c00bc1007cc79f0e764cb7d1b53b6a539547b90a93f5,1,31,1,7.10375179,1718359396,Regular,1b4267f0d70dec350f350642f61b1a894dc1389a9f30dbdcb2f3a17cb6da7d43
497028a435e5b683b598c00bc1007cc79f0e764cb7d1b53b6a539547b90a93f5,1,16,1,0.02942754,1718359396,Regular,7634bede15b62bea0c17847eb584b99b233bbceba9cba34cbee23924a62a52ae
497028a435e5b683b598c00bc1007cc79f0e764cb7d1b53b6a539547b90a93f5,1,17,1,7.10375179,1718359396,Regular,7634bede15b62bea0c17847eb584b99b233bbceba9cba34cbee23924a62a52ae
497028a435e5b683b598c00bc1007cc79f0e764cb7d1b53b6a539547b90a93f5,1,36,1,0.02942754,1718359396,Regular,e10d57d20377bfe1fecdd156b849050d20914c56907f01dcd206b450ebbf40e6
497028a435e5b683b598c00bc1007cc79f0e764cb7d1b53b6a539547b90a93f5,1,37,1,7.10375179,1718359396,Regular,e10d57d20377bfe1fecdd156b849050d20914c56907f01dcd206b450ebbf40e6
497028a435e5b683b598c00bc1007cc79f0e764cb7d1b53b6a539547b90a93f5,1,2,1,0.02942754,1718359396,Regular,d0fe363b66910e80e40edc35d12a53f83aabcfebc54d2b3cafcfde4734727bb3
497028a435e5b683b598c00bc1007cc79f0e764cb7d1b53b6a539547b90a93f5,1,3,1,7.10375179,1718359396,Regular,d0fe363b66910e80e40edc35d12a53f83aabcfebc54d2b3cafcfde4734727bb3
497028a435e5b683b598c00bc1007cc79f0e764cb7d1b53b6a539547b90a93f5,1,38,1,0.02942754,1718359396,Regular,668129d3b0ea44e3fc690608aa42a85cb00ad5a6c704f82cabc1cfff975f3115
497028a435e5b683b598c00bc1007cc79f0e764cb7d1b53b6a539547b90a93f5,1,39,1,7.10375179,1718359396,Regular,668129d3b0ea44e3fc690608aa42a85cb00ad5a6c704f82cabc1cfff975f3115
497028a435e5b683b598c00bc1007cc79f0e764cb7d1b53b6a539547b90a93f5,1,28,1,0.02942754,1718359396,Regular,08bc78b3a141e1758b4af8c97f07ddb92504e6de6ba0f0307b6124306ab5f615
497028a435e5b683b598c00bc1007cc79f0e764cb7d1b53b6a539547b90a93f5,1,29,1,7.10375179,1718359396,Regular,08bc78b3a141e1758b4af8c97f07ddb92504e6de6ba0f0307b6124306ab5f615
497028a435e5b683b598c00bc1007cc79f0e764cb7d1b53b6a539547b90a93f5,1,4,1,0.02942754,1718359396,Regular,dc3d99b32bcf1cdbc9febada07d05980c4811ce3b08ef4cfea2212745ced3a19
497028a435e5b683b598c00bc1007cc79f0e764cb7d1b53b6a539547b90a93f5,1,18,1,0.02942754,1718359396,Regular,0000000000000000000000000000000000000000000000000000000000000000
