tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2106479b25fcb87cd23e2fb7b7d29791d15e22bc5eeae473a416cde8227148bd,-1,1,1,3.50167613,1677948510,Ticket,a286eaa76116b22d4d82f1e6036502436ff54feb00a4cd33718b2320383c307c
2106479b25fcb87cd23e2fb7b7d29791d15e22bc5eeae473a416cde8227148bd,-1,0,1,0.03381783,1677948510,Ticket,a286eaa76116b22d4d82f1e6036502436ff54feb00a4cd33718b2320383c307c
28fc51ec8dae1eb20f3736f08fa724a1984a7e5a8b5b06d714513d650035046f,-1,1,1,3.50167613,1677948510,Ticket,a286eaa76116b22d4d82f1e6036502436ff54feb00a4cd33718b2320383c307c
28fc51ec8dae1eb20f3736f08fa724a1984a7e5a8b5b06d714513d650035046f,-1,0,1,0.03381783,1677948510,Ticket,a286eaa76116b22d4d82f1e6036502436ff54feb00a4cd33718b2320383c307c
382a1633d32bb886e31f93f624cff7d137d38566dfb5c41cd0a51005b7cd41a5,-1,0,1,0.03381783,1677948510,Ticket,a286eaa76116b22d4d82f1e6036502436ff54feb00a4cd33718b2320383c307c
382a1633d32bb886e31f93f624cff7d137d38566dfb5c41cd0a51005b7cd41a5,-1,1,1,3.50167613,1677948510,Ticket,a286eaa76116b22d4d82f1e6036502436ff54feb00a4cd33718b2320383c307c
3b01b0fd7e77a30f2fdb069bd7ef7cebfa7ec8e7a40e17e0e653bfe73cd8827e,-1,1,1,3.50167613,1677948510,Ticket,a286eaa76116b22d4d82f1e6036502436ff54feb00a4cd33718b2320383c307c
3b01b0fd7e77a30f2fdb069bd7ef7cebfa7ec8e7a40e17e0e653bfe73cd8827e,-1,0,1,0.03381783,1677948510,Ticket,a286eaa76116b22d4d82f1e6036502436ff54feb00a4cd33718b2320383c307c
c2fef2b947b36076bac3c685b67e9eda36bcbaf52c45e1b46d28aa99c23bc586,-1,1,1,3.50167613,1677948510,Ticket,a286eaa76116b22d4d82f1e6036502436ff54feb00a4cd33718b2320383c307c
c2fef2b947b36076bac3c685b67e9eda36bcbaf52c45e1b46d28aa99c23bc586,-1,0,1,0.03381783,1677948510,Ticket,a286eaa76116b22d4d82f1e6036502436ff54feb00a4cd33718b2320383c307c
dacd3722361e1e58a3e601c0818c0c0333a9318cd44c02246af618286cd4a1cc,-1,0,1,0.03381783,1677948510,Ticket,a286eaa76116b22d4d82f1e6036502436ff54feb00a4cd33718b2320383c307c
dacd3722361e1e58a3e601c0818c0c0333a9318cd44c02246af618286cd4a1cc,-1,1,1,3.50167613,1677948510,Ticket,a286eaa76116b22d4d82f1e6036502436ff54feb00a4cd33718b2320383c307c
e1903bcb85f3e28757cd51909fb8c053c1f0f3e409f3af6e4fb9a474721b33b2,-1,1,1,3.50167613,1677948510,Ticket,a286eaa76116b22d4d82f1e6036502436ff54feb00a4cd33718b2320383c307c
e1903bcb85f3e28757cd51909fb8c053c1f0f3e409f3af6e4fb9a474721b33b2,-1,0,1,0.03381783,1677948510,Ticket,a286eaa76116b22d4d82f1e6036502436ff54feb00a4cd33718b2320383c307c
03fd8c584fdee09b645cf234edaf63224794a2ffc92f2296ed2c87ca41ca30ba,-1,0,1,0.03381783,1677948013,Ticket,a286eaa76116b22d4d82f1e6036502436ff54feb00a4cd33718b2320383c307c
03fd8c584fdee09b645cf234edaf63224794a2ffc92f2296ed2c87ca41ca30ba,-1,1,1,3.50167613,1677948013,Ticket,a286eaa76116b22d4d82f1e6036502436ff54feb00a4cd33718b2320383c307c
18e9f9a14cc9a1694a1dfd672345338d5917aa2feaf8cf89e49b6422c7990dcd,-1,1,1,3.50167613,1677948013,Ticket,a286eaa76116b22d4d82f1e6036502436ff54feb00a4cd33718b2320383c307c
18e9f9a14cc9a1694a1dfd672345338d5917aa2feaf8cf89e49b6422c7990dcd,-1,0,1,0.03381783,1677948013,Ticket,a286eaa76116b22d4d82f1e6036502436ff54feb00a4cd33718b2320383c307c
251a54548473697f7157323be30fcf7c53eb4bbbeaf1a48bb8f1a4b3dc0157e6,-1,1,1,3.50167613,1677948013,Ticket,a286eaa76116b22d4d82f1e6036502436ff54feb00a4cd33718b2320383c307c
251a54548473697f7157323be30fcf7c53eb4bbbeaf1a48bb8f1a4b3dc0157e6,-1,0,1,0.03381783,1677948013,Ticket,a286eaa76116b22d4d82f1e6036502436ff54feb00a4cd33718b2320383c307c
3d698393fa0092d7eeb1fec29a61be2d9f994e55eb5b7afb66a3b3dfbb3ed24d,-1,1,1,3.50167613,1677948013,Ticket,a286eaa76116b22d4d82f1e6036502436ff54feb00a4cd33718b2320383c307c
3d698393fa0092d7eeb1fec29a61be2d9f994e55eb5b7afb66a3b3dfbb3ed24d,-1,0,1,0.03381783,1677948013,Ticket,a286eaa76116b22d4d82f1e6036502436ff54feb00a4cd33718b2320383c307c
5c2470f647d1d2cf111c723d97f9cefc236e3fd55429c36ab26b8c782edf00a3,-1,1,1,3.50167613,1677948013,Ticket,a286eaa76116b22d4d82f1e6036502436ff54feb00a4cd33718b2320383c307c
5c2470f647d1d2cf111c723d97f9cefc236e3fd55429c36ab26b8c782edf00a3,-1,0,1,0.03381783,1677948013,Ticket,a286eaa76116b22d4d82f1e6036502436ff54feb00a4cd33718b2320383c307c
b545806d3c78a5dd2cf3a9cf6d470132e6d007e20b83f5bfbfcfbe78f4af55e7,-1,0,1,0.03381783,1677948013,Ticket,a286eaa76116b22d4d82f1e6036502436ff54feb00a4cd33718b2320383c307c
b545806d3c78a5dd2cf3a9cf6d470132e6d007e20b83f5bfbfcfbe78f4af55e7,-1,1,1,3.50167613,1677948013,Ticket,a286eaa76116b22d4d82f1e6036502436ff54feb00a4cd33718b2320383c307c
d560617e571d4b5067a1fe0477ac90c2cb3b5a3f18cf0cd8bd57f4372e0a219c,-1,0,1,0.03381783,1677948013,Ticket,a286eaa76116b22d4d82f1e6036502436ff54feb00a4cd33718b2320383c307c
d560617e571d4b5067a1fe0477ac90c2cb3b5a3f18cf0cd8bd57f4372e0a219c,-1,1,1,3.50167613,1677948013,Ticket,a286eaa76116b22d4d82f1e6036502436ff54feb00a4cd33718b2320383c307c
a286eaa76116b22d4d82f1e6036502436ff54feb00a4cd33718b2320383c307c,1,20,1,0.03381783,1677946723,Regular,d560617e571d4b5067a1fe0477ac90c2cb3b5a3f18cf0cd8bd57f4372e0a219c
a286eaa76116b22d4d82f1e6036502436ff54feb00a4cd33718b2320383c307c,1,12,1,0.03381783,1677946723,Regular,2106479b25fcb87cd23e2fb7b7d29791d15e22bc5eeae473a416cde8227148bd
a286eaa76116b22d4d82f1e6036502436ff54feb00a4cd33718b2320383c307c,1,13,1,3.50167613,1677946723,Regular,2106479b25fcb87cd23e2fb7b7d29791d15e22bc5eeae473a416cde8227148bd
a286eaa76116b22d4d82f1e6036502436ff54feb00a4cd33718b2320383c307c,1,28,1,0.03381783,1677946723,Regular,c2fef2b947b36076bac3c685b67e9eda36bcbaf52c45e1b46d28aa99c23bc586
a286eaa76116b22d4d82f1e6036502436ff54feb00a4cd33718b2320383c307c,1,29,1,3.50167613,1677946723,Regular,c2fef2b947b36076bac3c685b67e9eda36bcbaf52c45e1b46d28aa99c23bc586
a286eaa76116b22d4d82f1e6036502436ff54feb00a4cd33718b2320383c307c,1,24,1,0.03381783,1677946723,Regular,28fc51ec8dae1eb20f3736f08fa724a1984a7e5a8b5b06d714513d650035046f
a286eaa76116b22d4d82f1e6036502436ff54feb00a4cd33718b2320383c307c,1,25,1,3.50167613,1677946723,Regular,28fc51ec8dae1eb20f3736f08fa724a1984a7e5a8b5b06d714513d650035046f
a286eaa76116b22d4d82f1e6036502436ff54feb00a4cd33718b2320383c307c,1,32,1,0.03381783,1677946723,Regular,382a1633d32bb886e31f93f624cff7d137d38566dfb5c41cd0a51005b7cd41a5
a286eaa76116b22d4d82f1e6036502436ff54feb00a4cd33718b2320383c307c,1,33,1,3.50167613,1677946723,Regular,382a1633d32bb886e31f93f624cff7d137d38566dfb5c41cd0a51005b7cd41a5
a286eaa76116b22d4d82f1e6036502436ff54feb00a4cd33718b2320383c307c,1,22,1,0.03381783,1677946723,Regular,e1903bcb85f3e28757cd51909fb8c053c1f0f3e409f3af6e4fb9a474721b33b2
a286eaa76116b22d4d82f1e6036502436ff54feb00a4cd33718b2320383c307c,1,23,1,3.50167613,1677946723,Regular,e1903bcb85f3e28757cd51909fb8c053c1f0f3e409f3af6e4fb9a474721b33b2
a286eaa76116b22d4d82f1e6036502436ff54feb00a4cd33718b2320383c307c,1,18,1,0.03381783,1677946723,Regular,7a25e64c4bb48e647970fff98e3757f77095f16bc9e4858b24cab0e31cc20f6c
a286eaa76116b22d4d82f1e6036502436ff54feb00a4cd33718b2320383c307c,1,19,1,3.50167613,1677946723,Regular,7a25e64c4bb48e647970fff98e3757f77095f16bc9e4858b24cab0e31cc20f6c
a286eaa76116b22d4d82f1e6036502436ff54feb00a4cd33718b2320383c307c,1,38,1,0.03381783,1677946723,Regular,3cd4ec334a4b0dbcb519cc705802befcf11df7549117c7a56031e3f1bfa9c887
a286eaa76116b22d4d82f1e6036502436ff54feb00a4cd33718b2320383c307c,1,39,1,3.50167613,1677946723,Regular,3cd4ec334a4b0dbcb519cc705802befcf11df7549117c7a56031e3f1bfa9c887
a286eaa76116b22d4d82f1e6036502436ff54feb00a4cd33718b2320383c307c,1,6,1,0.03381783,1677946723,Regular,7c4d6492d0226b840ec1b27764506c813644a82553eafcd87dd767db3c00e5c4
a286eaa76116b22d4d82f1e6036502436ff54feb00a4cd33718b2320383c307c,1,7,1,3.50167613,1677946723,Regular,7c4d6492d0226b840ec1b27764506c813644a82553eafcd87dd767db3c00e5c4
a286eaa76116b22d4d82f1e6036502436ff54feb00a4cd33718b2320383c307c,1,26,1,0.03381783,1677946723,Regular,853767cac209cc17a8003daed30fd49fa6a2b44060c236a10399788094db81e6
a286eaa76116b22d4d82f1e6036502436ff54feb00a4cd33718b2320383c307c,1,27,1,3.50167613,1677946723,Regular,853767cac209cc17a8003daed30fd49fa6a2b44060c236a10399788094db81e6
a286eaa76116b22d4d82f1e6036502436ff54feb00a4cd33718b2320383c307c,1,16,1,0.03381783,1677946723,Regular,03fd8c584fdee09b645cf234edaf63224794a2ffc92f2296ed2c87ca41ca30ba
a286eaa76116b22d4d82f1e6036502436ff54feb00a4cd33718b2320383c307c,1,17,1,3.50167613,1677946723,Regular,03fd8c584fdee09b645cf234edaf63224794a2ffc92f2296ed2c87ca41ca30ba
a286eaa76116b22d4d82f1e6036502436ff54feb00a4cd33718b2320383c307c,1,4,1,0.03381783,1677946723,Regular,b545806d3c78a5dd2cf3a9cf6d470132e6d007e20b83f5bfbfcfbe78f4af55e7
a286eaa76116b22d4d82f1e6036502436ff54feb00a4cd33718b2320383c307c,1,5,1,3.50167613,1677946723,Regular,b545806d3c78a5dd2cf3a9cf6d470132e6d007e20b83f5bfbfcfbe78f4af55e7
a286eaa76116b22d4d82f1e6036502436ff54feb00a4cd33718b2320383c307c,1,34,1,0.03381783,1677946723,Regular,5c2470f647d1d2cf111c723d97f9cefc236e3fd55429c36ab26b8c782edf00a3
a286eaa76116b22d4d82f1e6036502436ff54feb00a4cd33718b2320383c307c,1,35,1,3.50167613,1677946723,Regular,5c2470f647d1d2cf111c723d97f9cefc236e3fd55429c36ab26b8c782edf00a3
a286eaa76116b22d4d82f1e6036502436ff54feb00a4cd33718b2320383c307c,1,10,1,0.03381783,1677946723,Regular,18e9f9a14cc9a1694a1dfd672345338d5917aa2feaf8cf89e49b6422c7990dcd
a286eaa76116b22d4d82f1e6036502436ff54feb00a4cd33718b2320383c307c,1,11,1,3.50167613,1677946723,Regular,18e9f9a14cc9a1694a1dfd672345338d5917aa2feaf8cf89e49b6422c7990dcd
a286eaa76116b22d4d82f1e6036502436ff54feb00a4cd33718b2320383c307c,1,36,1,0.03381783,1677946723,Regular,251a54548473697f7157323be30fcf7c53eb4bbbeaf1a48bb8f1a4b3dc0157e6
a286eaa76116b22d4d82f1e6036502436ff54feb00a4cd33718b2320383c307c,1,37,1,3.50167613,1677946723,Regular,251a54548473697f7157323be30fcf7c53eb4bbbeaf1a48bb8f1a4b3dc0157e6
a286eaa76116b22d4d82f1e6036502436ff54feb00a4cd33718b2320383c307c,1,2,1,0.03381783,1677946723,Regular,b20c8b06f34a09abd7bca03b53397034b55aa4ea5b0f84a87fb818fe0323fe89
a286eaa76116b22d4d82f1e6036502436ff54feb00a4cd33718b2320383c307c,1,21,1,3.50167613,1677946723,Regular,d560617e571d4b5067a1fe0477ac90c2cb3b5a3f18cf0cd8bd57f4372e0a219c
a286eaa76116b22d4d82f1e6036502436ff54feb00a4cd33718b2320383c307c,1,8,1,0.03381783,1677946723,Regular,3d698393fa0092d7eeb1fec29a61be2d9f994e55eb5b7afb66a3b3dfbb3ed24d
a286eaa76116b22d4d82f1e6036502436ff54feb00a4cd33718b2320383c307c,1,9,1,3.50167613,1677946723,Regular,3d698393fa0092d7eeb1fec29a61be2d9f994e55eb5b7afb66a3b3dfbb3ed24d
a286eaa76116b22d4d82f1e6036502436ff54feb00a4cd33718b2320383c307c,1,30,1,0.03381783,1677946723,Regular,dacd3722361e1e58a3e601c0818c0c0333a9318cd44c02246af618286cd4a1cc
a286eaa76116b22d4d82f1e6036502436ff54feb00a4cd33718b2320383c307c,1,31,1,3.50167613,1677946723,Regular,dacd3722361e1e58a3e601c0818c0c0333a9318cd44c02246af618286cd4a1cc
a286eaa76116b22d4d82f1e6036502436ff54feb00a4cd33718b2320383c307c,1,0,1,0.03381783,1677946723,Regular,16645ddfa873f8dcf49e2f1b1bc61bc73c70e512c47964f15ec738a3460bd963
a286eaa76116b22d4d82f1e6036502436ff54feb00a4cd33718b2320383c307c,1,1,1,3.50167613,1677946723,Regular,16645ddfa873f8dcf49e2f1b1bc61bc73c70e512c47964f15ec738a3460bd963
a286eaa76116b22d4d82f1e6036502436ff54feb00a4cd33718b2320383c307c,1,14,1,0.03381783,1677946723,Regular,3b01b0fd7e77a30f2fdb069bd7ef7cebfa7ec8e7a40e17e0e653bfe73cd8827e
a286eaa76116b22d4d82f1e6036502436ff54feb00a4cd33718b2320383c307c,1,15,1,3.50167613,1677946723,Regular,3b01b0fd7e77a30f2fdb069bd7ef7cebfa7ec8e7a40e17e0e653bfe73cd8827e
a286eaa76116b22d4d82f1e6036502436ff54feb00a4cd33718b2320383c307c,1,3,1,3.50167613,1677946723,Regular,b20c8b06f34a09abd7bca03b53397034b55aa4ea5b0f84a87fb818fe0323fe89
