tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0edc1a9d39c99875001aaf7dcc2bcd7c0c5d8561a192628c3146b08413447b3b,-1,0,1,0.03211731,1699969149,Ticket,6aec89780674fa1f847930892ab186857e106c94759f9e55fe40128e099a1b6a
0edc1a9d39c99875001aaf7dcc2bcd7c0c5d8561a192628c3146b08413447b3b,-1,1,1,6.42537174,1699969149,Ticket,6aec89780674fa1f847930892ab186857e106c94759f9e55fe40128e099a1b6a
1ee1710af6719475a357c7b945a9cc53bffffcae9a15fd18b5f2866ca9d4eac7,-1,1,1,6.42537174,1699969149,Ticket,6aec89780674fa1f847930892ab186857e106c94759f9e55fe40128e099a1b6a
1ee1710af6719475a357c7b945a9cc53bffffcae9a15fd18b5f2866ca9d4eac7,-1,0,1,0.03211731,1699969149,Ticket,6aec89780674fa1f847930892ab186857e106c94759f9e55fe40128e099a1b6a
332d05710fd1733985296853dadfbbc9a54c229c0ebf834706d6499cb9f905ae,-1,1,1,6.42537174,1699969149,Ticket,6aec89780674fa1f847930892ab186857e106c94759f9e55fe40128e099a1b6a
332d05710fd1733985296853dadfbbc9a54c229c0ebf834706d6499cb9f905ae,-1,0,1,0.03211731,1699969149,Ticket,6aec89780674fa1f847930892ab186857e106c94759f9e55fe40128e099a1b6a
370b173fb984620b1e72874533dbd536958e8c235a80b80a634fe082da77d8dc,-1,1,1,6.42537174,1699969149,Ticket,6aec89780674fa1f847930892ab186857e106c94759f9e55fe40128e099a1b6a
370b173fb984620b1e72874533dbd536958e8c235a80b80a634fe082da77d8dc,-1,0,1,0.03211731,1699969149,Ticket,6aec89780674fa1f847930892ab186857e106c94759f9e55fe40128e099a1b6a
53ce8543b15e25653ac3431720f11a4486551367f411b639caddc70d0bcd5b3c,-1,1,1,6.42537174,1699969149,Ticket,6aec89780674fa1f847930892ab186857e106c94759f9e55fe40128e099a1b6a
53ce8543b15e25653ac3431720f11a4486551367f411b639caddc70d0bcd5b3c,-1,0,1,0.03211731,1699969149,Ticket,6aec89780674fa1f847930892ab186857e106c94759f9e55fe40128e099a1b6a
59b9c9361121b2b3ad41133250dc027890eb5659c27a03375641e21c90f158d0,-1,1,1,6.42537174,1699969149,Ticket,6aec89780674fa1f847930892ab186857e106c94759f9e55fe40128e099a1b6a
59b9c9361121b2b3ad41133250dc027890eb5659c27a03375641e21c90f158d0,-1,0,1,0.03211731,1699969149,Ticket,6aec89780674fa1f847930892ab186857e106c94759f9e55fe40128e099a1b6a
8020f016a40cf37dc984853f169f2860718ffe7ae8c6991fad883719edcdc98e,-1,1,1,6.42537174,1699969149,Ticket,6aec89780674fa1f847930892ab186857e106c94759f9e55fe40128e099a1b6a
8020f016a40cf37dc984853f169f2860718ffe7ae8c6991fad883719edcdc98e,-1,0,1,0.03211731,1699969149,Ticket,6aec89780674fa1f847930892ab186857e106c94759f9e55fe40128e099a1b6a
a81dfc86ac5a4d7e4158fc5b0aacf53f4ac6f31d3bcd5c276382718e4edf81c2,-1,0,1,0.03211731,1699969149,Ticket,6aec89780674fa1f847930892ab186857e106c94759f9e55fe40128e099a1b6a
a81dfc86ac5a4d7e4158fc5b0aacf53f4ac6f31d3bcd5c276382718e4edf81c2,-1,1,1,6.42537174,1699969149,Ticket,6aec89780674fa1f847930892ab186857e106c94759f9e55fe40128e099a1b6a
ab2449e7f53af0789005ada3d2a21148cc23f4d07a54bc33e95eea4a8c61b96e,-1,1,1,6.42537174,1699969149,Ticket,6aec89780674fa1f847930892ab186857e106c94759f9e55fe40128e099a1b6a
ab2449e7f53af0789005ada3d2a21148cc23f4d07a54bc33e95eea4a8c61b96e,-1,0,1,0.03211731,1699969149,Ticket,6aec89780674fa1f847930892ab186857e106c94759f9e55fe40128e099a1b6a
b31a21b4dc27411049a5f59360692470403278c51afc68eba20d1f9d2188f46e,-1,0,1,0.03211731,1699969149,Ticket,6aec89780674fa1f847930892ab186857e106c94759f9e55fe40128e099a1b6a
b31a21b4dc27411049a5f59360692470403278c51afc68eba20d1f9d2188f46e,-1,1,1,6.42537174,1699969149,Ticket,6aec89780674fa1f847930892ab186857e106c94759f9e55fe40128e099a1b6a
bb3fcbfd9bed3745d038c943fe7fc229f04502d045c2191903cc11b5ea014ebd,-1,0,1,0.03211731,1699969149,Ticket,6aec89780674fa1f847930892ab186857e106c94759f9e55fe40128e099a1b6a
bb3fcbfd9bed3745d038c943fe7fc229f04502d045c2191903cc11b5ea014ebd,-1,1,1,6.42537174,1699969149,Ticket,6aec89780674fa1f847930892ab186857e106c94759f9e55fe40128e099a1b6a
c43bb399140cff1d4973aaa4ed84b2a8d5c3f978d9e352a16db23c6d99ea2e62,-1,1,1,6.42537174,1699969149,Ticket,6aec89780674fa1f847930892ab186857e106c94759f9e55fe40128e099a1b6a
c43bb399140cff1d4973aaa4ed84b2a8d5c3f978d9e352a16db23c6d99ea2e62,-1,0,1,0.03211731,1699969149,Ticket,6aec89780674fa1f847930892ab186857e106c94759f9e55fe40128e099a1b6a
d974c552c90a8a41c9a2ebff05135b3281f6d8966a3a8f5afeb32882494a89bc,-1,1,1,6.42537174,1699969149,Ticket,6aec89780674fa1f847930892ab186857e106c94759f9e55fe40128e099a1b6a
d974c552c90a8a41c9a2ebff05135b3281f6d8966a3a8f5afeb32882494a89bc,-1,0,1,0.03211731,1699969149,Ticket,6aec89780674fa1f847930892ab186857e106c94759f9e55fe40128e099a1b6a
efe83cc3721a27cfbbd26945229d5184b3e097c12f87ed9afb27b24789ac2153,-1,1,1,6.42537174,1699969149,Ticket,6aec89780674fa1f847930892ab186857e106c94759f9e55fe40128e099a1b6a
efe83cc3721a27cfbbd26945229d5184b3e097c12f87ed9afb27b24789ac2153,-1,0,1,0.03211731,1699969149,Ticket,6aec89780674fa1f847930892ab186857e106c94759f9e55fe40128e099a1b6a
fa5097057988808f37acdb6419cd546792b9f47b72bf1cb2e40ac16e3597d0b0,-1,1,1,6.42537174,1699969149,Ticket,6aec89780674fa1f847930892ab186857e106c94759f9e55fe40128e099a1b6a
fa5097057988808f37acdb6419cd546792b9f47b72bf1cb2e40ac16e3597d0b0,-1,0,1,0.03211731,1699969149,Ticket,6aec89780674fa1f847930892ab186857e106c94759f9e55fe40128e099a1b6a
6aec89780674fa1f847930892ab186857e106c94759f9e55fe40128e099a1b6a,1,22,1,0.03211731,1699968930,Regular,e2aa615f9b6579dc2adee7865adc9c970cf5ae6c760ce7a5736ccb61fa8c3304
6aec89780674fa1f847930892ab186857e106c94759f9e55fe40128e099a1b6a,1,1,1,6.42537174,1699968930,Regular,c43bb399140cff1d4973aaa4ed84b2a8d5c3f978d9e352a16db23c6d99ea2e62
6aec89780674fa1f847930892ab186857e106c94759f9e55fe40128e099a1b6a,1,4,1,0.03211731,1699968930,Regular,53ce8543b15e25653ac3431720f11a4486551367f411b639caddc70d0bcd5b3c
6aec89780674fa1f847930892ab186857e106c94759f9e55fe40128e099a1b6a,1,28,1,0.03211731,1699968930,Regular,1ee1710af6719475a357c7b945a9cc53bffffcae9a15fd18b5f2866ca9d4eac7
6aec89780674fa1f847930892ab186857e106c94759f9e55fe40128e099a1b6a,1,39,1,6.42537174,1699968930,Regular,332d05710fd1733985296853dadfbbc9a54c229c0ebf834706d6499cb9f905ae
6aec89780674fa1f847930892ab186857e106c94759f9e55fe40128e099a1b6a,1,29,1,6.42537174,1699968930,Regular,1ee1710af6719475a357c7b945a9cc53bffffcae9a15fd18b5f2866ca9d4eac7
6aec89780674fa1f847930892ab186857e106c94759f9e55fe40128e099a1b6a,1,38,1,0.03211731,1699968930,Regular,332d05710fd1733985296853dadfbbc9a54c229c0ebf834706d6499cb9f905ae
6aec89780674fa1f847930892ab186857e106c94759f9e55fe40128e099a1b6a,1,18,1,0.03211731,1699968930,Regular,b31a21b4dc27411049a5f59360692470403278c51afc68eba20d1f9d2188f46e
6aec89780674fa1f847930892ab186857e106c94759f9e55fe40128e099a1b6a,1,33,1,6.42537174,1699968930,Regular,ab2449e7f53af0789005ada3d2a21148cc23f4d07a54bc33e95eea4a8c61b96e
6aec89780674fa1f847930892ab186857e106c94759f9e55fe40128e099a1b6a,1,19,1,6.42537174,1699968930,Regular,b31a21b4dc27411049a5f59360692470403278c51afc68eba20d1f9d2188f46e
6aec89780674fa1f847930892ab186857e106c94759f9e55fe40128e099a1b6a,1,12,1,0.03211731,1699968930,Regular,efe83cc3721a27cfbbd26945229d5184b3e097c12f87ed9afb27b24789ac2153
6aec89780674fa1f847930892ab186857e106c94759f9e55fe40128e099a1b6a,1,13,1,6.42537174,1699968930,Regular,efe83cc3721a27cfbbd26945229d5184b3e097c12f87ed9afb27b24789ac2153
6aec89780674fa1f847930892ab186857e106c94759f9e55fe40128e099a1b6a,1,32,1,0.03211731,1699968930,Regular,ab2449e7f53af0789005ada3d2a21148cc23f4d07a54bc33e95eea4a8c61b96e
6aec89780674fa1f847930892ab186857e106c94759f9e55fe40128e099a1b6a,1,20,1,0.03211731,1699968930,Regular,370b173fb984620b1e72874533dbd536958e8c235a80b80a634fe082da77d8dc
6aec89780674fa1f847930892ab186857e106c94759f9e55fe40128e099a1b6a,1,25,1,6.42537174,1699968930,Regular,a81dfc86ac5a4d7e4158fc5b0aacf53f4ac6f31d3bcd5c276382718e4edf81c2
6aec89780674fa1f847930892ab186857e106c94759f9e55fe40128e099a1b6a,1,21,1,6.42537174,1699968930,Regular,370b173fb984620b1e72874533dbd536958e8c235a80b80a634fe082da77d8dc
6aec89780674fa1f847930892ab186857e106c94759f9e55fe40128e099a1b6a,1,24,1,0.03211731,1699968930,Regular,a81dfc86ac5a4d7e4158fc5b0aacf53f4ac6f31d3bcd5c276382718e4edf81c2
6aec89780674fa1f847930892ab186857e106c94759f9e55fe40128e099a1b6a,1,2,1,0.03211731,1699968930,Regular,59b9c9361121b2b3ad41133250dc027890eb5659c27a03375641e21c90f158d0
6aec89780674fa1f847930892ab186857e106c94759f9e55fe40128e099a1b6a,1,27,1,6.42537174,1699968930,Regular,bb3fcbfd9bed3745d038c943fe7fc229f04502d045c2191903cc11b5ea014ebd
6aec89780674fa1f847930892ab186857e106c94759f9e55fe40128e099a1b6a,1,3,1,6.42537174,1699968930,Regular,59b9c9361121b2b3ad41133250dc027890eb5659c27a03375641e21c90f158d0
6aec89780674fa1f847930892ab186857e106c94759f9e55fe40128e099a1b6a,1,36,1,0.03211731,1699968930,Regular,fa5097057988808f37acdb6419cd546792b9f47b72bf1cb2e40ac16e3597d0b0
6aec89780674fa1f847930892ab186857e106c94759f9e55fe40128e099a1b6a,1,37,1,6.42537174,1699968930,Regular,fa5097057988808f37acdb6419cd546792b9f47b72bf1cb2e40ac16e3597d0b0
6aec89780674fa1f847930892ab186857e106c94759f9e55fe40128e099a1b6a,1,6,1,0.03211731,1699968930,Regular,d974c552c90a8a41c9a2ebff05135b3281f6d8966a3a8f5afeb32882494a89bc
6aec89780674fa1f847930892ab186857e106c94759f9e55fe40128e099a1b6a,1,7,1,6.42537174,1699968930,Regular,d974c552c90a8a41c9a2ebff05135b3281f6d8966a3a8f5afeb32882494a89bc
6aec89780674fa1f847930892ab186857e106c94759f9e55fe40128e099a1b6a,1,26,1,0.03211731,1699968930,Regular,bb3fcbfd9bed3745d038c943fe7fc229f04502d045c2191903cc11b5ea014ebd
6aec89780674fa1f847930892ab186857e106c94759f9e55fe40128e099a1b6a,1,15,1,6.42537174,1699968930,Regular,77ef1e5002cca5201cc84a06a9b2ab428072c7673c99e81112bcecce3bdf490e
6aec89780674fa1f847930892ab186857e106c94759f9e55fe40128e099a1b6a,1,14,1,0.03211731,1699968930,Regular,77ef1e5002cca5201cc84a06a9b2ab428072c7673c99e81112bcecce3bdf490e
6aec89780674fa1f847930892ab186857e106c94759f9e55fe40128e099a1b6a,1,9,1,6.42537174,1699968930,Regular,7731023e758577012155e6f4c0f4b46bca91426f5faa5e088efe0ed59ecd160d
6aec89780674fa1f847930892ab186857e106c94759f9e55fe40128e099a1b6a,1,8,1,0.03211731,1699968930,Regular,7731023e758577012155e6f4c0f4b46bca91426f5faa5e088efe0ed59ecd160d
6aec89780674fa1f847930892ab186857e106c94759f9e55fe40128e099a1b6a,1,35,1,6.42537174,1699968930,Regular,5a58a664242d465d79c4403cc2a61a8485fef26b782b8644341c9dcfe78f808d
6aec89780674fa1f847930892ab186857e106c94759f9e55fe40128e099a1b6a,1,34,1,0.03211731,1699968930,Regular,5a58a664242d465d79c4403cc2a61a8485fef26b782b8644341c9dcfe78f808d
6aec89780674fa1f847930892ab186857e106c94759f9e55fe40128e099a1b6a,1,11,1,6.42537174,1699968930,Regular,da5f15d8ce19296833e36ae277601b3b75daa420a7dfda4f94d699e07be8fa37
6aec89780674fa1f847930892ab186857e106c94759f9e55fe40128e099a1b6a,1,10,1,0.03211731,1699968930,Regular,da5f15d8ce19296833e36ae277601b3b75daa420a7dfda4f94d699e07be8fa37
6aec89780674fa1f847930892ab186857e106c94759f9e55fe40128e099a1b6a,1,30,1,0.03211731,1699968930,Regular,8020f016a40cf37dc984853f169f2860718ffe7ae8c6991fad883719edcdc98e
6aec89780674fa1f847930892ab186857e106c94759f9e55fe40128e099a1b6a,1,31,1,6.42537174,1699968930,Regular,8020f016a40cf37dc984853f169f2860718ffe7ae8c6991fad883719edcdc98e
6aec89780674fa1f847930892ab186857e106c94759f9e55fe40128e099a1b6a,1,16,1,0.03211731,1699968930,Regular,0edc1a9d39c99875001aaf7dcc2bcd7c0c5d8561a192628c3146b08413447b3b
6aec89780674fa1f847930892ab186857e106c94759f9e55fe40128e099a1b6a,1,5,1,6.42537174,1699968930,Regular,53ce8543b15e25653ac3431720f11a4486551367f411b639caddc70d0bcd5b3c
6aec89780674fa1f847930892ab186857e106c94759f9e55fe40128e099a1b6a,1,17,1,6.42537174,1699968930,Regular,0edc1a9d39c99875001aaf7dcc2bcd7c0c5d8561a192628c3146b08413447b3b
6aec89780674fa1f847930892ab186857e106c94759f9e55fe40128e099a1b6a,1,23,1,6.42537174,1699968930,Regular,e2aa615f9b6579dc2adee7865adc9c970cf5ae6c760ce7a5736ccb61fa8c3304
6aec89780674fa1f847930892ab186857e106c94759f9e55fe40128e099a1b6a,1,0,1,0.03211731,1699968930,Regular,c43bb399140cff1d4973aaa4ed84b2a8d5c3f978d9e352a16db23c6d99ea2e62
