tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ff971437c24fb046410ad8d91ad4444cda089662cafd4765de54a8981118312,-1,0,1,6.80692192,1677542934,Ticket,08a14b180745f3c1555b62846a0da6a9ecdba64ae00a5973372ef320022d31a5
97ca1abd90bf83843b2aadd29d2e59b4860c714311c95836a0bdc25be64f57be,-1,0,1,6.80692192,1677542934,Ticket,08a14b180745f3c1555b62846a0da6a9ecdba64ae00a5973372ef320022d31a5
9a99c898eb967fc12b94934c03359c6daa2dd8116e230648e512d94870132fb5,-1,0,1,6.80692192,1677542934,Ticket,08a14b180745f3c1555b62846a0da6a9ecdba64ae00a5973372ef320022d31a5
9db7616c87e75202e3b1c885b629f1723bc92b8a6393feb90866113cf366dcef,-1,0,1,6.80692192,1677542934,Ticket,08a14b180745f3c1555b62846a0da6a9ecdba64ae00a5973372ef320022d31a5
b61ea5402bb6ead52394eb14361478fe08f82327bac5d8b2e9b431184455ea9f,-1,0,1,6.80692192,1677542934,Ticket,08a14b180745f3c1555b62846a0da6a9ecdba64ae00a5973372ef320022d31a5
dad73f1f7db2e99b0bf331d0f8febb48dd5641cc7f115b1082a25e59677c0991,-1,0,1,6.80692192,1677542934,Ticket,08a14b180745f3c1555b62846a0da6a9ecdba64ae00a5973372ef320022d31a5
dd1ae67e14b30774bf09335f50ca821561f5d448ca3dff6a56a69b58adc110d6,-1,0,1,6.80692192,1677542934,Ticket,08a14b180745f3c1555b62846a0da6a9ecdba64ae00a5973372ef320022d31a5
dd65f9672a64702e88c11ddd1b111583f97cb25c6a6e680f5293aea2bd829b1f,-1,0,1,6.80692192,1677542934,Ticket,08a14b180745f3c1555b62846a0da6a9ecdba64ae00a5973372ef320022d31a5
f9f3fb1a2646ff334d899b406ea5455fda07944cea66ef9c936abb7b4dd89931,-1,0,1,6.80692192,1677542934,Ticket,08a14b180745f3c1555b62846a0da6a9ecdba64ae00a5973372ef320022d31a5
058a007da2848495f564096c69c947f459c82350ad3643fd70623a223e8fe001,-1,0,1,6.80692192,1677542513,Ticket,08a14b180745f3c1555b62846a0da6a9ecdba64ae00a5973372ef320022d31a5
259cd10dd4b0780c05dedb69a513591b101bd2d2f3750ef4e78a64ec80ebb7e3,-1,0,1,6.80692192,1677542513,Ticket,08a14b180745f3c1555b62846a0da6a9ecdba64ae00a5973372ef320022d31a5
2780e4ce0c6affb69fbd9c987c49c2cee62260c53628cf618b8cf7d342c32ba4,-1,0,1,6.80692192,1677542513,Ticket,08a14b180745f3c1555b62846a0da6a9ecdba64ae00a5973372ef320022d31a5
495bdcb3071dcf7d644dfd2df70a4c047e0bb839290ce2c4bcad52acfc6c7a0d,-1,0,1,6.80692192,1677542513,Ticket,08a14b180745f3c1555b62846a0da6a9ecdba64ae00a5973372ef320022d31a5
56776c4310b875fee0e79091c0d87d795ea3fc6d125433e820902ab0c39e2536,-1,0,1,6.80692192,1677542513,Ticket,08a14b180745f3c1555b62846a0da6a9ecdba64ae00a5973372ef320022d31a5
5c138a6a7f9da07346f0730b98688276c4f19d58671dbca3e55930b7a2f5ed86,-1,0,1,6.80692192,1677542513,Ticket,08a14b180745f3c1555b62846a0da6a9ecdba64ae00a5973372ef320022d31a5
6cd0f8a9545da15336bbfa9110c20e4a08f1d96d5fd554986588efc4a330b1b4,-1,0,1,6.80692192,1677542513,Ticket,08a14b180745f3c1555b62846a0da6a9ecdba64ae00a5973372ef320022d31a5
738f0a4d6441314c47a61366aef86e096c99dedb22437979b5e748beeca024ff,-1,0,1,6.80692192,1677542513,Ticket,08a14b180745f3c1555b62846a0da6a9ecdba64ae00a5973372ef320022d31a5
933693139346c7adb9e1bea2f98645de342cab9493edfdaf4017921a87af49a0,-1,0,1,6.80692192,1677542513,Ticket,08a14b180745f3c1555b62846a0da6a9ecdba64ae00a5973372ef320022d31a5
ae291587f23878dc40201bef0a7e1b7f73461ff4f80653549c2e8b3948055fb3,-1,0,1,6.80692192,1677542513,Ticket,08a14b180745f3c1555b62846a0da6a9ecdba64ae00a5973372ef320022d31a5
bd006e33b8f2fc21c046e26d7cf06f7d0f8c9ddcc312475f9ee763318cbd12ba,-1,0,1,6.80692192,1677542513,Ticket,08a14b180745f3c1555b62846a0da6a9ecdba64ae00a5973372ef320022d31a5
cb8b2eea44fbb72627c386333d70fe968412d2ed58510e4e51b5e3b86920fd33,-1,0,1,6.80692192,1677542513,Ticket,08a14b180745f3c1555b62846a0da6a9ecdba64ae00a5973372ef320022d31a5
cf795555a1e48547b05709a241dac31d26e2184c1d65f03f60ab111e9a552a83,-1,0,1,6.80692192,1677542513,Ticket,08a14b180745f3c1555b62846a0da6a9ecdba64ae00a5973372ef320022d31a5
d4f44fd5be62d61a7318c12801862582bfae35145de7a8ccc1744b0e9784b01e,-1,0,1,6.80692192,1677542513,Ticket,08a14b180745f3c1555b62846a0da6a9ecdba64ae00a5973372ef320022d31a5
e8f86c6a7b9da5669bfff692b31f216d503df9408d61a3b4aeb622dd389913e9,-1,0,1,6.80692192,1677542513,Ticket,08a14b180745f3c1555b62846a0da6a9ecdba64ae00a5973372ef320022d31a5
eeb3254f2211e1a1c039449206888be6699a71a3108ab98af387a58d4d2f385f,-1,0,1,6.80692192,1677542513,Ticket,08a14b180745f3c1555b62846a0da6a9ecdba64ae00a5973372ef320022d31a5
f2b902509e5cbe76c678fa5161e20cc9fbc47bac88d1439e0a3f79c8d3bb643e,-1,0,1,6.80692192,1677542513,Ticket,08a14b180745f3c1555b62846a0da6a9ecdba64ae00a5973372ef320022d31a5
f5412e9216cb9857ce02945dffec04ff84baafae3bca67fab443c2413eda17c6,-1,0,1,6.80692192,1677542513,Ticket,08a14b180745f3c1555b62846a0da6a9ecdba64ae00a5973372ef320022d31a5
08a14b180745f3c1555b62846a0da6a9ecdba64ae00a5973372ef320022d31a5,1,6,1,6.80692192,1677542107,Regular,cf795555a1e48547b05709a241dac31d26e2184c1d65f03f60ab111e9a552a83
08a14b180745f3c1555b62846a0da6a9ecdba64ae00a5973372ef320022d31a5,1,26,1,6.80692192,1677542107,Regular,b61ea5402bb6ead52394eb14361478fe08f82327bac5d8b2e9b431184455ea9f
08a14b180745f3c1555b62846a0da6a9ecdba64ae00a5973372ef320022d31a5,1,39,1,6.80692192,1677542107,Regular,11dc23dc65583c4aef2a456f6d1df7f01b551e6db5c6f7ede9faeef46ce16a07
08a14b180745f3c1555b62846a0da6a9ecdba64ae00a5973372ef320022d31a5,1,40,1,6.80692192,1677542107,Regular,97ca1abd90bf83843b2aadd29d2e59b4860c714311c95836a0bdc25be64f57be
08a14b180745f3c1555b62846a0da6a9ecdba64ae00a5973372ef320022d31a5,1,43,1,6.80692192,1677542107,Regular,6ff971437c24fb046410ad8d91ad4444cda089662cafd4765de54a8981118312
08a14b180745f3c1555b62846a0da6a9ecdba64ae00a5973372ef320022d31a5,1,10,1,6.80692192,1677542107,Regular,9db7616c87e75202e3b1c885b629f1723bc92b8a6393feb90866113cf366dcef
08a14b180745f3c1555b62846a0da6a9ecdba64ae00a5973372ef320022d31a5,1,37,1,6.80692192,1677542107,Regular,1a4138e3bb8dbba97afb015e2ba5b472e1a96fd80bb6aa7e4418778e3c18f647
08a14b180745f3c1555b62846a0da6a9ecdba64ae00a5973372ef320022d31a5,1,30,1,6.80692192,1677542107,Regular,9a99c898eb967fc12b94934c03359c6daa2dd8116e230648e512d94870132fb5
08a14b180745f3c1555b62846a0da6a9ecdba64ae00a5973372ef320022d31a5,1,5,1,6.80692192,1677542107,Regular,dd65f9672a64702e88c11ddd1b111583f97cb25c6a6e680f5293aea2bd829b1f
08a14b180745f3c1555b62846a0da6a9ecdba64ae00a5973372ef320022d31a5,1,36,1,6.80692192,1677542107,Regular,f9f3fb1a2646ff334d899b406ea5455fda07944cea66ef9c936abb7b4dd89931
08a14b180745f3c1555b62846a0da6a9ecdba64ae00a5973372ef320022d31a5,1,38,1,6.80692192,1677542107,Regular,b6715eacdfbff56e6f0a1c5ed2edf3b998b9941757caf7e5bef16f7976719713
08a14b180745f3c1555b62846a0da6a9ecdba64ae00a5973372ef320022d31a5,1,33,1,6.80692192,1677542107,Regular,e7e4d2c5a207848dd4cab6a735f2e22f115eb3db3eb18fbcc40274d9de1c0efd
08a14b180745f3c1555b62846a0da6a9ecdba64ae00a5973372ef320022d31a5,1,9,1,6.80692192,1677542107,Regular,930abdd25eea36e6aa77c96f0aa01d3debc53244202d47f47a60b06ee8fce3dd
08a14b180745f3c1555b62846a0da6a9ecdba64ae00a5973372ef320022d31a5,1,32,1,6.80692192,1677542107,Regular,5cf190e11742d14ea4de153fa5037ee0235c12980dbb9d63403be302e21182f7
08a14b180745f3c1555b62846a0da6a9ecdba64ae00a5973372ef320022d31a5,1,12,1,6.80692192,1677542107,Regular,16a61ac3aabced009310c8b485f01ef73dbc9a9e8189dacb5fbd44e0f8ffd955
08a14b180745f3c1555b62846a0da6a9ecdba64ae00a5973372ef320022d31a5,1,24,1,6.80692192,1677542107,Regular,4a4b886cdc058858df91a8b2a35630f9fb325e44e1b11bf999a44eb593b60059
08a14b180745f3c1555b62846a0da6a9ecdba64ae00a5973372ef320022d31a5,1,0,1,6.80692192,1677542107,Regular,e72bc083e1243d837609f15001fd68db96769a86bf7a086f0674f6d13d15e453
08a14b180745f3c1555b62846a0da6a9ecdba64ae00a5973372ef320022d31a5,1,3,1,6.80692192,1677542107,Regular,3f51901a00588b74a420075313e47d0b52874976454c65f04cac342ca5e38e1f
08a14b180745f3c1555b62846a0da6a9ecdba64ae00a5973372ef320022d31a5,1,31,1,6.80692192,1677542107,Regular,5df1cb9eda84b59a583f18a0e482efe198f1db8c76cf5258abed1894075531d4
08a14b180745f3c1555b62846a0da6a9ecdba64ae00a5973372ef320022d31a5,1,49,1,6.80692192,1677542107,Regular,42951d58dd09cc18b10a967902d9ce08c4cb989d7bc8f2ad80a2ff543e552d00
08a14b180745f3c1555b62846a0da6a9ecdba64ae00a5973372ef320022d31a5,1,48,1,6.80692192,1677542107,Regular,4c7d1a72d709fdfe31b580e1ddd4c2f39ea66731750b50cf123b6aff64371417
08a14b180745f3c1555b62846a0da6a9ecdba64ae00a5973372ef320022d31a5,1,29,1,6.80692192,1677542107,Regular,495bdcb3071dcf7d644dfd2df70a4c047e0bb839290ce2c4bcad52acfc6c7a0d
08a14b180745f3c1555b62846a0da6a9ecdba64ae00a5973372ef320022d31a5,1,19,1,6.80692192,1677542107,Regular,f5412e9216cb9857ce02945dffec04ff84baafae3bca67fab443c2413eda17c6
08a14b180745f3c1555b62846a0da6a9ecdba64ae00a5973372ef320022d31a5,1,21,1,6.80692192,1677542107,Regular,cb8b2eea44fbb72627c386333d70fe968412d2ed58510e4e51b5e3b86920fd33
08a14b180745f3c1555b62846a0da6a9ecdba64ae00a5973372ef320022d31a5,1,14,1,6.80692192,1677542107,Regular,56776c4310b875fee0e79091c0d87d795ea3fc6d125433e820902ab0c39e2536
08a14b180745f3c1555b62846a0da6a9ecdba64ae00a5973372ef320022d31a5,1,17,1,6.80692192,1677542107,Regular,259cd10dd4b0780c05dedb69a513591b101bd2d2f3750ef4e78a64ec80ebb7e3
08a14b180745f3c1555b62846a0da6a9ecdba64ae00a5973372ef320022d31a5,1,34,1,6.80692192,1677542107,Regular,2780e4ce0c6affb69fbd9c987c49c2cee62260c53628cf618b8cf7d342c32ba4
08a14b180745f3c1555b62846a0da6a9ecdba64ae00a5973372ef320022d31a5,1,45,1,6.80692192,1677542107,Regular,f2b902509e5cbe76c678fa5161e20cc9fbc47bac88d1439e0a3f79c8d3bb643e
08a14b180745f3c1555b62846a0da6a9ecdba64ae00a5973372ef320022d31a5,1,25,1,6.80692192,1677542107,Regular,e8f86c6a7b9da5669bfff692b31f216d503df9408d61a3b4aeb622dd389913e9
08a14b180745f3c1555b62846a0da6a9ecdba64ae00a5973372ef320022d31a5,1,22,1,6.80692192,1677542107,Regular,058a007da2848495f564096c69c947f459c82350ad3643fd70623a223e8fe001
08a14b180745f3c1555b62846a0da6a9ecdba64ae00a5973372ef320022d31a5,1,7,1,6.80692192,1677542107,Regular,6cd0f8a9545da15336bbfa9110c20e4a08f1d96d5fd554986588efc4a330b1b4
08a14b180745f3c1555b62846a0da6a9ecdba64ae00a5973372ef320022d31a5,1,47,1,6.80692192,1677542107,Regular,eeb3254f2211e1a1c039449206888be6699a71a3108ab98af387a58d4d2f385f
08a14b180745f3c1555b62846a0da6a9ecdba64ae00a5973372ef320022d31a5,1,13,1,6.80692192,1677542107,Regular,bd006e33b8f2fc21c046e26d7cf06f7d0f8c9ddcc312475f9ee763318cbd12ba
08a14b180745f3c1555b62846a0da6a9ecdba64ae00a5973372ef320022d31a5,1,46,1,6.80692192,1677542107,Regular,d4f44fd5be62d61a7318c12801862582bfae35145de7a8ccc1744b0e9784b01e
08a14b180745f3c1555b62846a0da6a9ecdba64ae00a5973372ef320022d31a5,1,15,1,6.80692192,1677542107,Regular,5c138a6a7f9da07346f0730b98688276c4f19d58671dbca3e55930b7a2f5ed86
08a14b180745f3c1555b62846a0da6a9ecdba64ae00a5973372ef320022d31a5,1,18,1,6.80692192,1677542107,Regular,dad73f1f7db2e99b0bf331d0f8febb48dd5641cc7f115b1082a25e59677c0991
08a14b180745f3c1555b62846a0da6a9ecdba64ae00a5973372ef320022d31a5,1,23,1,6.80692192,1677542107,Regular,ae291587f23878dc40201bef0a7e1b7f73461ff4f80653549c2e8b3948055fb3
08a14b180745f3c1555b62846a0da6a9ecdba64ae00a5973372ef320022d31a5,1,42,1,6.80692192,1677542107,Regular,933693139346c7adb9e1bea2f98645de342cab9493edfdaf4017921a87af49a0
08a14b180745f3c1555b62846a0da6a9ecdba64ae00a5973372ef320022d31a5,1,11,1,6.80692192,1677542107,Regular,738f0a4d6441314c47a61366aef86e096c99dedb22437979b5e748beeca024ff
08a14b180745f3c1555b62846a0da6a9ecdba64ae00a5973372ef320022d31a5,1,44,1,6.80692192,1677542107,Regular,dd1ae67e14b30774bf09335f50ca821561f5d448ca3dff6a56a69b58adc110d6
08a14b180745f3c1555b62846a0da6a9ecdba64ae00a5973372ef320022d31a5,1,35,1,6.80692192,1677542107,Regular,b858714487b46c17625ee49a248d3d3c5d96448de65682058d3d76ca822a43a5
08a14b180745f3c1555b62846a0da6a9ecdba64ae00a5973372ef320022d31a5,1,2,1,6.80692192,1677542107,Regular,281dd1f1ca4bf9a8dd5548bdce4cd54860ee7ac9ef4bbb187ffb6ee1774e36ec
08a14b180745f3c1555b62846a0da6a9ecdba64ae00a5973372ef320022d31a5,1,28,1,6.80692192,1677542107,Regular,730a4e64db611448996a2754942a7d1e00c57165fd326a0dd8be13bdfb4d29db
08a14b180745f3c1555b62846a0da6a9ecdba64ae00a5973372ef320022d31a5,1,41,1,6.80692192,1677542107,Regular,87cee5efd597de3f87c301a3403f44eb910ddfde67b5e1180024c24455c6b440
08a14b180745f3c1555b62846a0da6a9ecdba64ae00a5973372ef320022d31a5,1,1,1,6.80692192,1677542107,Regular,a51b92f5bfac70ea8e556483d2c6a0927533ad290c0b27e98da9d57126783d14
08a14b180745f3c1555b62846a0da6a9ecdba64ae00a5973372ef320022d31a5,1,16,1,6.80692192,1677542107,Regular,60164db1242c68290578830ac7e45bc33d80d9e57e5be62b63442f3df674af9a
08a14b180745f3c1555b62846a0da6a9ecdba64ae00a5973372ef320022d31a5,1,8,1,6.80692192,1677542107,Regular,14fadebebb1c58e7018a93d70490bed89949ee777cfe1d8c2be682911b0c63c9
08a14b180745f3c1555b62846a0da6a9ecdba64ae00a5973372ef320022d31a5,1,27,1,6.80692192,1677542107,Regular,d05b638d6f231bd3c6d1e92386d3f5a59f2fa4fcec1c7bd643d3794e19a0f0f4
08a14b180745f3c1555b62846a0da6a9ecdba64ae00a5973372ef320022d31a5,1,20,1,6.80692192,1677542107,Regular,fc63b47009c54253cecc67624ff9a046066b7b885fd35bc5af7d31c23758f47e
08a14b180745f3c1555b62846a0da6a9ecdba64ae00a5973372ef320022d31a5,1,4,1,6.80692192,1677542107,Regular,3609d8e4b1fc183c0f6d6c3d7c3a831883ca561b29c442e80f10a456ebc0a981
