tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8feaf59750968ffc033de73789b4bb508f643fae5cde6ebd77340d11b7342eb6,-1,0,1,0.02676399,1715844707,Ticket,f8337aa26f8c6d3dfe15b3dac61fc5162b7069bf82de8bd2c1fc52da33478df0
92bdd401a684170ba5a8f60bed592858c212f210a50a9e679bb3d9d80665f86c,-1,1,1,2.23914601,1715844707,Ticket,f8337aa26f8c6d3dfe15b3dac61fc5162b7069bf82de8bd2c1fc52da33478df0
92bdd401a684170ba5a8f60bed592858c212f210a50a9e679bb3d9d80665f86c,-1,0,1,0.02676399,1715844707,Ticket,f8337aa26f8c6d3dfe15b3dac61fc5162b7069bf82de8bd2c1fc52da33478df0
b8dbae93ab8cc7daca5615b1d5c2c726b715ea49906ebffd11b7bdf5aa0199ef,-1,1,1,2.23914601,1715844707,Ticket,f8337aa26f8c6d3dfe15b3dac61fc5162b7069bf82de8bd2c1fc52da33478df0
b8dbae93ab8cc7daca5615b1d5c2c726b715ea49906ebffd11b7bdf5aa0199ef,-1,0,1,0.02676399,1715844707,Ticket,f8337aa26f8c6d3dfe15b3dac61fc5162b7069bf82de8bd2c1fc52da33478df0
057ce425c75af6699f28fed69019538ab8efe9a0883016b4e1459587022cbb56,-1,1,1,2.23914601,1715840630,Ticket,f8337aa26f8c6d3dfe15b3dac61fc5162b7069bf82de8bd2c1fc52da33478df0
057ce425c75af6699f28fed69019538ab8efe9a0883016b4e1459587022cbb56,-1,0,1,0.02676399,1715840630,Ticket,f8337aa26f8c6d3dfe15b3dac61fc5162b7069bf82de8bd2c1fc52da33478df0
0a504b28f84470420f419e73ea0b15a57eaafe117243a3daf90dabc0fc504fff,-1,1,1,2.23914601,1715840630,Ticket,f8337aa26f8c6d3dfe15b3dac61fc5162b7069bf82de8bd2c1fc52da33478df0
0a504b28f84470420f419e73ea0b15a57eaafe117243a3daf90dabc0fc504fff,-1,0,1,0.02676399,1715840630,Ticket,f8337aa26f8c6d3dfe15b3dac61fc5162b7069bf82de8bd2c1fc52da33478df0
2e4152ffc8700fc29e60c3ef9247e926c61885d07d1fb26283b3fae6d9436aa8,-1,1,1,2.23914601,1715840630,Ticket,f8337aa26f8c6d3dfe15b3dac61fc5162b7069bf82de8bd2c1fc52da33478df0
2e4152ffc8700fc29e60c3ef9247e926c61885d07d1fb26283b3fae6d9436aa8,-1,0,1,0.02676399,1715840630,Ticket,f8337aa26f8c6d3dfe15b3dac61fc5162b7069bf82de8bd2c1fc52da33478df0
b1bad260142a3d7429fda4619a98dc91d6fc386cb4988756160bfd35dbc679e2,-1,1,1,2.23914601,1715840630,Ticket,f8337aa26f8c6d3dfe15b3dac61fc5162b7069bf82de8bd2c1fc52da33478df0
b1bad260142a3d7429fda4619a98dc91d6fc386cb4988756160bfd35dbc679e2,-1,0,1,0.02676399,1715840630,Ticket,f8337aa26f8c6d3dfe15b3dac61fc5162b7069bf82de8bd2c1fc52da33478df0
c49f34aa22b63c89257f2554bdbd82bebc9c3a214f3f326e93a4eaf0f3d4a860,-1,1,1,2.23914601,1715840630,Ticket,f8337aa26f8c6d3dfe15b3dac61fc5162b7069bf82de8bd2c1fc52da33478df0
c49f34aa22b63c89257f2554bdbd82bebc9c3a214f3f326e93a4eaf0f3d4a860,-1,0,1,0.02676399,1715840630,Ticket,f8337aa26f8c6d3dfe15b3dac61fc5162b7069bf82de8bd2c1fc52da33478df0
f28573fa241161918f8af1bea19d65caa8fbfc936dd834069943f33690ebc323,-1,1,1,2.23914601,1715840630,Ticket,f8337aa26f8c6d3dfe15b3dac61fc5162b7069bf82de8bd2c1fc52da33478df0
f28573fa241161918f8af1bea19d65caa8fbfc936dd834069943f33690ebc323,-1,0,1,0.02676399,1715840630,Ticket,f8337aa26f8c6d3dfe15b3dac61fc5162b7069bf82de8bd2c1fc52da33478df0
f8337aa26f8c6d3dfe15b3dac61fc5162b7069bf82de8bd2c1fc52da33478df0,1,37,1,2.23914601,1715840389,Regular,f49a494abefcef526a7f06a47c755859c42a2a37d0a324c4a1a80b1161500129
f8337aa26f8c6d3dfe15b3dac61fc5162b7069bf82de8bd2c1fc52da33478df0,1,1,1,2.23914601,1715840389,Regular,92bdd401a684170ba5a8f60bed592858c212f210a50a9e679bb3d9d80665f86c
f8337aa26f8c6d3dfe15b3dac61fc5162b7069bf82de8bd2c1fc52da33478df0,1,2,1,0.02676399,1715840389,Regular,a6f5ce637885dd798349cfc514acb6ace856c2ef3ddf44bac8929e1869a3d7c6
f8337aa26f8c6d3dfe15b3dac61fc5162b7069bf82de8bd2c1fc52da33478df0,1,3,1,2.23914601,1715840389,Regular,a6f5ce637885dd798349cfc514acb6ace856c2ef3ddf44bac8929e1869a3d7c6
f8337aa26f8c6d3dfe15b3dac61fc5162b7069bf82de8bd2c1fc52da33478df0,1,34,1,0.02676399,1715840389,Regular,81652946da7672360cfb644f4f29df8baf987ce9a2461cb9624228b234e6d249
f8337aa26f8c6d3dfe15b3dac61fc5162b7069bf82de8bd2c1fc52da33478df0,1,35,1,2.23914601,1715840389,Regular,81652946da7672360cfb644f4f29df8baf987ce9a2461cb9624228b234e6d249
f8337aa26f8c6d3dfe15b3dac61fc5162b7069bf82de8bd2c1fc52da33478df0,1,24,1,0.02676399,1715840389,Regular,8feaf59750968ffc033de73789b4bb508f643fae5cde6ebd77340d11b7342eb6
f8337aa26f8c6d3dfe15b3dac61fc5162b7069bf82de8bd2c1fc52da33478df0,1,25,1,2.23914601,1715840389,Regular,8feaf59750968ffc033de73789b4bb508f643fae5cde6ebd77340d11b7342eb6
f8337aa26f8c6d3dfe15b3dac61fc5162b7069bf82de8bd2c1fc52da33478df0,1,16,1,0.02676399,1715840389,Regular,8c6927708eba49602eabf8dc54c2423a825119a89e90c7898f2f9be8c3c6feec
f8337aa26f8c6d3dfe15b3dac61fc5162b7069bf82de8bd2c1fc52da33478df0,1,32,1,0.02676399,1715840389,Regular,d2d2b1fdc149b5b24e8d82b061939df60e5e1180155432c6dfeaabf0cb0aef0b
f8337aa26f8c6d3dfe15b3dac61fc5162b7069bf82de8bd2c1fc52da33478df0,1,33,1,2.23914601,1715840389,Regular,d2d2b1fdc149b5b24e8d82b061939df60e5e1180155432c6dfeaabf0cb0aef0b
f8337aa26f8c6d3dfe15b3dac61fc5162b7069bf82de8bd2c1fc52da33478df0,1,12,1,0.02676399,1715840389,Regular,c01176e38e77a9299118163a8766682dfa5b5e141f204c2fb6665c5e417bff3d
f8337aa26f8c6d3dfe15b3dac61fc5162b7069bf82de8bd2c1fc52da33478df0,1,13,1,2.23914601,1715840389,Regular,c01176e38e77a9299118163a8766682dfa5b5e141f204c2fb6665c5e417bff3d
f8337aa26f8c6d3dfe15b3dac61fc5162b7069bf82de8bd2c1fc52da33478df0,1,38,1,0.02676399,1715840389,Regular,3fc5e58c4cf106d4b70117da56a1fcf5f567786877d831f0291fe9bd8af0bf01
f8337aa26f8c6d3dfe15b3dac61fc5162b7069bf82de8bd2c1fc52da33478df0,1,39,1,2.23914601,1715840389,Regular,3fc5e58c4cf106d4b70117da56a1fcf5f567786877d831f0291fe9bd8af0bf01
f8337aa26f8c6d3dfe15b3dac61fc5162b7069bf82de8bd2c1fc52da33478df0,1,10,1,0.02676399,1715840389,Regular,f49a494abefcef526a7f06a47c755859c42a2a37d0a324c4a1a80b1161500129
f8337aa26f8c6d3dfe15b3dac61fc5162b7069bf82de8bd2c1fc52da33478df0,1,11,1,2.23914601,1715840389,Regular,f49a494abefcef526a7f06a47c755859c42a2a37d0a324c4a1a80b1161500129
f8337aa26f8c6d3dfe15b3dac61fc5162b7069bf82de8bd2c1fc52da33478df0,1,18,1,0.02676399,1715840389,Regular,f49a494abefcef526a7f06a47c755859c42a2a37d0a324c4a1a80b1161500129
f8337aa26f8c6d3dfe15b3dac61fc5162b7069bf82de8bd2c1fc52da33478df0,1,19,1,2.23914601,1715840389,Regular,f49a494abefcef526a7f06a47c755859c42a2a37d0a324c4a1a80b1161500129
f8337aa26f8c6d3dfe15b3dac61fc5162b7069bf82de8bd2c1fc52da33478df0,1,20,1,0.02676399,1715840389,Regular,f49a494abefcef526a7f06a47c755859c42a2a37d0a324c4a1a80b1161500129
f8337aa26f8c6d3dfe15b3dac61fc5162b7069bf82de8bd2c1fc52da33478df0,1,21,1,2.23914601,1715840389,Regular,f49a494abefcef526a7f06a47c755859c42a2a37d0a324c4a1a80b1161500129
f8337aa26f8c6d3dfe15b3dac61fc5162b7069bf82de8bd2c1fc52da33478df0,1,4,1,0.02676399,1715840389,Regular,c49f34aa22b63c89257f2554bdbd82bebc9c3a214f3f326e93a4eaf0f3d4a860
f8337aa26f8c6d3dfe15b3dac61fc5162b7069bf82de8bd2c1fc52da33478df0,1,5,1,2.23914601,1715840389,Regular,c49f34aa22b63c89257f2554bdbd82bebc9c3a214f3f326e93a4eaf0f3d4a860
f8337aa26f8c6d3dfe15b3dac61fc5162b7069bf82de8bd2c1fc52da33478df0,1,30,1,0.02676399,1715840389,Regular,0a504b28f84470420f419e73ea0b15a57eaafe117243a3daf90dabc0fc504fff
f8337aa26f8c6d3dfe15b3dac61fc5162b7069bf82de8bd2c1fc52da33478df0,1,31,1,2.23914601,1715840389,Regular,0a504b28f84470420f419e73ea0b15a57eaafe117243a3daf90dabc0fc504fff
f8337aa26f8c6d3dfe15b3dac61fc5162b7069bf82de8bd2c1fc52da33478df0,1,6,1,0.02676399,1715840389,Regular,f28573fa241161918f8af1bea19d65caa8fbfc936dd834069943f33690ebc323
f8337aa26f8c6d3dfe15b3dac61fc5162b7069bf82de8bd2c1fc52da33478df0,1,7,1,2.23914601,1715840389,Regular,f28573fa241161918f8af1bea19d65caa8fbfc936dd834069943f33690ebc323
f8337aa26f8c6d3dfe15b3dac61fc5162b7069bf82de8bd2c1fc52da33478df0,1,28,1,0.02676399,1715840389,Regular,b1bad260142a3d7429fda4619a98dc91d6fc386cb4988756160bfd35dbc679e2
f8337aa26f8c6d3dfe15b3dac61fc5162b7069bf82de8bd2c1fc52da33478df0,1,29,1,2.23914601,1715840389,Regular,b1bad260142a3d7429fda4619a98dc91d6fc386cb4988756160bfd35dbc679e2
f8337aa26f8c6d3dfe15b3dac61fc5162b7069bf82de8bd2c1fc52da33478df0,1,22,1,0.02676399,1715840389,Regular,057ce425c75af6699f28fed69019538ab8efe9a0883016b4e1459587022cbb56
f8337aa26f8c6d3dfe15b3dac61fc5162b7069bf82de8bd2c1fc52da33478df0,1,23,1,2.23914601,1715840389,Regular,057ce425c75af6699f28fed69019538ab8efe9a0883016b4e1459587022cbb56
f8337aa26f8c6d3dfe15b3dac61fc5162b7069bf82de8bd2c1fc52da33478df0,1,26,1,0.02676399,1715840389,Regular,2e4152ffc8700fc29e60c3ef9247e926c61885d07d1fb26283b3fae6d9436aa8
f8337aa26f8c6d3dfe15b3dac61fc5162b7069bf82de8bd2c1fc52da33478df0,1,27,1,2.23914601,1715840389,Regular,2e4152ffc8700fc29e60c3ef9247e926c61885d07d1fb26283b3fae6d9436aa8
f8337aa26f8c6d3dfe15b3dac61fc5162b7069bf82de8bd2c1fc52da33478df0,1,17,1,2.23914601,1715840389,Regular,8c6927708eba49602eabf8dc54c2423a825119a89e90c7898f2f9be8c3c6feec
f8337aa26f8c6d3dfe15b3dac61fc5162b7069bf82de8bd2c1fc52da33478df0,1,14,1,0.02676399,1715840389,Regular,1fc0c6fa1f20e53322c922f485a2582d06ee73bdb750dc7e7125f92b27123ab2
f8337aa26f8c6d3dfe15b3dac61fc5162b7069bf82de8bd2c1fc52da33478df0,1,15,1,2.23914601,1715840389,Regular,1fc0c6fa1f20e53322c922f485a2582d06ee73bdb750dc7e7125f92b27123ab2
f8337aa26f8c6d3dfe15b3dac61fc5162b7069bf82de8bd2c1fc52da33478df0,1,8,1,0.02676399,1715840389,Regular,b8dbae93ab8cc7daca5615b1d5c2c726b715ea49906ebffd11b7bdf5aa0199ef
f8337aa26f8c6d3dfe15b3dac61fc5162b7069bf82de8bd2c1fc52da33478df0,1,9,1,2.23914601,1715840389,Regular,b8dbae93ab8cc7daca5615b1d5c2c726b715ea49906ebffd11b7bdf5aa0199ef
f8337aa26f8c6d3dfe15b3dac61fc5162b7069bf82de8bd2c1fc52da33478df0,1,36,1,0.02676399,1715840389,Regular,f49a494abefcef526a7f06a47c755859c42a2a37d0a324c4a1a80b1161500129
f8337aa26f8c6d3dfe15b3dac61fc5162b7069bf82de8bd2c1fc52da33478df0,1,0,1,0.02676399,1715840389,Regular,92bdd401a684170ba5a8f60bed592858c212f210a50a9e679bb3d9d80665f86c
