tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d,-1,39,1,3.45516048,1676610844,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d,-1,40,1,0.0340544,1676610844,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d,-1,47,1,3.45516048,1676610844,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d,-1,41,1,3.45516048,1676610844,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d,-1,46,1,0.0340544,1676610844,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d,-1,42,1,0.0340544,1676610844,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d,-1,45,1,3.45516048,1676610844,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d,-1,44,1,0.0340544,1676610844,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d,-1,87,1,3.45516048,1676610844,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d,-1,86,1,0.0340544,1676610844,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d,-1,85,1,3.45516048,1676610844,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d,-1,84,1,0.0340544,1676610844,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d,-1,83,1,3.45516048,1676610844,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d,-1,82,1,0.0340544,1676610844,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d,-1,81,1,3.45516048,1676610844,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d,-1,80,1,0.0340544,1676610844,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d,-1,79,1,3.45516048,1676610844,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d,-1,78,1,0.0340544,1676610844,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d,-1,77,1,3.45516048,1676610844,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d,-1,0,1,0.0340544,1676610844,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d,-1,1,1,3.45516048,1676610844,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d,-1,76,1,0.0340544,1676610844,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d,-1,2,1,0.0340544,1676610844,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d,-1,75,1,3.45516048,1676610844,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d,-1,3,1,3.45516048,1676610844,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d,-1,74,1,0.0340544,1676610844,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d,-1,4,1,0.0340544,1676610844,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d,-1,73,1,3.45516048,1676610844,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d,-1,5,1,3.45516048,1676610844,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d,-1,72,1,0.0340544,1676610844,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d,-1,6,1,0.0340544,1676610844,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d,-1,71,1,3.45516048,1676610844,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d,-1,7,1,3.45516048,1676610844,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d,-1,70,1,0.0340544,1676610844,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d,-1,8,1,0.0340544,1676610844,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d,-1,69,1,3.45516048,1676610844,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d,-1,9,1,3.45516048,1676610844,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d,-1,68,1,0.0340544,1676610844,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d,-1,10,1,0.0340544,1676610844,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d,-1,11,1,3.45516048,1676610844,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d,-1,67,1,3.45516048,1676610844,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d,-1,12,1,0.0340544,1676610844,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d,-1,66,1,0.0340544,1676610844,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d,-1,13,1,3.45516048,1676610844,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d,-1,65,1,3.45516048,1676610844,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d,-1,14,1,0.0340544,1676610844,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d,-1,64,1,0.0340544,1676610844,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d,-1,15,1,3.45516048,1676610844,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d,-1,63,1,3.45516048,1676610844,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d,-1,16,1,0.0340544,1676610844,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d,-1,17,1,3.45516048,1676610844,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d,-1,18,1,0.0340544,1676610844,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d,-1,62,1,0.0340544,1676610844,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d,-1,19,1,3.45516048,1676610844,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d,-1,61,1,3.45516048,1676610844,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d,-1,20,1,0.0340544,1676610844,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d,-1,60,1,0.0340544,1676610844,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d,-1,21,1,3.45516048,1676610844,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d,-1,59,1,3.45516048,1676610844,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d,-1,22,1,0.0340544,1676610844,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d,-1,58,1,0.0340544,1676610844,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
be4c665d3e45ef4fa4704eef787a2980254c87c62694dce37f7f95ac7e64c838,-1,82,1,0.0340544,1676610663,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
be4c665d3e45ef4fa4704eef787a2980254c87c62694dce37f7f95ac7e64c838,-1,83,1,3.45516048,1676610663,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
0e96abd06ae02bbf0698cdf0df5a406df81ad5eba9a57c19d1eb05b105a6bf73,-1,0,1,0.0340544,1676087060,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
0e96abd06ae02bbf0698cdf0df5a406df81ad5eba9a57c19d1eb05b105a6bf73,-1,1,1,3.45516048,1676087060,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
60307dea764fbd71befe0768be8138bd6cfaa03608f74b5dc953e5a1aeb964f8,-1,1,1,3.45516048,1676087060,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
60307dea764fbd71befe0768be8138bd6cfaa03608f74b5dc953e5a1aeb964f8,-1,0,1,0.0340544,1676087060,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
6b83a7c6e1992d9366027a85e16e6a02df4b8510b2d55cbd8a243cb17bb14829,-1,0,1,0.0340544,1676087060,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
6b83a7c6e1992d9366027a85e16e6a02df4b8510b2d55cbd8a243cb17bb14829,-1,1,1,3.45516048,1676087060,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
0578b21acd0ab75093c2547ce3bbea5f9e26e24e472bfda32370e7626f7087a6,-1,1,1,3.45516048,1676086529,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
0578b21acd0ab75093c2547ce3bbea5f9e26e24e472bfda32370e7626f7087a6,-1,0,1,0.0340544,1676086529,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
3bfcec0c9299b3427357a94e64702aa193e460b1c19188397f3a9b2dd00a8c0b,-1,1,1,3.45516048,1676086529,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
3bfcec0c9299b3427357a94e64702aa193e460b1c19188397f3a9b2dd00a8c0b,-1,0,1,0.0340544,1676086529,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
e8edc1752e9776d0287fc94c910a3931120b5e2183c77a4b54a30fc6fb94a45e,-1,1,1,3.45516048,1676086529,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
e8edc1752e9776d0287fc94c910a3931120b5e2183c77a4b54a30fc6fb94a45e,-1,0,1,0.0340544,1676086529,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
18b1534f97df642bcb9008e71127954bdacf89a118be4ee969126eba6f99e10b,-1,0,1,0.0340544,1676086020,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
18b1534f97df642bcb9008e71127954bdacf89a118be4ee969126eba6f99e10b,-1,1,1,3.45516048,1676086020,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
98c35b82e515ac3890df967347813f2ae313b7e7a82fca6d86fba696574f6565,-1,1,1,3.45516048,1676086020,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
98c35b82e515ac3890df967347813f2ae313b7e7a82fca6d86fba696574f6565,-1,0,1,0.0340544,1676086020,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
c4cb42c03dbf0132d3ed22c5593e1d4cc467ae5381b312c6510156d759de8e17,-1,0,1,0.0340544,1676086020,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
c4cb42c03dbf0132d3ed22c5593e1d4cc467ae5381b312c6510156d759de8e17,-1,1,1,3.45516048,1676086020,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
c84cd0bd56374d7048626ffdcfb776624806df754c9ab32177d272d1e74437a0,-1,0,1,0.0340544,1676086020,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
c84cd0bd56374d7048626ffdcfb776624806df754c9ab32177d272d1e74437a0,-1,1,1,3.45516048,1676086020,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
3e063fa8090403006f28d25a048b1f43901b65c951a80d61e57a1f5df4fef9d7,-1,1,1,3.45516048,1676085554,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
3e063fa8090403006f28d25a048b1f43901b65c951a80d61e57a1f5df4fef9d7,-1,0,1,0.0340544,1676085554,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
547600ff7c9c48b93963ca5b3fb15406ac4d2ecaa093e1dfcb851e8d3b90d639,-1,1,1,3.45516048,1676085554,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
547600ff7c9c48b93963ca5b3fb15406ac4d2ecaa093e1dfcb851e8d3b90d639,-1,0,1,0.0340544,1676085554,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
af959cf2d2ac1562905d86be9381f73154f5b0b6bbecd4cf3c46f9fd5f7ce017,-1,0,1,0.0340544,1676085554,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
af959cf2d2ac1562905d86be9381f73154f5b0b6bbecd4cf3c46f9fd5f7ce017,-1,1,1,3.45516048,1676085554,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
bacb75e6d06103088000d2cc03793e61f7dfcb931276ca9f0c7cc923ef5559e1,-1,0,1,0.0340544,1676085554,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
bacb75e6d06103088000d2cc03793e61f7dfcb931276ca9f0c7cc923ef5559e1,-1,1,1,3.45516048,1676085554,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
dc21754a3ffe5b5508362a1d3ea2d83ebb127deff1ba13d9763d0e677c9c3ed6,-1,1,1,3.45516048,1676085554,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
dc21754a3ffe5b5508362a1d3ea2d83ebb127deff1ba13d9763d0e677c9c3ed6,-1,0,1,0.0340544,1676085554,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
0f99d54a190b21f6b08aac91e7f77c60848f7b9d446b265e686b9e5f5ff1f614,-1,0,1,0.0340544,1676084981,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
0f99d54a190b21f6b08aac91e7f77c60848f7b9d446b265e686b9e5f5ff1f614,-1,1,1,3.45516048,1676084981,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2e892dac28285976c245fdf9e1ebd2cf7f1f2feb665f91c3fd353cb9005a270c,-1,1,1,3.45516048,1676084981,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2e892dac28285976c245fdf9e1ebd2cf7f1f2feb665f91c3fd353cb9005a270c,-1,0,1,0.0340544,1676084981,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
a4654386d9b366a625dcd09070e09df9dbb1f0b1ec6743b0b3c98e057783d573,-1,0,1,0.0340544,1676084981,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
a4654386d9b366a625dcd09070e09df9dbb1f0b1ec6743b0b3c98e057783d573,-1,1,1,3.45516048,1676084981,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
