tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
484e4ad7ff5e1447969cea4fb0cd879d2badd859f6090140a362165508909956,1,100,1,5.53988042,1660189158,Regular,b9f0414230de1bfcc7eff824bdbe8ec62503d1dca8adfbe0a8c27c8647339a7e
99c513306c8570c6f6b0fb90d5ce05a460f294499241d042d0eec3220edd5262,-1,33,1,6.52231072,1660163422,Regular,4a6e08dc17d4caf6d08a8db4fce1a3661af8e15e35bc50cfb07e36db19388b59
81eb32d1f1ccf691256878d4e7546ad7280c4881555493335ad6e9497281eefa,1,194,1,6.93735832,1660094910,Regular,b9f0414230de1bfcc7eff824bdbe8ec62503d1dca8adfbe0a8c27c8647339a7e
4a6e08dc17d4caf6d08a8db4fce1a3661af8e15e35bc50cfb07e36db19388b59,1,210,1,6.52231072,1660013781,Regular,99c513306c8570c6f6b0fb90d5ce05a460f294499241d042d0eec3220edd5262
ab104a4965547245f911f575f96caf81ffa54f864d3e73fbd3ee7e806f0023ae,-1,86,1,9.72572773,1659955332,Regular,e1d06a8a101eba7e50e96053e43df327881be92e0ed7e7a5bfada3a75dace4c8
8554b0cddebc03e262f8fcd18f33f1f6b1da8cf29fc7fc42edb7ac086ab321f4,-1,19,1,8.55755741,1659953774,Regular,2e4b23e1567edceaed83ad8f39e82c21c0058834386542a553db32aa3321b1ac
e1d06a8a101eba7e50e96053e43df327881be92e0ed7e7a5bfada3a75dace4c8,1,82,1,9.72572773,1659926652,Regular,ab104a4965547245f911f575f96caf81ffa54f864d3e73fbd3ee7e806f0023ae
6ef497e0a43b2015be403ce6cbe9ffc2d216e1cea75e404573b7f47e20440757,-1,29,1,6.98041646,1659859206,Regular,a15ccb4cd76b3c3d72db09bf0d303e01d611abecf533d594a27eeb97cafc5ded
2e4b23e1567edceaed83ad8f39e82c21c0058834386542a553db32aa3321b1ac,1,159,1,8.55755741,1659844047,Regular,8554b0cddebc03e262f8fcd18f33f1f6b1da8cf29fc7fc42edb7ac086ab321f4
a15ccb4cd76b3c3d72db09bf0d303e01d611abecf533d594a27eeb97cafc5ded,1,0,1,6.98041646,1659756943,Regular,6ef497e0a43b2015be403ce6cbe9ffc2d216e1cea75e404573b7f47e20440757
0edf26df88da4c92f91318780b5dbbd8e6eeaa7a595ae78d420f7b39bf38252e,-1,83,1,6.30728432,1659735169,Regular,950ea3868144f41d7aa45a850b31485b08f483a8b0f0c79495896f13aa1c332d
0edf26df88da4c92f91318780b5dbbd8e6eeaa7a595ae78d420f7b39bf38252e,-1,81,1,6.41778589,1659735169,Regular,1f75c0e15c930427ec83d37c3cef9e2844c5fb5cdfa2c44e2fedad8ae0710691
950ea3868144f41d7aa45a850b31485b08f483a8b0f0c79495896f13aa1c332d,1,70,1,6.30728432,1659669747,Regular,0edf26df88da4c92f91318780b5dbbd8e6eeaa7a595ae78d420f7b39bf38252e
a28e8f115762355a2823c92ed9fb595c3e52eff1a610c1f74e0c8808a3c866b2,-1,24,1,6.76154846,1659629178,Regular,74accca9768e45d9ebcc3c19b88daaa62fa4258195985d290f7a70155c8c6fdc
1f75c0e15c930427ec83d37c3cef9e2844c5fb5cdfa2c44e2fedad8ae0710691,1,37,1,6.41778589,1659583004,Regular,0edf26df88da4c92f91318780b5dbbd8e6eeaa7a595ae78d420f7b39bf38252e
4938f13c980089c0dc88fb5e4b498da8b2b7ae9f38542450a3400ab2f837493c,-1,27,1,6.23802148,1659524444,Regular,f39776f828c535ed2313e7bb992502d96e54a6434c50b8042c093947e1ff91c6
74accca9768e45d9ebcc3c19b88daaa62fa4258195985d290f7a70155c8c6fdc,1,95,1,6.76154846,1659493603,Regular,a28e8f115762355a2823c92ed9fb595c3e52eff1a610c1f74e0c8808a3c866b2
bd3146b91f49710ae3227eeb67854fd65a9f533d9c51e9aec809b271f43009cb,-1,12,1,4.59665535,1659415321,Regular,09056e6fc2e81888529f93af68304e9a37ca572ba6ab4aa93bc89029e748b29c
f39776f828c535ed2313e7bb992502d96e54a6434c50b8042c093947e1ff91c6,1,60,1,6.23802148,1659406321,Regular,4938f13c980089c0dc88fb5e4b498da8b2b7ae9f38542450a3400ab2f837493c
56a8e82d41cdfc82141c8152e6c58344bdef4855e7639339054a1bdd0cff6f04,-1,0,1,4.23735694,1659350585,Regular,623381c755b3432b68b861b8ee2a363e54aca427fce5bfd9ced30c211a9122e8
09056e6fc2e81888529f93af68304e9a37ca572ba6ab4aa93bc89029e748b29c,1,143,1,4.59665535,1659317351,Regular,bd3146b91f49710ae3227eeb67854fd65a9f533d9c51e9aec809b271f43009cb
832a28f36d44c3c0270991ce16d2fb9735e1020def30f7295d9c876ce90b724f,-1,96,1,4.52638962,1659297954,Regular,8280a8c1d2d5316e7eb07762dc13afb0ea98d8f64673748a660f7215cb934ab9
623381c755b3432b68b861b8ee2a363e54aca427fce5bfd9ced30c211a9122e8,1,115,1,4.23735694,1659235116,Regular,56a8e82d41cdfc82141c8152e6c58344bdef4855e7639339054a1bdd0cff6f04
5fa8f215dbbe46a2e75b7f571a2c23ee1fb92309ae1c4dabe2d5fe764000c604,-1,7,1,54.22033263,1659151821,Regular,4608cd765144e0263d076be7491850f6915de393b5379d4412519f36b00254b3
8280a8c1d2d5316e7eb07762dc13afb0ea98d8f64673748a660f7215cb934ab9,1,156,1,4.52638962,1659146313,Regular,832a28f36d44c3c0270991ce16d2fb9735e1020def30f7295d9c876ce90b724f
4608cd765144e0263d076be7491850f6915de393b5379d4412519f36b00254b3,1,104,1,54.22033263,1659063358,Regular,5fa8f215dbbe46a2e75b7f571a2c23ee1fb92309ae1c4dabe2d5fe764000c604
26e42f696253686d6c2d8105762e9b73f301f7c4449b42287cb31f3dfdb27c05,-1,19,1,4.57037555,1658745723,Regular,787f4db214902cf47d4af466ba41bb1e2921fdbab332e4b9413606aa71931441
6a249ca5e689164b0705b791586f6c6d4590db5a5b47ebcff57537e7b2d8eda5,-1,55,1,23.6461361,1658745723,Regular,f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6
6a249ca5e689164b0705b791586f6c6d4590db5a5b47ebcff57537e7b2d8eda5,-1,92,1,13.83485607,1658745723,Regular,8e6879a534dc90d4ec2c21d236d3e49a68456c6434f12e46142424c87332decc
6a249ca5e689164b0705b791586f6c6d4590db5a5b47ebcff57537e7b2d8eda5,-1,84,1,15.21618192,1658745723,Regular,f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a
6a249ca5e689164b0705b791586f6c6d4590db5a5b47ebcff57537e7b2d8eda5,-1,68,1,18.91139419,1658745723,Regular,c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395
787f4db214902cf47d4af466ba41bb1e2921fdbab332e4b9413606aa71931441,1,81,1,4.57037555,1658724916,Regular,26e42f696253686d6c2d8105762e9b73f301f7c4449b42287cb31f3dfdb27c05
8e6879a534dc90d4ec2c21d236d3e49a68456c6434f12e46142424c87332decc,1,93,1,13.83485607,1658724916,Regular,6a249ca5e689164b0705b791586f6c6d4590db5a5b47ebcff57537e7b2d8eda5
c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395,1,177,1,18.91139419,1658724455,Regular,6a249ca5e689164b0705b791586f6c6d4590db5a5b47ebcff57537e7b2d8eda5
f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6,1,28,1,23.6461361,1658724455,Regular,6a249ca5e689164b0705b791586f6c6d4590db5a5b47ebcff57537e7b2d8eda5
f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a,1,107,1,15.21618192,1658724455,Regular,6a249ca5e689164b0705b791586f6c6d4590db5a5b47ebcff57537e7b2d8eda5
