tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e02d10dd4b96c8695ac8b183f6f82d703e7928604e0e2a115bb2bd7178043b3a,-1,14,1,0.03210816,1704908783,Regular,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
e02d10dd4b96c8695ac8b183f6f82d703e7928604e0e2a115bb2bd7178043b3a,-1,13,1,8.92087555,1704908783,Regular,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
e02d10dd4b96c8695ac8b183f6f82d703e7928604e0e2a115bb2bd7178043b3a,-1,12,1,0.03210816,1704908783,Regular,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
e02d10dd4b96c8695ac8b183f6f82d703e7928604e0e2a115bb2bd7178043b3a,-1,11,1,8.92087555,1704908783,Regular,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
cbfa8e897dfed4f5485cc68e1f13c8c89fe864a2c2fdd351838c7964a8586097,-1,152,1,0.03210816,1704650636,Regular,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
cbfa8e897dfed4f5485cc68e1f13c8c89fe864a2c2fdd351838c7964a8586097,-1,167,1,8.92087555,1704650636,Regular,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
cbfa8e897dfed4f5485cc68e1f13c8c89fe864a2c2fdd351838c7964a8586097,-1,166,1,0.03210816,1704650636,Regular,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
cbfa8e897dfed4f5485cc68e1f13c8c89fe864a2c2fdd351838c7964a8586097,-1,165,1,8.92087555,1704650636,Regular,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
cbfa8e897dfed4f5485cc68e1f13c8c89fe864a2c2fdd351838c7964a8586097,-1,164,1,0.03210816,1704650636,Regular,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
cbfa8e897dfed4f5485cc68e1f13c8c89fe864a2c2fdd351838c7964a8586097,-1,163,1,8.92087555,1704650636,Regular,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
cbfa8e897dfed4f5485cc68e1f13c8c89fe864a2c2fdd351838c7964a8586097,-1,162,1,0.03210816,1704650636,Regular,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
cbfa8e897dfed4f5485cc68e1f13c8c89fe864a2c2fdd351838c7964a8586097,-1,161,1,8.92087555,1704650636,Regular,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
cbfa8e897dfed4f5485cc68e1f13c8c89fe864a2c2fdd351838c7964a8586097,-1,160,1,0.03210816,1704650636,Regular,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
cbfa8e897dfed4f5485cc68e1f13c8c89fe864a2c2fdd351838c7964a8586097,-1,159,1,8.92087555,1704650636,Regular,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
cbfa8e897dfed4f5485cc68e1f13c8c89fe864a2c2fdd351838c7964a8586097,-1,158,1,0.03210816,1704650636,Regular,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
cbfa8e897dfed4f5485cc68e1f13c8c89fe864a2c2fdd351838c7964a8586097,-1,157,1,8.92087555,1704650636,Regular,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
cbfa8e897dfed4f5485cc68e1f13c8c89fe864a2c2fdd351838c7964a8586097,-1,156,1,0.03210816,1704650636,Regular,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
cbfa8e897dfed4f5485cc68e1f13c8c89fe864a2c2fdd351838c7964a8586097,-1,155,1,8.92087555,1704650636,Regular,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
cbfa8e897dfed4f5485cc68e1f13c8c89fe864a2c2fdd351838c7964a8586097,-1,154,1,0.03210816,1704650636,Regular,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
cbfa8e897dfed4f5485cc68e1f13c8c89fe864a2c2fdd351838c7964a8586097,-1,153,1,8.92087555,1704650636,Regular,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
cbfa8e897dfed4f5485cc68e1f13c8c89fe864a2c2fdd351838c7964a8586097,-1,151,1,8.92087555,1704650636,Regular,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
cbfa8e897dfed4f5485cc68e1f13c8c89fe864a2c2fdd351838c7964a8586097,-1,150,1,0.03210816,1704650636,Regular,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
cbfa8e897dfed4f5485cc68e1f13c8c89fe864a2c2fdd351838c7964a8586097,-1,149,1,8.92087555,1704650636,Regular,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
cbfa8e897dfed4f5485cc68e1f13c8c89fe864a2c2fdd351838c7964a8586097,-1,148,1,0.03210816,1704650636,Regular,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
cbfa8e897dfed4f5485cc68e1f13c8c89fe864a2c2fdd351838c7964a8586097,-1,147,1,8.92087555,1704650636,Regular,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
cbfa8e897dfed4f5485cc68e1f13c8c89fe864a2c2fdd351838c7964a8586097,-1,146,1,0.03210816,1704650636,Regular,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
2caa1fbb85483c7d260dc58b19310a6dea7c32a549527f707e8b3f801bfc55b2,-1,0,1,0.03210816,1704638331,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
2caa1fbb85483c7d260dc58b19310a6dea7c32a549527f707e8b3f801bfc55b2,-1,1,1,8.92087555,1704638331,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
0667bd32d8aed3e2fb8160ac712f89bab478f8d35cec894481fd3d0a5ed7e415,-1,1,1,8.92087555,1704638302,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
0667bd32d8aed3e2fb8160ac712f89bab478f8d35cec894481fd3d0a5ed7e415,-1,0,1,0.03210816,1704638302,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
1c518aa0cbe13fc30d2b80668083f4fd99d123f85eaba0aead89578a416584c4,-1,0,1,0.03210816,1704638302,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
1c518aa0cbe13fc30d2b80668083f4fd99d123f85eaba0aead89578a416584c4,-1,1,1,8.92087555,1704638302,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
4703f68f8c245c83a0e553db9ef2ac3d778e3821d20a3e5a741f8ec78fa018de,-1,0,1,0.03210816,1704638302,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
4703f68f8c245c83a0e553db9ef2ac3d778e3821d20a3e5a741f8ec78fa018de,-1,1,1,8.92087555,1704638302,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
5f6ac0bae142688c75044dd9bb5592df5e29f74eef3bfc046c741596f2736ddc,-1,1,1,8.92087555,1704638302,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
5f6ac0bae142688c75044dd9bb5592df5e29f74eef3bfc046c741596f2736ddc,-1,0,1,0.03210816,1704638302,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
6b5762080c813a91e4892fb4bb4a96f4d693064af48035b029e99d39b8a4c1cc,-1,0,1,0.03210816,1704638302,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
6b5762080c813a91e4892fb4bb4a96f4d693064af48035b029e99d39b8a4c1cc,-1,1,1,8.92087555,1704638302,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
779a767afebd233614e2e1653b836ba1e794cb33e3697ac21ab565cb0f8a866b,-1,0,1,0.03210816,1704638302,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
779a767afebd233614e2e1653b836ba1e794cb33e3697ac21ab565cb0f8a866b,-1,1,1,8.92087555,1704638302,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
86e0a303e6e3a5ae3ca04820ef0bdc88f663a9a3244bc277dcce58aa874360bf,-1,0,1,0.03210816,1704638302,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
86e0a303e6e3a5ae3ca04820ef0bdc88f663a9a3244bc277dcce58aa874360bf,-1,1,1,8.92087555,1704638302,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
90658e2ecb083b385e0a59f94486cb792b46b15acec9c64fe55fa8b33a40cdcf,-1,1,1,8.92087555,1704638302,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
90658e2ecb083b385e0a59f94486cb792b46b15acec9c64fe55fa8b33a40cdcf,-1,0,1,0.03210816,1704638302,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
ad0f3d484a8755c69083ad22b0d91da65780dd282821cf210138a4494c18ae37,-1,1,1,8.92087555,1704638302,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
ad0f3d484a8755c69083ad22b0d91da65780dd282821cf210138a4494c18ae37,-1,0,1,0.03210816,1704638302,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
d90d936c827fb91b2b8b68e9106e082bf25e72fba59b861733d910b740368fee,-1,1,1,8.92087555,1704638302,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
d90d936c827fb91b2b8b68e9106e082bf25e72fba59b861733d910b740368fee,-1,0,1,0.03210816,1704638302,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
015f4f0fd3f8979daa7f44b77e6f24e77c7b8cddc392abd7ee258a04753d3a42,-1,0,1,0.03210816,1704637938,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
015f4f0fd3f8979daa7f44b77e6f24e77c7b8cddc392abd7ee258a04753d3a42,-1,1,1,8.92087555,1704637938,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
1178d2d2a523034626d8510b0861794d5116f7bb1011bc5ecd3d2dc8a770a798,-1,1,1,8.92087555,1704637938,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
1178d2d2a523034626d8510b0861794d5116f7bb1011bc5ecd3d2dc8a770a798,-1,0,1,0.03210816,1704637938,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
15862a45b9615ae1ca2afd5a51e9e1ff78d1178f6767dd8a19de519e120ebe93,-1,0,1,0.03210816,1704637938,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
15862a45b9615ae1ca2afd5a51e9e1ff78d1178f6767dd8a19de519e120ebe93,-1,1,1,8.92087555,1704637938,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
1e59073294997941da9e22e6e2924af7d55b1866fce240efaf89dbc35b8d0ec5,-1,0,1,0.03210816,1704637938,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
1e59073294997941da9e22e6e2924af7d55b1866fce240efaf89dbc35b8d0ec5,-1,1,1,8.92087555,1704637938,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
2fa76be64259fa4a94f3ae0cf25781b0a1ab5cc051089171294604daed6630e3,-1,0,1,0.03210816,1704637938,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
2fa76be64259fa4a94f3ae0cf25781b0a1ab5cc051089171294604daed6630e3,-1,1,1,8.92087555,1704637938,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
373575129a9ffb0b91add2d40321e21e2e6dff617deb187611f0b0a22c2595c9,-1,1,1,8.92087555,1704637938,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
373575129a9ffb0b91add2d40321e21e2e6dff617deb187611f0b0a22c2595c9,-1,0,1,0.03210816,1704637938,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
43e87ee15d22e01cdde540b3fd8a01294fc28f818897faa853c5a983c5510402,-1,0,1,0.03210816,1704637938,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
43e87ee15d22e01cdde540b3fd8a01294fc28f818897faa853c5a983c5510402,-1,1,1,8.92087555,1704637938,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
7b500d7e5b7397e4ce7dd0cbc084e84776dd958cff0a405a3615fb08b2315957,-1,1,1,8.92087555,1704637938,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
7b500d7e5b7397e4ce7dd0cbc084e84776dd958cff0a405a3615fb08b2315957,-1,0,1,0.03210816,1704637938,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
cc4bcb073292a4a67ce0399e36925028be78c4fd50bbd667e0d0af03f2baa2ec,-1,1,1,8.92087555,1704637938,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
cc4bcb073292a4a67ce0399e36925028be78c4fd50bbd667e0d0af03f2baa2ec,-1,0,1,0.03210816,1704637938,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
ccfc56d5be938941e91fc061933dda1d3f0b3136d1718cfbb9ba82302cac6e08,-1,1,1,8.92087555,1704637938,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
ccfc56d5be938941e91fc061933dda1d3f0b3136d1718cfbb9ba82302cac6e08,-1,0,1,0.03210816,1704637938,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
ceed43a66e0f40e167bb1fe0c4ff02818588b0322df00d8af355b0a031ca8817,-1,1,1,8.92087555,1704637938,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
ceed43a66e0f40e167bb1fe0c4ff02818588b0322df00d8af355b0a031ca8817,-1,0,1,0.03210816,1704637938,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
fcb69506269c101661be02c10935f8d367a574798d3c0ef3aaf2af735bd54d4d,-1,0,1,0.03210816,1704637938,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
fcb69506269c101661be02c10935f8d367a574798d3c0ef3aaf2af735bd54d4d,-1,1,1,8.92087555,1704637938,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
1fd2a7b049acc6dc3884dac90dc678ee3ba7d05a00223011e2f93328f36b2450,-1,0,1,0.03210816,1704637739,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
1fd2a7b049acc6dc3884dac90dc678ee3ba7d05a00223011e2f93328f36b2450,-1,1,1,8.92087555,1704637739,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
211f97dd1bf0ef129d13b1d4d123c462711b4f57f5089b5c043e8d700b55e99d,-1,0,1,0.03210816,1704637739,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
211f97dd1bf0ef129d13b1d4d123c462711b4f57f5089b5c043e8d700b55e99d,-1,1,1,8.92087555,1704637739,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
54f8f6110b9f3baf0add3a3b6a2b84bfe2e95d48c1f81cf30b8a96425b49cbe1,-1,1,1,8.92087555,1704637739,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
54f8f6110b9f3baf0add3a3b6a2b84bfe2e95d48c1f81cf30b8a96425b49cbe1,-1,0,1,0.03210816,1704637739,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
71245f253b23ba1245d6a2b5c999c02acc17bb6b728ef14a039031b893253c7b,-1,0,1,0.03210816,1704637739,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
71245f253b23ba1245d6a2b5c999c02acc17bb6b728ef14a039031b893253c7b,-1,1,1,8.92087555,1704637739,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
80e8758c05db301def265e4547273a9d52cd5fa4b956a473ae486212ce59a021,-1,1,1,8.92087555,1704637739,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
80e8758c05db301def265e4547273a9d52cd5fa4b956a473ae486212ce59a021,-1,0,1,0.03210816,1704637739,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
afa96609c98ea6ed51b14902e03bdd1ff1b1001177c82129d2f3d8f92d46b28b,-1,1,1,8.92087555,1704637739,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
afa96609c98ea6ed51b14902e03bdd1ff1b1001177c82129d2f3d8f92d46b28b,-1,0,1,0.03210816,1704637739,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
d846cda6505ba23353234cd259c099191d8626f3b48e008bfdabf9ea87def878,-1,0,1,0.03210816,1704637739,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
d846cda6505ba23353234cd259c099191d8626f3b48e008bfdabf9ea87def878,-1,1,1,8.92087555,1704637739,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
dd123e7c5e7e973e9fef45dd6ae31a1e7c6a8b7d05e71208e5e00fc182928a13,-1,1,1,8.92087555,1704637739,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
dd123e7c5e7e973e9fef45dd6ae31a1e7c6a8b7d05e71208e5e00fc182928a13,-1,0,1,0.03210816,1704637739,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
e4814efe3d3bda6133864ca28b0ffa6e0c7541726aa7d825a37f0d8d29ea0060,-1,0,1,0.03210816,1704637739,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
e4814efe3d3bda6133864ca28b0ffa6e0c7541726aa7d825a37f0d8d29ea0060,-1,1,1,8.92087555,1704637739,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
ff52866ccfca809e45d722092fd9b02fe744a0319713cedd285c446835652f3a,-1,1,1,8.92087555,1704637739,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
ff52866ccfca809e45d722092fd9b02fe744a0319713cedd285c446835652f3a,-1,0,1,0.03210816,1704637739,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
07411819706d2896c6cb947d585ea8f3590e7746e9c1dbd8bfc9a5a4cebe6955,-1,0,1,0.03210816,1704637711,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
07411819706d2896c6cb947d585ea8f3590e7746e9c1dbd8bfc9a5a4cebe6955,-1,1,1,8.92087555,1704637711,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
6be1f7e73e20583254a9e88a93ae9acf02bcb29721c14d23123567e35bca166a,-1,0,1,0.03210816,1704637711,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
6be1f7e73e20583254a9e88a93ae9acf02bcb29721c14d23123567e35bca166a,-1,1,1,8.92087555,1704637711,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
75083e25b9ecca0332a3a7d698d3258d9b4af0fca242b0e24948c28b35d9f170,-1,1,1,8.92087555,1704637711,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
75083e25b9ecca0332a3a7d698d3258d9b4af0fca242b0e24948c28b35d9f170,-1,0,1,0.03210816,1704637711,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
98f43c51bccc6e0494cf8e6ed2c43af9df05c6ef33861a3e3c516add4fb24d58,-1,0,1,0.03210816,1704637711,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
98f43c51bccc6e0494cf8e6ed2c43af9df05c6ef33861a3e3c516add4fb24d58,-1,1,1,8.92087555,1704637711,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
994d8653556f1e5053b1023e6009d2e112e4bd5cc9ccf196d9f1a40932bac780,-1,1,1,8.92087555,1704637711,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
994d8653556f1e5053b1023e6009d2e112e4bd5cc9ccf196d9f1a40932bac780,-1,0,1,0.03210816,1704637711,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
a08b1dcb7eb63f2c133c93623d809013bb41b5e97f02ed8ca6dfa1ea10985305,-1,0,1,0.03210816,1704637711,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
a08b1dcb7eb63f2c133c93623d809013bb41b5e97f02ed8ca6dfa1ea10985305,-1,1,1,8.92087555,1704637711,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
a14d332c719e8e9f7e70f6da1b016b80c7ac481089d9ca4a0ea510940d796a76,-1,0,1,0.03210816,1704637711,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
a14d332c719e8e9f7e70f6da1b016b80c7ac481089d9ca4a0ea510940d796a76,-1,1,1,8.92087555,1704637711,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
c02f09916d5c9626d231ebc06a803646ee4e107859107f6d084dfd7614e3107e,-1,0,1,0.03210816,1704637711,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
