tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74ab9bcb537880aa1e9ed52ea08b2cb5cd38738258e027404af45a1137ad5985,1,52,1,2.05477,1683353601,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,207,1,2.05477,1683353601,Regular,b4708554853d65b47bf0aa15a3d421f7546768a980872dda9af25d0e0f3f978b
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,24,1,2.05477,1683353601,Regular,9510b3a3612db91b6e832712b83db70883e4e0ef6adda1e97628450cc76046a5
9510b3a3612db91b6e832712b83db70883e4e0ef6adda1e97628450cc76046a5,1,52,1,2.05477,1680720763,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
24a7297b39b3c1a20b379b4e08dbd77dc70f81321d66e03bc64f402b8ea9b6ff,1,52,1,2.05477,1678123795,Regular,d4fda6cde9eb05a3454574c8cb226f22f8a7d3d8b86759bfb2ffa67bf7fb5569
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,469,1,2.05477,1677219875,Regular,54af12e5d2e2749bdd18199c6c01e4b96bac6d61e7f3ea9df5f64b5db57f0178
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,228,1,2.05477,1677219875,Regular,bf42329531cc27fa022d7e6b80273c02c4bc1ab19544590623a8b6cbe1f75041
bf42329531cc27fa022d7e6b80273c02c4bc1ab19544590623a8b6cbe1f75041,1,52,1,2.05477,1675486388,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
b4708554853d65b47bf0aa15a3d421f7546768a980872dda9af25d0e0f3f978b,1,52,1,2.05477,1672683364,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,110,1,2.05477,1670241879,Regular,3ad3dacff910e812af3250ae44dc0c017a2b01feee6e7d726e21e50bc625173f
3ad3dacff910e812af3250ae44dc0c017a2b01feee6e7d726e21e50bc625173f,1,52,1,2.05477,1670049848,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
54af12e5d2e2749bdd18199c6c01e4b96bac6d61e7f3ea9df5f64b5db57f0178,1,52,1,2.05477,1667458154,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,43,1,2.05477,1666168439,Regular,1d224542be1cd026b9685c69254713aa9f53a535b69efdc9df1b28a2eefe4095
1d224542be1cd026b9685c69254713aa9f53a535b69efdc9df1b28a2eefe4095,1,52,1,2.05477,1664846023,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,102,1,2.05477,1664173421,Regular,1a9a9e6271987a3b299d209e2bb45e7cfe373c52a0a94bdb7514b3f49bcb8d70
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,374,1,2.05477,1664173421,Regular,1f83963f78ccbfb0c62d43a5b7782ea4600e12f51125eefffbbfa7bdadb5d7ce
1a9a9e6271987a3b299d209e2bb45e7cfe373c52a0a94bdb7514b3f49bcb8d70,1,52,1,2.05477,1662224125,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
1f83963f78ccbfb0c62d43a5b7782ea4600e12f51125eefffbbfa7bdadb5d7ce,1,52,1,2.05477,1659578700,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,47,1,2.05477,1658380759,Regular,20244abf3cd2728159dcc962b9795e101f99f823d4745f89bbc4705e4569a39d
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,128,1,2.05477,1658380370,Regular,ebafab4cfc6194627a2c516e051718d5fd379cf85b2dc5c9454826b1bffc556d
ebafab4cfc6194627a2c516e051718d5fd379cf85b2dc5c9454826b1bffc556d,1,52,1,2.05477,1657061662,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
20244abf3cd2728159dcc962b9795e101f99f823d4745f89bbc4705e4569a39d,1,52,1,2.05477,1654511330,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
