tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69959077de0f04f2194c450d3f780ee47c76ad15e879870fb267ad43f0b67804,-1,0,1,4.31470751,1672311669,Ticket,6c70e272f94534f6710eef40d56264f183eddaef1920401c697626f0297edefe
b7a925f5b6ecf1243a6fba53b7ec6a51bce94cd133eec89a563ac8d4a241c424,-1,0,1,4.31470751,1672311669,Ticket,6c70e272f94534f6710eef40d56264f183eddaef1920401c697626f0297edefe
cbb544b92f0a1fca823253326455812c0b48671f7418b3d124bfbf61d5777529,-1,0,1,4.31470751,1672311669,Ticket,6c70e272f94534f6710eef40d56264f183eddaef1920401c697626f0297edefe
dc62afd2ea1cd858f5a3481c148eeeace2ebf881ba66dd07960e70eb0e402030,-1,0,1,4.31470751,1672311669,Ticket,6c70e272f94534f6710eef40d56264f183eddaef1920401c697626f0297edefe
031f71a5a914e95fe8f4eab26a448c1923a7fd0b4f532eeac6592466539eda31,-1,0,1,4.31470751,1672311223,Ticket,6c70e272f94534f6710eef40d56264f183eddaef1920401c697626f0297edefe
0e0bb6d391579dbe4696c956f46662c74d4b1352bea35a99d9d65426d044e3f4,-1,0,1,4.31470751,1672311223,Ticket,6c70e272f94534f6710eef40d56264f183eddaef1920401c697626f0297edefe
1d38737ed03353930d80c124d7d058018ce97a530c40b035bc535a0adfca34a5,-1,0,1,4.31470751,1672311223,Ticket,6c70e272f94534f6710eef40d56264f183eddaef1920401c697626f0297edefe
3d22379245ca0ece57179fdc34107fa5f7bbe63d81aa70f131b6047c2ac02f68,-1,0,1,4.31470751,1672311223,Ticket,6c70e272f94534f6710eef40d56264f183eddaef1920401c697626f0297edefe
3ef6afb08376b351e2eed26d49cd89a9ea200d44e0656d401119b32a7fcb46ec,-1,0,1,4.31470751,1672311223,Ticket,6c70e272f94534f6710eef40d56264f183eddaef1920401c697626f0297edefe
419f79c1a58b650a92a28d999bcfdd971631a5b0e3535ecc362c40eda5136498,-1,0,1,4.31470751,1672311223,Ticket,6c70e272f94534f6710eef40d56264f183eddaef1920401c697626f0297edefe
437288142870937fa759f317ec44e3304ccb1c2f5118cc4889830f926f4ee60d,-1,0,1,4.31470751,1672311223,Ticket,6c70e272f94534f6710eef40d56264f183eddaef1920401c697626f0297edefe
6c094157a1ae208b84b09a58d18dcc0586d5a633a9514199266f93f7452afb82,-1,0,1,4.31470751,1672311223,Ticket,6c70e272f94534f6710eef40d56264f183eddaef1920401c697626f0297edefe
6de4aff4c2f5b44133f6404861b5390ca69815b01438836bc58ea66d82a9afeb,-1,0,1,4.31470751,1672311223,Ticket,6c70e272f94534f6710eef40d56264f183eddaef1920401c697626f0297edefe
71f7e9964e157b379239b92011db4c350bb87bcb93bf9582b8bf8178cb7e0cc0,-1,0,1,4.31470751,1672311223,Ticket,6c70e272f94534f6710eef40d56264f183eddaef1920401c697626f0297edefe
7354b6e40ee4cc7f495e963d2de0760a2cba0734595517b5c3631dc61a67c8ae,-1,0,1,4.31470751,1672311223,Ticket,6c70e272f94534f6710eef40d56264f183eddaef1920401c697626f0297edefe
7d21bb06f8980433c25a95f434d60dfd9efa9119cf29c33349ed9a9a6d8f0d58,-1,0,1,4.31470751,1672311223,Ticket,6c70e272f94534f6710eef40d56264f183eddaef1920401c697626f0297edefe
80a90a7a46e39d131e5e412b6631d0236f0d8b1554063500a65a5cb3e550611d,-1,0,1,4.31470751,1672311223,Ticket,6c70e272f94534f6710eef40d56264f183eddaef1920401c697626f0297edefe
81991a5a86cecd1340c719fb42ebef1c359f4c919c4e3de9498089e6bf101fed,-1,0,1,4.31470751,1672311223,Ticket,6c70e272f94534f6710eef40d56264f183eddaef1920401c697626f0297edefe
8f6e03464da8962b853c2d30ed06112358e461c4dcc62ab38a4e4615a839146f,-1,0,1,4.31470751,1672311223,Ticket,6c70e272f94534f6710eef40d56264f183eddaef1920401c697626f0297edefe
9a831b68f57088b0c3e65bf57527e4a65568d46b5f68f34a9b55574aeac58ef9,-1,0,1,4.31470751,1672311223,Ticket,6c70e272f94534f6710eef40d56264f183eddaef1920401c697626f0297edefe
a30a41798919209622d2592d9576ac4fb5883a8f0ad1f401522605a6cc130463,-1,0,1,4.31470751,1672311223,Ticket,6c70e272f94534f6710eef40d56264f183eddaef1920401c697626f0297edefe
b5185fab581124373a5627b90c39b8f1d17f261e4cac45407a0ccd0f5f324f40,-1,0,1,4.31470751,1672311223,Ticket,6c70e272f94534f6710eef40d56264f183eddaef1920401c697626f0297edefe
c2bacce536963080916a00c962bcb9958bb938f9c3f10b40cabf158fe190f0f9,-1,0,1,4.31470751,1672311223,Ticket,6c70e272f94534f6710eef40d56264f183eddaef1920401c697626f0297edefe
edeec188623d49734f1079053276055874461b291b4d44c11be1eace3fb55e1e,-1,0,1,4.31470751,1672311223,Ticket,6c70e272f94534f6710eef40d56264f183eddaef1920401c697626f0297edefe
6c70e272f94534f6710eef40d56264f183eddaef1920401c697626f0297edefe,1,16,1,4.31470751,1672311157,Regular,69959077de0f04f2194c450d3f780ee47c76ad15e879870fb267ad43f0b67804
6c70e272f94534f6710eef40d56264f183eddaef1920401c697626f0297edefe,1,17,1,4.31470751,1672311157,Regular,0e0bb6d391579dbe4696c956f46662c74d4b1352bea35a99d9d65426d044e3f4
6c70e272f94534f6710eef40d56264f183eddaef1920401c697626f0297edefe,1,14,1,4.31470751,1672311157,Regular,c2bacce536963080916a00c962bcb9958bb938f9c3f10b40cabf158fe190f0f9
6c70e272f94534f6710eef40d56264f183eddaef1920401c697626f0297edefe,1,41,1,4.31470751,1672311157,Regular,8f6e03464da8962b853c2d30ed06112358e461c4dcc62ab38a4e4615a839146f
6c70e272f94534f6710eef40d56264f183eddaef1920401c697626f0297edefe,1,0,1,4.31470751,1672311157,Regular,7354b6e40ee4cc7f495e963d2de0760a2cba0734595517b5c3631dc61a67c8ae
6c70e272f94534f6710eef40d56264f183eddaef1920401c697626f0297edefe,1,15,1,4.31470751,1672311157,Regular,7d21bb06f8980433c25a95f434d60dfd9efa9119cf29c33349ed9a9a6d8f0d58
6c70e272f94534f6710eef40d56264f183eddaef1920401c697626f0297edefe,1,27,1,4.31470751,1672311157,Regular,80a90a7a46e39d131e5e412b6631d0236f0d8b1554063500a65a5cb3e550611d
6c70e272f94534f6710eef40d56264f183eddaef1920401c697626f0297edefe,1,2,1,4.31470751,1672311157,Regular,9a831b68f57088b0c3e65bf57527e4a65568d46b5f68f34a9b55574aeac58ef9
6c70e272f94534f6710eef40d56264f183eddaef1920401c697626f0297edefe,1,42,1,4.31470751,1672311157,Regular,a30a41798919209622d2592d9576ac4fb5883a8f0ad1f401522605a6cc130463
6c70e272f94534f6710eef40d56264f183eddaef1920401c697626f0297edefe,1,22,1,4.31470751,1672311157,Regular,6de4aff4c2f5b44133f6404861b5390ca69815b01438836bc58ea66d82a9afeb
6c70e272f94534f6710eef40d56264f183eddaef1920401c697626f0297edefe,1,28,1,4.31470751,1672311157,Regular,3d22379245ca0ece57179fdc34107fa5f7bbe63d81aa70f131b6047c2ac02f68
6c70e272f94534f6710eef40d56264f183eddaef1920401c697626f0297edefe,1,3,1,4.31470751,1672311157,Regular,419f79c1a58b650a92a28d999bcfdd971631a5b0e3535ecc362c40eda5136498
6c70e272f94534f6710eef40d56264f183eddaef1920401c697626f0297edefe,1,11,1,4.31470751,1672311157,Regular,b5185fab581124373a5627b90c39b8f1d17f261e4cac45407a0ccd0f5f324f40
6c70e272f94534f6710eef40d56264f183eddaef1920401c697626f0297edefe,1,39,1,4.31470751,1672311157,Regular,437288142870937fa759f317ec44e3304ccb1c2f5118cc4889830f926f4ee60d
6c70e272f94534f6710eef40d56264f183eddaef1920401c697626f0297edefe,1,45,1,4.31470751,1672311157,Regular,6c094157a1ae208b84b09a58d18dcc0586d5a633a9514199266f93f7452afb82
6c70e272f94534f6710eef40d56264f183eddaef1920401c697626f0297edefe,1,36,1,4.31470751,1672311157,Regular,4e8c61d7cc4ae675198ccd4f796f49af3aa69f9da3e8f766fba53c9f1e30d3c3
6c70e272f94534f6710eef40d56264f183eddaef1920401c697626f0297edefe,1,49,1,4.31470751,1672311157,Regular,81991a5a86cecd1340c719fb42ebef1c359f4c919c4e3de9498089e6bf101fed
6c70e272f94534f6710eef40d56264f183eddaef1920401c697626f0297edefe,1,6,1,4.31470751,1672311157,Regular,031f71a5a914e95fe8f4eab26a448c1923a7fd0b4f532eeac6592466539eda31
6c70e272f94534f6710eef40d56264f183eddaef1920401c697626f0297edefe,1,46,1,4.31470751,1672311157,Regular,edeec188623d49734f1079053276055874461b291b4d44c11be1eace3fb55e1e
6c70e272f94534f6710eef40d56264f183eddaef1920401c697626f0297edefe,1,38,1,4.31470751,1672311157,Regular,52999f616a723203702a1d5ba9cdc9f13801f734aa684041a8c57b66a29fbd11
6c70e272f94534f6710eef40d56264f183eddaef1920401c697626f0297edefe,1,48,1,4.31470751,1672311157,Regular,5fbf2d58e3081b26eba8d888be27e6a3dfa5f5547fec428b93b1a996ec9c01ca
6c70e272f94534f6710eef40d56264f183eddaef1920401c697626f0297edefe,1,19,1,4.31470751,1672311157,Regular,e2db3f5d1f2fdb5af804b8e74bf8d52c1d7e38dca22fab7548d11b98e724e1b2
6c70e272f94534f6710eef40d56264f183eddaef1920401c697626f0297edefe,1,44,1,4.31470751,1672311157,Regular,6c164455f33e46df81af4961905f314858f75fb83ac77e01b4461f9d5e15ed19
6c70e272f94534f6710eef40d56264f183eddaef1920401c697626f0297edefe,1,43,1,4.31470751,1672311157,Regular,a9d392dde772907a44b5d5cea7e188faa3127befc9d90d7a171efd54e485a87b
6c70e272f94534f6710eef40d56264f183eddaef1920401c697626f0297edefe,1,37,1,4.31470751,1672311157,Regular,04cbbc50c010d4a3456ffa1e00a5a79a4b350992cf35705addfeb8688c985aed
6c70e272f94534f6710eef40d56264f183eddaef1920401c697626f0297edefe,1,21,1,4.31470751,1672311157,Regular,7c98c9ceaaa53b1f843c5d85d9a590a8bff3d2ef089a6b439feb34d27bcca7dc
6c70e272f94534f6710eef40d56264f183eddaef1920401c697626f0297edefe,1,25,1,4.31470751,1672311157,Regular,c0308255c06dc0878188a1236e0139595f5c12ac697f7c8f74da531fb2b77a92
6c70e272f94534f6710eef40d56264f183eddaef1920401c697626f0297edefe,1,32,1,4.31470751,1672311157,Regular,59140720e2ec8d33d810dcdc847946817ab5d2cd0f8339d32e7e15c6640d7285
6c70e272f94534f6710eef40d56264f183eddaef1920401c697626f0297edefe,1,23,1,4.31470751,1672311157,Regular,243657243d2459d2a45db6dee999eb0e55dbdc50e891073b51c7ab76c63ff359
6c70e272f94534f6710eef40d56264f183eddaef1920401c697626f0297edefe,1,29,1,4.31470751,1672311157,Regular,b23225c2ed40b9411b0c0ee6f0539d01285391082361ab57926953d61a55ec5e
6c70e272f94534f6710eef40d56264f183eddaef1920401c697626f0297edefe,1,18,1,4.31470751,1672311157,Regular,92508c5abaef25f491bc8dc35a529316047a16bf2d10248cd1bb6fe6e98a04c1
6c70e272f94534f6710eef40d56264f183eddaef1920401c697626f0297edefe,1,31,1,4.31470751,1672311157,Regular,c3e4224a2f2fcfd07d25c9b10a4be3956bce055104b23d60fb1b0692e1ef6123
6c70e272f94534f6710eef40d56264f183eddaef1920401c697626f0297edefe,1,24,1,4.31470751,1672311157,Regular,fed97fc55e777ed458e98fa42215b273f98712864eb08844ae62f8dfa915d00c
6c70e272f94534f6710eef40d56264f183eddaef1920401c697626f0297edefe,1,33,1,4.31470751,1672311157,Regular,8ff42370a930cc6a67e5253916fa205c031910a9b7c96cb18443ef45ca39bd35
6c70e272f94534f6710eef40d56264f183eddaef1920401c697626f0297edefe,1,35,1,4.31470751,1672311157,Regular,f1b5a816554341d20e367711898a0dc030d210338a3d6c89f26a71cf3fc5eb80
6c70e272f94534f6710eef40d56264f183eddaef1920401c697626f0297edefe,1,20,1,4.31470751,1672311157,Regular,68fb2d193ffd96e86633eddefabb0c5aadd374fbbabbf937ad1a16e4d426cb93
6c70e272f94534f6710eef40d56264f183eddaef1920401c697626f0297edefe,1,34,1,4.31470751,1672311157,Regular,3e2501855547abdca3b3b971e33372ff8cbf3b2fe2cbc633ed1c7de117c4309f
6c70e272f94534f6710eef40d56264f183eddaef1920401c697626f0297edefe,1,30,1,4.31470751,1672311157,Regular,dc62afd2ea1cd858f5a3481c148eeeace2ebf881ba66dd07960e70eb0e402030
6c70e272f94534f6710eef40d56264f183eddaef1920401c697626f0297edefe,1,8,1,4.31470751,1672311157,Regular,c8e8a93a62a2a5f2aeee9789c248c28869989db7d76e20bf836bacff87f3e85f
6c70e272f94534f6710eef40d56264f183eddaef1920401c697626f0297edefe,1,26,1,4.31470751,1672311157,Regular,b7a925f5b6ecf1243a6fba53b7ec6a51bce94cd133eec89a563ac8d4a241c424
6c70e272f94534f6710eef40d56264f183eddaef1920401c697626f0297edefe,1,10,1,4.31470751,1672311157,Regular,fd658ee0a53affb6bc993172eb99e2b1639ee28f1d29b9e63a91409c0bc68e22
6c70e272f94534f6710eef40d56264f183eddaef1920401c697626f0297edefe,1,12,1,4.31470751,1672311157,Regular,98032df45c9344aecc2659fb459540f3af381149aae58addee33315c4c9e5ce4
6c70e272f94534f6710eef40d56264f183eddaef1920401c697626f0297edefe,1,1,1,4.31470751,1672311157,Regular,3b45893336018395b332e9c35563b0441ee35ec890ce15232e7f7a6aabd74882
6c70e272f94534f6710eef40d56264f183eddaef1920401c697626f0297edefe,1,5,1,4.31470751,1672311157,Regular,07a8bd5ae9cc5c4477ebf93505245d4a502a52abc2c91132e6550eef0da1feb4
6c70e272f94534f6710eef40d56264f183eddaef1920401c697626f0297edefe,1,9,1,4.31470751,1672311157,Regular,98eea27fcc469cee632b633401f5befd0ee4f1e3e12d1c07afe03b02347bfbb3
6c70e272f94534f6710eef40d56264f183eddaef1920401c697626f0297edefe,1,7,1,4.31470751,1672311157,Regular,77d8d8cb9087ced05c4ef1fe4c032a690df1b5124f2d9bde44090db14b75e7d1
6c70e272f94534f6710eef40d56264f183eddaef1920401c697626f0297edefe,1,47,1,4.31470751,1672311157,Regular,1d38737ed03353930d80c124d7d058018ce97a530c40b035bc535a0adfca34a5
6c70e272f94534f6710eef40d56264f183eddaef1920401c697626f0297edefe,1,13,1,4.31470751,1672311157,Regular,cbb544b92f0a1fca823253326455812c0b48671f7418b3d124bfbf61d5777529
6c70e272f94534f6710eef40d56264f183eddaef1920401c697626f0297edefe,1,40,1,4.31470751,1672311157,Regular,3ef6afb08376b351e2eed26d49cd89a9ea200d44e0656d401119b32a7fcb46ec
6c70e272f94534f6710eef40d56264f183eddaef1920401c697626f0297edefe,1,4,1,4.31470751,1672311157,Regular,71f7e9964e157b379239b92011db4c350bb87bcb93bf9582b8bf8178cb7e0cc0
