tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
903865a1217130d30185295adf681fbb4fc16549a4fdc479b094ed9398de6ce0,1,6,1,0.02676399,1715844380,Regular,982f7d3094f8d8925e0dc0d30eb36e66b608ba0067ef93a72c1fac90c7227a31
903865a1217130d30185295adf681fbb4fc16549a4fdc479b094ed9398de6ce0,1,39,1,2.23914601,1715844380,Regular,9cec8aaaf5c6d7fe4262905726e85d23c43679ed5612c4a1c43acbaff1085272
903865a1217130d30185295adf681fbb4fc16549a4fdc479b094ed9398de6ce0,1,3,1,2.23914601,1715844380,Regular,df786d128c5f8cac2f0df2e1b6c5cab0009655df60f79d3e65135038897a7989
903865a1217130d30185295adf681fbb4fc16549a4fdc479b094ed9398de6ce0,1,32,1,0.02676399,1715844380,Regular,b952c20c96fd32aeee215ad11b951d81233f17321649033ecc4f4edf4827aa9e
903865a1217130d30185295adf681fbb4fc16549a4fdc479b094ed9398de6ce0,1,2,1,0.02676399,1715844380,Regular,df786d128c5f8cac2f0df2e1b6c5cab0009655df60f79d3e65135038897a7989
903865a1217130d30185295adf681fbb4fc16549a4fdc479b094ed9398de6ce0,1,33,1,2.23914601,1715844380,Regular,b952c20c96fd32aeee215ad11b951d81233f17321649033ecc4f4edf4827aa9e
903865a1217130d30185295adf681fbb4fc16549a4fdc479b094ed9398de6ce0,1,35,1,2.23914601,1715844380,Regular,fe7d4d6715fab626e67348c71cdb1a88aa205d6a96ae5e1563cc524f6de8218f
903865a1217130d30185295adf681fbb4fc16549a4fdc479b094ed9398de6ce0,1,28,1,0.02676399,1715844380,Regular,2765498dac9339dec221662b76cc8740aa5f4ab9d4adbdd1bae7fcc499996482
903865a1217130d30185295adf681fbb4fc16549a4fdc479b094ed9398de6ce0,1,34,1,0.02676399,1715844380,Regular,fe7d4d6715fab626e67348c71cdb1a88aa205d6a96ae5e1563cc524f6de8218f
903865a1217130d30185295adf681fbb4fc16549a4fdc479b094ed9398de6ce0,1,29,1,2.23914601,1715844380,Regular,2765498dac9339dec221662b76cc8740aa5f4ab9d4adbdd1bae7fcc499996482
903865a1217130d30185295adf681fbb4fc16549a4fdc479b094ed9398de6ce0,1,0,1,0.02676399,1715844380,Regular,2cb91b0f55f67f42a2b6c7212d2e7b5f8cb4a08515e726b215dbef13cc7aabfa
903865a1217130d30185295adf681fbb4fc16549a4fdc479b094ed9398de6ce0,1,12,1,0.02676399,1715844380,Regular,c02b8ac330a05213da123db6f398752453d63e4b8f708333a2835f5ff4c7737e
903865a1217130d30185295adf681fbb4fc16549a4fdc479b094ed9398de6ce0,1,26,1,0.02676399,1715844380,Regular,468be094e5f01c3ebcc573bc3ab0786bc9c0e76719f9786e898c8ce1ece3eac2
903865a1217130d30185295adf681fbb4fc16549a4fdc479b094ed9398de6ce0,1,13,1,2.23914601,1715844380,Regular,c02b8ac330a05213da123db6f398752453d63e4b8f708333a2835f5ff4c7737e
903865a1217130d30185295adf681fbb4fc16549a4fdc479b094ed9398de6ce0,1,21,1,2.23914601,1715844380,Regular,f3b2e5ef56fe2f4d3be092532f261e00b9709509b3a2d3ef11021ee4a35fa717
903865a1217130d30185295adf681fbb4fc16549a4fdc479b094ed9398de6ce0,1,36,1,0.02676399,1715844380,Regular,563d939b141a3ec6f6daedfec8bed44f565193bcc529a036d816bf7eb48776ba
903865a1217130d30185295adf681fbb4fc16549a4fdc479b094ed9398de6ce0,1,20,1,0.02676399,1715844380,Regular,f3b2e5ef56fe2f4d3be092532f261e00b9709509b3a2d3ef11021ee4a35fa717
903865a1217130d30185295adf681fbb4fc16549a4fdc479b094ed9398de6ce0,1,37,1,2.23914601,1715844380,Regular,563d939b141a3ec6f6daedfec8bed44f565193bcc529a036d816bf7eb48776ba
903865a1217130d30185295adf681fbb4fc16549a4fdc479b094ed9398de6ce0,1,17,1,2.23914601,1715844380,Regular,f3b2e5ef56fe2f4d3be092532f261e00b9709509b3a2d3ef11021ee4a35fa717
903865a1217130d30185295adf681fbb4fc16549a4fdc479b094ed9398de6ce0,1,16,1,0.02676399,1715844380,Regular,f3b2e5ef56fe2f4d3be092532f261e00b9709509b3a2d3ef11021ee4a35fa717
903865a1217130d30185295adf681fbb4fc16549a4fdc479b094ed9398de6ce0,1,11,1,2.23914601,1715844380,Regular,f3b2e5ef56fe2f4d3be092532f261e00b9709509b3a2d3ef11021ee4a35fa717
903865a1217130d30185295adf681fbb4fc16549a4fdc479b094ed9398de6ce0,1,10,1,0.02676399,1715844380,Regular,f3b2e5ef56fe2f4d3be092532f261e00b9709509b3a2d3ef11021ee4a35fa717
903865a1217130d30185295adf681fbb4fc16549a4fdc479b094ed9398de6ce0,1,5,1,2.23914601,1715844380,Regular,4982bef75d9dd241539507cb411d65cad2f97e30829e3555e7f4989c8a219648
903865a1217130d30185295adf681fbb4fc16549a4fdc479b094ed9398de6ce0,1,4,1,0.02676399,1715844380,Regular,4982bef75d9dd241539507cb411d65cad2f97e30829e3555e7f4989c8a219648
