tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a76d5ce50689fe9b9bffe74a248fdce2bb5ffeb1dba1063c5dfe8d85219e13ce,-1,0,1,0.03382784,1655139372,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
a83e19733ba993be408c33004e4a4d4074dac57b4cc04b82555882d87fb9057f,-1,1,1,1.96622636,1655139372,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
a83e19733ba993be408c33004e4a4d4074dac57b4cc04b82555882d87fb9057f,-1,0,1,0.03382784,1655139372,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
a951ba29a181af802df2dbee937901928478f8433d2660b25083eee0c0b350f8,-1,0,1,0.03382784,1655139372,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
a951ba29a181af802df2dbee937901928478f8433d2660b25083eee0c0b350f8,-1,1,1,1.96622636,1655139372,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
b5288e39e2014bb8243d51f4f5010f58ecfb1e9211a3a237402fee44203e3081,-1,1,1,1.96622636,1655139372,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
b5288e39e2014bb8243d51f4f5010f58ecfb1e9211a3a237402fee44203e3081,-1,0,1,0.03382784,1655139372,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
bb9a0ba2710680dedfa2bcf27b7c07c65318457a278e532aa830b3521821f8bd,-1,1,1,1.96622636,1655139372,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
bb9a0ba2710680dedfa2bcf27b7c07c65318457a278e532aa830b3521821f8bd,-1,0,1,0.03382784,1655139372,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
d23c211517edf9609d7ea97769406c93bdedb86a723b847913012458c5907479,-1,0,1,0.03382784,1655139372,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
d23c211517edf9609d7ea97769406c93bdedb86a723b847913012458c5907479,-1,1,1,1.96622636,1655139372,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
d5a561cf92e18a0151cb204d55aae1fd52ec92aab1030ad19429d2f06e9c9013,-1,1,1,1.96622636,1655139372,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
d5a561cf92e18a0151cb204d55aae1fd52ec92aab1030ad19429d2f06e9c9013,-1,0,1,0.03382784,1655139372,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
ffa33768a1d737e9112d9033dd7ed85573f682f8a3b06173697ac53040780c03,-1,1,1,1.96622636,1655139372,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
ffa33768a1d737e9112d9033dd7ed85573f682f8a3b06173697ac53040780c03,-1,0,1,0.03382784,1655139372,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
14916f7811101263fec8423866ce002afe5c6a9de738772f3e43a7074ac6ad47,-1,0,1,0.03382784,1655139024,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
14916f7811101263fec8423866ce002afe5c6a9de738772f3e43a7074ac6ad47,-1,1,1,1.96622636,1655139024,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
191de7d68db5dc549cae746198ea3a27010666f37f8e949f81e5cab255a1096b,-1,0,1,0.03382784,1655139024,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
191de7d68db5dc549cae746198ea3a27010666f37f8e949f81e5cab255a1096b,-1,1,1,1.96622636,1655139024,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
388e5afdf834e943db3117c9d9866c86964200e406a563b9b69a3254116daf0c,-1,0,1,0.03382784,1655139024,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
388e5afdf834e943db3117c9d9866c86964200e406a563b9b69a3254116daf0c,-1,1,1,1.96622636,1655139024,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
3b949f25b46fcd09d1f06e4212d2365c2cb36db0f71d3b10490330a570454873,-1,1,1,1.96622636,1655139024,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
3b949f25b46fcd09d1f06e4212d2365c2cb36db0f71d3b10490330a570454873,-1,0,1,0.03382784,1655139024,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
4a7348de79dabc9957649fef401b2466f7adaf4789469e5610eb304b0d19a30b,-1,0,1,0.03382784,1655139024,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
4a7348de79dabc9957649fef401b2466f7adaf4789469e5610eb304b0d19a30b,-1,1,1,1.96622636,1655139024,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
5802819f77f85df2397821669a4021821e7d6a30a69069cc5a7aa3cfcea9caa9,-1,1,1,1.96622636,1655139024,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
5802819f77f85df2397821669a4021821e7d6a30a69069cc5a7aa3cfcea9caa9,-1,0,1,0.03382784,1655139024,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
59f6d2ec136da3a654a845baff38c859e6af4cc5aa503addd7128c6c2b1ffabf,-1,1,1,1.96622636,1655139024,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
59f6d2ec136da3a654a845baff38c859e6af4cc5aa503addd7128c6c2b1ffabf,-1,0,1,0.03382784,1655139024,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
5a6ef2d1f3bbd45dd6579175794baeb156f8ce118c77c392f4280d0618b2c31f,-1,1,1,1.96622636,1655139024,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
5a6ef2d1f3bbd45dd6579175794baeb156f8ce118c77c392f4280d0618b2c31f,-1,0,1,0.03382784,1655139024,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
5ca7bc5ce2f4699f8455991bd8f875897b73f918229ca1e13e79eac4f05a30c1,-1,0,1,0.03382784,1655139024,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
5ca7bc5ce2f4699f8455991bd8f875897b73f918229ca1e13e79eac4f05a30c1,-1,1,1,1.96622636,1655139024,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
95f0f02508c8794b6e23f0dab9694451513d187fdd218e8a4cf4c626f59f6c32,-1,0,1,0.03382784,1655139024,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
95f0f02508c8794b6e23f0dab9694451513d187fdd218e8a4cf4c626f59f6c32,-1,1,1,1.96622636,1655139024,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
c3e4c20c4f9b37b928f99f3a8f12075d7f5b8f918355ecaa7483ec7dd94616ec,-1,1,1,1.96622636,1655139024,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
c3e4c20c4f9b37b928f99f3a8f12075d7f5b8f918355ecaa7483ec7dd94616ec,-1,0,1,0.03382784,1655139024,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
c7538f59f76ad167c2b15c932b0274e76b109d20a4f9762439fe7db063de6286,-1,0,1,0.03382784,1655139024,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
c7538f59f76ad167c2b15c932b0274e76b109d20a4f9762439fe7db063de6286,-1,1,1,1.96622636,1655139024,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
cf12ef5f9b3d1e40ea75474ad5a8b78827a9c10495279aa27a06cb80f66f1f7c,-1,0,1,0.03382784,1655139024,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
cf12ef5f9b3d1e40ea75474ad5a8b78827a9c10495279aa27a06cb80f66f1f7c,-1,1,1,1.96622636,1655139024,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
d162756009b450bc1e5b8bcaa7c944795f2d6ed18dba1a1f46975384034c478e,-1,1,1,1.96622636,1655139024,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
d162756009b450bc1e5b8bcaa7c944795f2d6ed18dba1a1f46975384034c478e,-1,0,1,0.03382784,1655139024,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
f7b568b47cb73839debd3fe0302c625d755c020387f6aef7f5af6a0d7f74ca42,-1,1,1,1.96622636,1655139024,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
f7b568b47cb73839debd3fe0302c625d755c020387f6aef7f5af6a0d7f74ca42,-1,0,1,0.03382784,1655139024,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
f8823d6c6e4b8eb78f782bb2dd9b907c789ce430ba2fab778d55b65aee1e684f,-1,0,1,0.03382784,1655139024,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
f8823d6c6e4b8eb78f782bb2dd9b907c789ce430ba2fab778d55b65aee1e684f,-1,1,1,1.96622636,1655139024,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
fcd93a28781eb04a31de9ab5ee37b1095d561a17f7f20ed10616592f762c60ea,-1,0,1,0.03382784,1655139024,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
fcd93a28781eb04a31de9ab5ee37b1095d561a17f7f20ed10616592f762c60ea,-1,1,1,1.96622636,1655139024,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
fe77185eb76491e0d9280253092a7269d1ae69092ad1bad63067c5dd2ad79ffc,-1,0,1,0.03382784,1655139024,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
fe77185eb76491e0d9280253092a7269d1ae69092ad1bad63067c5dd2ad79ffc,-1,1,1,1.96622636,1655139024,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
1f025c04d6016615235ee450fbd8da0e51b747dde1e1644b8e22a4e3a3f2b92a,-1,0,1,0.03382784,1655138995,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
1f025c04d6016615235ee450fbd8da0e51b747dde1e1644b8e22a4e3a3f2b92a,-1,1,1,1.96622636,1655138995,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
2798ac80d43fe3568ff23468d4e386f1ffae241d8482e787fecec55c4de391b4,-1,0,1,0.03382784,1655138995,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
2798ac80d43fe3568ff23468d4e386f1ffae241d8482e787fecec55c4de391b4,-1,1,1,1.96622636,1655138995,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
2b3a5e2d4dd2d1957dc58545dc315e06963169ab97bf54e998d4746b0ead9b95,-1,1,1,1.96622636,1655138995,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
2b3a5e2d4dd2d1957dc58545dc315e06963169ab97bf54e998d4746b0ead9b95,-1,0,1,0.03382784,1655138995,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
3f88f1ce263ed6a694390383da39ca3165d33edf2bff14e6ba92ea38df80a576,-1,0,1,0.03382784,1655138995,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
3f88f1ce263ed6a694390383da39ca3165d33edf2bff14e6ba92ea38df80a576,-1,1,1,1.96622636,1655138995,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
412222e60bd7a2f06c0fb9fa8ed24d16ad2470a02a56333bc7117a7f64ec7662,-1,0,1,0.03382784,1655138995,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
412222e60bd7a2f06c0fb9fa8ed24d16ad2470a02a56333bc7117a7f64ec7662,-1,1,1,1.96622636,1655138995,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
4456bf41abe700f817f80f3f3b98f28d4eaca83cb56d3338a232f25b61d1c42e,-1,1,1,1.96622636,1655138995,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
4456bf41abe700f817f80f3f3b98f28d4eaca83cb56d3338a232f25b61d1c42e,-1,0,1,0.03382784,1655138995,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
5b57ba3b6050afbb938fd9e664de6a8cf94c28da364e630203924f95314620d8,-1,1,1,1.96622636,1655138995,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
5b57ba3b6050afbb938fd9e664de6a8cf94c28da364e630203924f95314620d8,-1,0,1,0.03382784,1655138995,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
649cc7d34fe87d6dd674a882734b44cdcf78d45ca482d99f56188d86bf3fc2ac,-1,1,1,1.96622636,1655138995,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
649cc7d34fe87d6dd674a882734b44cdcf78d45ca482d99f56188d86bf3fc2ac,-1,0,1,0.03382784,1655138995,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
73745689198d12ee35d3825cf65de44328919cccc11123c4e06236dae66cd384,-1,1,1,1.96622636,1655138995,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
73745689198d12ee35d3825cf65de44328919cccc11123c4e06236dae66cd384,-1,0,1,0.03382784,1655138995,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
7b862d063586f15ac2cebf4c92f6bf4a238c016cb81f30c0a21725b3b1dbf20f,-1,1,1,1.96622636,1655138995,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
7b862d063586f15ac2cebf4c92f6bf4a238c016cb81f30c0a21725b3b1dbf20f,-1,0,1,0.03382784,1655138995,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
84722ca588d5ec0a063603497691cf891716839dacd3f7d90991623472cf4703,-1,1,1,1.96622636,1655138995,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
84722ca588d5ec0a063603497691cf891716839dacd3f7d90991623472cf4703,-1,0,1,0.03382784,1655138995,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
96c3c18c4f0f74c03dd882fce21551fd42a3ed9855100fe6b20a8d1acca5cc0f,-1,0,1,0.03382784,1655138995,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
96c3c18c4f0f74c03dd882fce21551fd42a3ed9855100fe6b20a8d1acca5cc0f,-1,1,1,1.96622636,1655138995,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
9ed87a75e83f2c8a07b88ba3da7ee8d4e192afc10d6223ba2e28352dd92eccf2,-1,0,1,0.03382784,1655138995,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
9ed87a75e83f2c8a07b88ba3da7ee8d4e192afc10d6223ba2e28352dd92eccf2,-1,1,1,1.96622636,1655138995,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
a1a6fe4c753e2718f0384123cc6522ef5a6d93ee84e85fef49c8970c520da6c8,-1,1,1,1.96622636,1655138995,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
a1a6fe4c753e2718f0384123cc6522ef5a6d93ee84e85fef49c8970c520da6c8,-1,0,1,0.03382784,1655138995,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
b4e6bfbc8bf2cb10ac0704f9e5a8212db9b01858eb9123d931d17d2e07455252,-1,1,1,1.96622636,1655138995,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
b4e6bfbc8bf2cb10ac0704f9e5a8212db9b01858eb9123d931d17d2e07455252,-1,0,1,0.03382784,1655138995,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
b6a8393f2c146478a887958d1f4bc96138ae5716c6e593a39ea4c4f2bcacb1eb,-1,0,1,0.03382784,1655138995,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
b6a8393f2c146478a887958d1f4bc96138ae5716c6e593a39ea4c4f2bcacb1eb,-1,1,1,1.96622636,1655138995,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
bca559eb95655874c68cbd6bb6c88c3d725f596513f5cae62ba8e030b4ed0eb2,-1,0,1,0.03382784,1655138995,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
bca559eb95655874c68cbd6bb6c88c3d725f596513f5cae62ba8e030b4ed0eb2,-1,1,1,1.96622636,1655138995,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
f36bed61ecc466162d973f7752a06cc94ad4f3e36aad9859b736408f114b31cc,-1,0,1,0.03382784,1655138995,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
f36bed61ecc466162d973f7752a06cc94ad4f3e36aad9859b736408f114b31cc,-1,1,1,1.96622636,1655138995,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
fa30026be60326ff92c50da48233f1c32926a5cd097467a3882364dd18d03790,-1,0,1,0.03382784,1655138995,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
fa30026be60326ff92c50da48233f1c32926a5cd097467a3882364dd18d03790,-1,1,1,1.96622636,1655138995,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,71,1,1.96622636,1655138033,Regular,4a7348de79dabc9957649fef401b2466f7adaf4789469e5610eb304b0d19a30b
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,108,1,0.03382784,1655138033,Regular,ffa33768a1d737e9112d9033dd7ed85573f682f8a3b06173697ac53040780c03
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,109,1,1.96622636,1655138033,Regular,ffa33768a1d737e9112d9033dd7ed85573f682f8a3b06173697ac53040780c03
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,18,1,0.03382784,1655138033,Regular,a76d5ce50689fe9b9bffe74a248fdce2bb5ffeb1dba1063c5dfe8d85219e13ce
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,19,1,1.96622636,1655138033,Regular,a76d5ce50689fe9b9bffe74a248fdce2bb5ffeb1dba1063c5dfe8d85219e13ce
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,80,1,0.03382784,1655138033,Regular,2729b2ff77f9d9eccbcd0d9680e00a758d8f9c5d5edabe3d7de5488a4f37daa7
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,81,1,1.96622636,1655138033,Regular,2729b2ff77f9d9eccbcd0d9680e00a758d8f9c5d5edabe3d7de5488a4f37daa7
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,64,1,0.03382784,1655138033,Regular,649cc7d34fe87d6dd674a882734b44cdcf78d45ca482d99f56188d86bf3fc2ac
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,65,1,1.96622636,1655138033,Regular,649cc7d34fe87d6dd674a882734b44cdcf78d45ca482d99f56188d86bf3fc2ac
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,106,1,0.03382784,1655138033,Regular,2798ac80d43fe3568ff23468d4e386f1ffae241d8482e787fecec55c4de391b4
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,107,1,1.96622636,1655138033,Regular,2798ac80d43fe3568ff23468d4e386f1ffae241d8482e787fecec55c4de391b4
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,98,1,0.03382784,1655138033,Regular,d23c211517edf9609d7ea97769406c93bdedb86a723b847913012458c5907479
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,99,1,1.96622636,1655138033,Regular,d23c211517edf9609d7ea97769406c93bdedb86a723b847913012458c5907479
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,58,1,0.03382784,1655138033,Regular,3f88f1ce263ed6a694390383da39ca3165d33edf2bff14e6ba92ea38df80a576
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,59,1,1.96622636,1655138033,Regular,3f88f1ce263ed6a694390383da39ca3165d33edf2bff14e6ba92ea38df80a576
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,86,1,0.03382784,1655138033,Regular,7b862d063586f15ac2cebf4c92f6bf4a238c016cb81f30c0a21725b3b1dbf20f
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,87,1,1.96622636,1655138033,Regular,7b862d063586f15ac2cebf4c92f6bf4a238c016cb81f30c0a21725b3b1dbf20f
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,84,1,0.03382784,1655138033,Regular,9ed87a75e83f2c8a07b88ba3da7ee8d4e192afc10d6223ba2e28352dd92eccf2
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,85,1,1.96622636,1655138033,Regular,9ed87a75e83f2c8a07b88ba3da7ee8d4e192afc10d6223ba2e28352dd92eccf2
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,72,1,0.03382784,1655138033,Regular,f8823d6c6e4b8eb78f782bb2dd9b907c789ce430ba2fab778d55b65aee1e684f
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,73,1,1.96622636,1655138033,Regular,f8823d6c6e4b8eb78f782bb2dd9b907c789ce430ba2fab778d55b65aee1e684f
