tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c8e09c5675a56ccb328cc4c40c7cdb044e504ef0ea77052eb6131214060f965,1,1,1,2.36728697,1681615916,Regular,720d863dfb0ed96924f2fd32d9cd88bcb0160c2dcc277c9b8a7dfd644b164a5d
45bda184435992ed59198f8c8ff51956f4dafd606eb15667df4467d3a4b2c140,1,2,1,6.93813325,1681612488,Regular,720d863dfb0ed96924f2fd32d9cd88bcb0160c2dcc277c9b8a7dfd644b164a5d
596a0f6d7815b26b174caa02dc8da032c1c5d5726b09a1ea3849e67daceeb674,-1,30,1,2.38900391,1681382461,Regular,5d3ac95cb1b547914142107b33bacffb910930495879090ae81991b7b60b0056
5d3ac95cb1b547914142107b33bacffb910930495879090ae81991b7b60b0056,1,3,1,2.38900391,1681353904,Regular,596a0f6d7815b26b174caa02dc8da032c1c5d5726b09a1ea3849e67daceeb674
9a8ceae14172f1ddf6e9624ce1d7927967410ed557407d9de27e8af05e3ad99e,-1,30,1,5.78156215,1681296019,Regular,7f7378a39a631a958ec93f58f9f018b6b7bc13a567883d0ef5751006d9468376
7f7378a39a631a958ec93f58f9f018b6b7bc13a567883d0ef5751006d9468376,1,3,1,5.78156215,1681268179,Regular,9a8ceae14172f1ddf6e9624ce1d7927967410ed557407d9de27e8af05e3ad99e
b0765ebb1f0eb2e6eddc722bab6b188e118d076cab117f7f967f9bd8cb3e228b,-1,34,1,2.43860666,1681210442,Regular,009dd778b99416326dc4f25bd8929a945d125963f54b3e08a868d3f0e89bb322
b0765ebb1f0eb2e6eddc722bab6b188e118d076cab117f7f967f9bd8cb3e228b,-1,25,1,9.13507794,1681210442,Regular,618b17b78d3725a645414c5825190c3451179037811590332540477df8bf20a5
009dd778b99416326dc4f25bd8929a945d125963f54b3e08a868d3f0e89bb322,1,1,1,2.43860666,1681186046,Regular,b0765ebb1f0eb2e6eddc722bab6b188e118d076cab117f7f967f9bd8cb3e228b
618b17b78d3725a645414c5825190c3451179037811590332540477df8bf20a5,1,0,1,9.13507794,1681179323,Regular,b0765ebb1f0eb2e6eddc722bab6b188e118d076cab117f7f967f9bd8cb3e228b
fe8c725f7d0e9bcebcaccaa7e148487d1fdeef4b5aafa3b3525de85daa85e217,-1,33,1,5.55784574,1681123452,Regular,c46edda50c060d514dcf70b0836f2eead04e033bb9dfbb59fefe3d5d06c2465a
fe8c725f7d0e9bcebcaccaa7e148487d1fdeef4b5aafa3b3525de85daa85e217,-1,25,1,9.72815548,1681123452,Regular,baa0567552f05bd4e11df774c4806aa88be5556f288ced097e393ca2c7cd4d4f
c46edda50c060d514dcf70b0836f2eead04e033bb9dfbb59fefe3d5d06c2465a,1,1,1,5.55784574,1681099675,Regular,fe8c725f7d0e9bcebcaccaa7e148487d1fdeef4b5aafa3b3525de85daa85e217
baa0567552f05bd4e11df774c4806aa88be5556f288ced097e393ca2c7cd4d4f,1,20,1,9.72815548,1681093293,Regular,fe8c725f7d0e9bcebcaccaa7e148487d1fdeef4b5aafa3b3525de85daa85e217
e449701946236033c866d624f91a57daa38f49c559ee86df4f7a37bbb1ebef77,-1,22,1,9.62679147,1681036918,Regular,9db78c9a6abf167a86754158994c8cbd6ad4ec2829e665d32f7637251734daf7
e449701946236033c866d624f91a57daa38f49c559ee86df4f7a37bbb1ebef77,-1,20,1,10.0765669,1681036918,Regular,0618b5f0ce63cef1213797b601528baec295588c1cfe8e3b0274f2dac3f03b50
0618b5f0ce63cef1213797b601528baec295588c1cfe8e3b0274f2dac3f03b50,1,1,1,10.0765669,1681011011,Regular,e449701946236033c866d624f91a57daa38f49c559ee86df4f7a37bbb1ebef77
9db78c9a6abf167a86754158994c8cbd6ad4ec2829e665d32f7637251734daf7,1,16,1,9.62679147,1681009301,Regular,e449701946236033c866d624f91a57daa38f49c559ee86df4f7a37bbb1ebef77
b837b81fa9e8b1c94d2b900d8a0e80492c7e1921e7bd8d32028c0408d67e62b5,-1,25,1,7.68543741,1680950748,Regular,2fe9889f218e51dc710f401587ce1393c9be6bb231534786cf9c6085a9d397cc
b837b81fa9e8b1c94d2b900d8a0e80492c7e1921e7bd8d32028c0408d67e62b5,-1,19,1,7.99579596,1680950748,Regular,2319a437980cd15ed4c4078c259446e72878dd68390952c2c59aa3c10d8c4693
2fe9889f218e51dc710f401587ce1393c9be6bb231534786cf9c6085a9d397cc,1,1,1,7.68543741,1680923375,Regular,b837b81fa9e8b1c94d2b900d8a0e80492c7e1921e7bd8d32028c0408d67e62b5
2319a437980cd15ed4c4078c259446e72878dd68390952c2c59aa3c10d8c4693,1,1,1,7.99579596,1680919203,Regular,b837b81fa9e8b1c94d2b900d8a0e80492c7e1921e7bd8d32028c0408d67e62b5
a14969a3aad7abb33f17dfd1b8aad6b15e35e4eb56d97410393977b0810e2ca8,-1,32,1,6.70929326,1680917426,Regular,313f5711aa53695cd39f8e5f5724240b3c729dc1cea867bdd10e07f400b55350
a14969a3aad7abb33f17dfd1b8aad6b15e35e4eb56d97410393977b0810e2ca8,-1,28,1,7.17442274,1680917426,Regular,5bc861cccbe3750179ae7e9d45ef7abe32a62a7e1cf3158a05e2aebecba18e3b
f9974791d218f183fa81ba00c59d36aa32200825000589ae2031fb14362e6f85,-1,33,1,7.1970949,1680856296,Regular,f2f7efea7eb9f9fdd41636b0e1fb24a228f7ad2cd1e6bc1f79f74692009d7869
f9974791d218f183fa81ba00c59d36aa32200825000589ae2031fb14362e6f85,-1,23,1,10.27091558,1680856296,Regular,127347b2ba4e29e31b988ac58c85937540ad06978f0efbddad3cbbd5fd578783
313f5711aa53695cd39f8e5f5724240b3c729dc1cea867bdd10e07f400b55350,1,1,1,6.70929326,1680839223,Regular,a14969a3aad7abb33f17dfd1b8aad6b15e35e4eb56d97410393977b0810e2ca8
5bc861cccbe3750179ae7e9d45ef7abe32a62a7e1cf3158a05e2aebecba18e3b,1,14,1,7.17442274,1680839223,Regular,a14969a3aad7abb33f17dfd1b8aad6b15e35e4eb56d97410393977b0810e2ca8
127347b2ba4e29e31b988ac58c85937540ad06978f0efbddad3cbbd5fd578783,1,7,1,10.27091558,1680752094,Regular,f9974791d218f183fa81ba00c59d36aa32200825000589ae2031fb14362e6f85
f2f7efea7eb9f9fdd41636b0e1fb24a228f7ad2cd1e6bc1f79f74692009d7869,1,1,1,7.1970949,1680750874,Regular,f9974791d218f183fa81ba00c59d36aa32200825000589ae2031fb14362e6f85
03072ac08dbab928d43ead13fce60acf8d685b877c382bd38f9aff440d09dd1e,-1,34,1,2.51588728,1680691223,Regular,77c10edc43e17d23a437ea25620d9ae046554eafd0d2aea297e1c648ba421939
03072ac08dbab928d43ead13fce60acf8d685b877c382bd38f9aff440d09dd1e,-1,22,1,10.84539678,1680691223,Regular,ab2ca5790ef09820482b2c3a1306529384d82eb24b40a1c90d4497912e890efe
77c10edc43e17d23a437ea25620d9ae046554eafd0d2aea297e1c648ba421939,1,1,1,2.51588728,1680664198,Regular,03072ac08dbab928d43ead13fce60acf8d685b877c382bd38f9aff440d09dd1e
ab2ca5790ef09820482b2c3a1306529384d82eb24b40a1c90d4497912e890efe,1,9,1,10.84539678,1680664198,Regular,03072ac08dbab928d43ead13fce60acf8d685b877c382bd38f9aff440d09dd1e
1e8c7e8a33fb7fe5b6f7df07065893e66a886171c6149f6a50e978c76451f8dd,-1,21,1,10.90322804,1680604822,Regular,75ec0e440b64a4ed0aa38f4a1cb82269be60a280ba66e0609d25832be6303611
75ec0e440b64a4ed0aa38f4a1cb82269be60a280ba66e0609d25832be6303611,1,3,1,10.90322804,1680574880,Regular,1e8c7e8a33fb7fe5b6f7df07065893e66a886171c6149f6a50e978c76451f8dd
35b201a19f4fc25d8e3b4a92a1d274a66977a2207ff96b18df442c2ad234cb7b,-1,31,1,8.41610383,1680518742,Regular,df7265b9dde756730e0927bc51cfd0215440d7c0adfe6a981ea73f1ab04308ff
35b201a19f4fc25d8e3b4a92a1d274a66977a2207ff96b18df442c2ad234cb7b,-1,43,1,2.59827693,1680518742,Regular,6384dbea78521eb585081cc0322d78813da83e4770ed48f5885ea87f0c184fcd
6384dbea78521eb585081cc0322d78813da83e4770ed48f5885ea87f0c184fcd,1,1,1,2.59827693,1680491827,Regular,35b201a19f4fc25d8e3b4a92a1d274a66977a2207ff96b18df442c2ad234cb7b
df7265b9dde756730e0927bc51cfd0215440d7c0adfe6a981ea73f1ab04308ff,1,5,1,8.41610383,1680489274,Regular,35b201a19f4fc25d8e3b4a92a1d274a66977a2207ff96b18df442c2ad234cb7b
528bbea865e3fb481e1637443063a262e3606f310f8a363b7eea59ad9b1858d0,-1,24,1,9.64467388,1680433116,Regular,43fe965a40f6b09465e23753cb07cc7992ea22346c7992b182dc894cba76a17d
528bbea865e3fb481e1637443063a262e3606f310f8a363b7eea59ad9b1858d0,-1,27,1,7.9198549,1680433116,Regular,7dc06ce9c621ac4ff487496deaab9e2e5334a36e8c484948f1eb0617a46390d0
7dc06ce9c621ac4ff487496deaab9e2e5334a36e8c484948f1eb0617a46390d0,1,1,1,7.9198549,1680411662,Regular,528bbea865e3fb481e1637443063a262e3606f310f8a363b7eea59ad9b1858d0
43fe965a40f6b09465e23753cb07cc7992ea22346c7992b182dc894cba76a17d,1,24,1,9.64467388,1680408232,Regular,528bbea865e3fb481e1637443063a262e3606f310f8a363b7eea59ad9b1858d0
2b9734d8a68af73e0b58ef94a27b371217424f5274152c70778294d2e44f6a48,-1,23,1,9.82722095,1680345792,Regular,4f22dcfeabeba7129d12623f3ff990646ef1bd140473e80d9b4742ff4c666a2f
2b9734d8a68af73e0b58ef94a27b371217424f5274152c70778294d2e44f6a48,-1,30,1,8.6791477,1680345792,Regular,b624983cd3b4dc4703dcab8471296862631d7f4cf7871e81ed5fec7cf5d54927
4f22dcfeabeba7129d12623f3ff990646ef1bd140473e80d9b4742ff4c666a2f,1,2,1,9.82722095,1680323330,Regular,2b9734d8a68af73e0b58ef94a27b371217424f5274152c70778294d2e44f6a48
b624983cd3b4dc4703dcab8471296862631d7f4cf7871e81ed5fec7cf5d54927,1,19,1,8.6791477,1680314714,Regular,2b9734d8a68af73e0b58ef94a27b371217424f5274152c70778294d2e44f6a48
6b1a36ec44820b8164017b4d556fc7c20384fd2180d0229cfded1266d88a5d92,-1,30,1,10.09032672,1680259793,Regular,4aa5ae8c734cbdc9507b94eda78e0e52a3039c0fb12a3c42dd5fc3eb085e6a02
6b1a36ec44820b8164017b4d556fc7c20384fd2180d0229cfded1266d88a5d92,-1,29,1,10.13064141,1680259793,Regular,ec70dfce81fe4c44811b964eb56e92afc68696b44095b091fd008fd806d6ad36
4aa5ae8c734cbdc9507b94eda78e0e52a3039c0fb12a3c42dd5fc3eb085e6a02,1,1,1,10.09032672,1680238660,Regular,6b1a36ec44820b8164017b4d556fc7c20384fd2180d0229cfded1266d88a5d92
ec70dfce81fe4c44811b964eb56e92afc68696b44095b091fd008fd806d6ad36,1,12,1,10.13064141,1680228870,Regular,6b1a36ec44820b8164017b4d556fc7c20384fd2180d0229cfded1266d88a5d92
13fcd43f8b12dadce82ea855a83a5b2669d53383094ae54bf927d19cff1d8d4f,-1,25,1,9.02705458,1680172886,Regular,23c50f4bb7432c2c7eb65e3d6d0bc643cd9a39b38f2dfda954ba115554e43ab6
13fcd43f8b12dadce82ea855a83a5b2669d53383094ae54bf927d19cff1d8d4f,-1,28,1,8.88839716,1680172886,Regular,64c058c904791bbf2376e0945ce0533f38884adadc9e962c18c255d86c3b9d3f
23c50f4bb7432c2c7eb65e3d6d0bc643cd9a39b38f2dfda954ba115554e43ab6,1,1,1,9.02705458,1680150622,Regular,13fcd43f8b12dadce82ea855a83a5b2669d53383094ae54bf927d19cff1d8d4f
64c058c904791bbf2376e0945ce0533f38884adadc9e962c18c255d86c3b9d3f,1,19,1,8.88839716,1680141981,Regular,13fcd43f8b12dadce82ea855a83a5b2669d53383094ae54bf927d19cff1d8d4f
9ee005c36f029c45b8f66f5a9709e1cc2f00037eeae6bc8c4004989f61e4c3fb,-1,29,1,9.18190821,1680086841,Regular,c9885d0f75f39b64e0d18fc1ece9382e3c6b8f3cc4a4689979cd768b60554027
9ee005c36f029c45b8f66f5a9709e1cc2f00037eeae6bc8c4004989f61e4c3fb,-1,26,1,9.43013244,1680086841,Regular,50b56bf11ffa05a78fcf4389a3eef1adf4742428a1842b04365c479aeaf722ed
c9885d0f75f39b64e0d18fc1ece9382e3c6b8f3cc4a4689979cd768b60554027,1,1,1,9.18190821,1680061321,Regular,9ee005c36f029c45b8f66f5a9709e1cc2f00037eeae6bc8c4004989f61e4c3fb
50b56bf11ffa05a78fcf4389a3eef1adf4742428a1842b04365c479aeaf722ed,1,32,1,9.43013244,1680056198,Regular,9ee005c36f029c45b8f66f5a9709e1cc2f00037eeae6bc8c4004989f61e4c3fb
e5772a388073d6d75245cc3cafdadbbbe787438649046d29e4639606ab572555,-1,41,1,8.95874074,1680000142,Regular,e70eddb7df41e488dc558f8f5332d17dae80f84e25a589707b268225bbf466ba
e5772a388073d6d75245cc3cafdadbbbe787438649046d29e4639606ab572555,-1,31,1,9.33717625,1680000142,Regular,8890ffb43d41bbee4688e3dec5b39878230bc911d2739a0550f18948722495c4
e70eddb7df41e488dc558f8f5332d17dae80f84e25a589707b268225bbf466ba,1,1,1,8.95874074,1679977215,Regular,e5772a388073d6d75245cc3cafdadbbbe787438649046d29e4639606ab572555
8890ffb43d41bbee4688e3dec5b39878230bc911d2739a0550f18948722495c4,1,1,1,9.33717625,1679968729,Regular,e5772a388073d6d75245cc3cafdadbbbe787438649046d29e4639606ab572555
bea467bd9add0f30fa7c40cae22f4e03ce98878593bfb244106a56c58f30f6e9,-1,24,1,9.36539642,1679914347,Regular,6d5f2fa7a8a2c3687a5810759638e13a394393424b42f302cf9bf7e867d48596
bea467bd9add0f30fa7c40cae22f4e03ce98878593bfb244106a56c58f30f6e9,-1,21,1,10.39530796,1679914347,Regular,4c17ff1b55a297eccca6a0e8bec7d6b66dec04690a5d5d1da5c21e8dbe143ebc
6d5f2fa7a8a2c3687a5810759638e13a394393424b42f302cf9bf7e867d48596,1,1,1,9.36539642,1679888711,Regular,bea467bd9add0f30fa7c40cae22f4e03ce98878593bfb244106a56c58f30f6e9
4c17ff1b55a297eccca6a0e8bec7d6b66dec04690a5d5d1da5c21e8dbe143ebc,1,3,1,10.39530796,1679882618,Regular,bea467bd9add0f30fa7c40cae22f4e03ce98878593bfb244106a56c58f30f6e9
dae3f70fbd2411f7f8aae5dd76a6a17d783f330929336cbef1a40e6be0b87aa0,-1,18,1,8.81896173,1679827298,Regular,4aa7c54aa140a8ca915c04cd492946d00d4dcc9ba89496786779a4f89743f020
dae3f70fbd2411f7f8aae5dd76a6a17d783f330929336cbef1a40e6be0b87aa0,-1,17,1,8.87751705,1679827298,Regular,ee1da53b44ff4cefe6c3f2cefff8c7b8fc661dde163328e10de81323a6301821
ee1da53b44ff4cefe6c3f2cefff8c7b8fc661dde163328e10de81323a6301821,1,2,1,8.87751705,1679806452,Regular,dae3f70fbd2411f7f8aae5dd76a6a17d783f330929336cbef1a40e6be0b87aa0
4aa7c54aa140a8ca915c04cd492946d00d4dcc9ba89496786779a4f89743f020,1,4,1,8.81896173,1679796436,Regular,dae3f70fbd2411f7f8aae5dd76a6a17d783f330929336cbef1a40e6be0b87aa0
d4edcc5ecd8620f2b59ca4b9e39a25d32b4954f42a318cd40f773d9548d4a187,-1,27,1,8.31180695,1679740949,Regular,586eb75b3599acb639faa24e6863bf2ed474a110f34987cfd234e8aee5bfd7c8
d4edcc5ecd8620f2b59ca4b9e39a25d32b4954f42a318cd40f773d9548d4a187,-1,29,1,8.26067553,1679740949,Regular,a901f14f6126304d7f05f7bf72526cfc3c6c59c4806e8722baaa6cacde8d5bce
586eb75b3599acb639faa24e6863bf2ed474a110f34987cfd234e8aee5bfd7c8,1,2,1,8.31180695,1679716448,Regular,d4edcc5ecd8620f2b59ca4b9e39a25d32b4954f42a318cd40f773d9548d4a187
a901f14f6126304d7f05f7bf72526cfc3c6c59c4806e8722baaa6cacde8d5bce,1,4,1,8.26067553,1679711836,Regular,d4edcc5ecd8620f2b59ca4b9e39a25d32b4954f42a318cd40f773d9548d4a187
3059d81a6a584eafc39f11862d98f21532e3994cb77d0155741f40d1ffaf744c,-1,30,1,6.6793094,1679654558,Regular,a7f6a116fbef45e4063d58f18e525ee343c44621a5a6fa1d0a79d4d9c338f086
3059d81a6a584eafc39f11862d98f21532e3994cb77d0155741f40d1ffaf744c,-1,28,1,6.84003761,1679654558,Regular,80ac56e212e2406f7c8b0de51ed5c0249a7401d0d11123bfc3e146bf2f3ef7ad
80ac56e212e2406f7c8b0de51ed5c0249a7401d0d11123bfc3e146bf2f3ef7ad,1,2,1,6.84003761,1679633818,Regular,3059d81a6a584eafc39f11862d98f21532e3994cb77d0155741f40d1ffaf744c
a7f6a116fbef45e4063d58f18e525ee343c44621a5a6fa1d0a79d4d9c338f086,1,6,1,6.6793094,1679624643,Regular,3059d81a6a584eafc39f11862d98f21532e3994cb77d0155741f40d1ffaf744c
644116da58c05a3500f0df90bcd4de6344c68fe31a862d6e81b8fe344f7f3a86,-1,29,1,6.55554297,1679568028,Regular,a48946fd7f3ca2bcddb0a61a8b9b962d41d23b635dbf7efb357c2f6a4b488216
644116da58c05a3500f0df90bcd4de6344c68fe31a862d6e81b8fe344f7f3a86,-1,30,1,6.49226199,1679568028,Regular,dd2c18885fae1f5da7efd48e6a9799c894122b4019a49597cb021ede18eb5f4e
a48946fd7f3ca2bcddb0a61a8b9b962d41d23b635dbf7efb357c2f6a4b488216,1,1,1,6.55554297,1679552162,Regular,644116da58c05a3500f0df90bcd4de6344c68fe31a862d6e81b8fe344f7f3a86
dd2c18885fae1f5da7efd48e6a9799c894122b4019a49597cb021ede18eb5f4e,1,13,1,6.49226199,1679534873,Regular,644116da58c05a3500f0df90bcd4de6344c68fe31a862d6e81b8fe344f7f3a86
d4af0ccc9653667d7a9e8cdde35e0c12087c1e5b0e10273d346435a59f13ab4e,-1,27,1,7.49872279,1679481820,Regular,2e8f9d85d3c108baf0ef04437692ae87cda0825f24a9443e27a02fa626407b03
d4af0ccc9653667d7a9e8cdde35e0c12087c1e5b0e10273d346435a59f13ab4e,-1,29,1,7.39166434,1679481820,Regular,abe0cacba99d983322f8c0c3251188210c45f99db1141c7435b4401638c1b622
abe0cacba99d983322f8c0c3251188210c45f99db1141c7435b4401638c1b622,1,1,1,7.39166434,1679466402,Regular,d4af0ccc9653667d7a9e8cdde35e0c12087c1e5b0e10273d346435a59f13ab4e
2e8f9d85d3c108baf0ef04437692ae87cda0825f24a9443e27a02fa626407b03,1,1,1,7.49872279,1679447620,Regular,d4af0ccc9653667d7a9e8cdde35e0c12087c1e5b0e10273d346435a59f13ab4e
88e5fbeed457f51527244170b220efa966d447aea41dbdd575ef48c4dc7e32a8,-1,27,1,8.7568461,1679395654,Regular,e961d1f6af3c4fd8747f2b654fa86ca22d7f827ec1474debe36bd22b5551cfa7
88e5fbeed457f51527244170b220efa966d447aea41dbdd575ef48c4dc7e32a8,-1,26,1,8.85949232,1679395654,Regular,db5a638afa90e1c69d997380fbc078f553c464fa9cd94d7e77d5d3b80bf3df92
e961d1f6af3c4fd8747f2b654fa86ca22d7f827ec1474debe36bd22b5551cfa7,1,1,1,8.7568461,1679372462,Regular,88e5fbeed457f51527244170b220efa966d447aea41dbdd575ef48c4dc7e32a8
db5a638afa90e1c69d997380fbc078f553c464fa9cd94d7e77d5d3b80bf3df92,1,9,1,8.85949232,1679363147,Regular,88e5fbeed457f51527244170b220efa966d447aea41dbdd575ef48c4dc7e32a8
c1975cf979849a59903acbbd4df3dba9bc67e0e341f2434bf8719aaeb6a25d82,-1,30,1,7.04531908,1679309107,Regular,c38334d935b27d97ca809081b0f0ae3b85de709adff9c08bc7ebfb5a13b78785
c1975cf979849a59903acbbd4df3dba9bc67e0e341f2434bf8719aaeb6a25d82,-1,29,1,9.14206141,1679309107,Regular,677f1718e3dde49f6aeb0e0a3dabeda372ad34eb7f85387a35368663b9d55ae0
c38334d935b27d97ca809081b0f0ae3b85de709adff9c08bc7ebfb5a13b78785,1,0,1,7.04531908,1679296549,Regular,c1975cf979849a59903acbbd4df3dba9bc67e0e341f2434bf8719aaeb6a25d82
677f1718e3dde49f6aeb0e0a3dabeda372ad34eb7f85387a35368663b9d55ae0,1,1,1,9.14206141,1679294961,Regular,c1975cf979849a59903acbbd4df3dba9bc67e0e341f2434bf8719aaeb6a25d82
4f4a81549973440551b5cc3a8fe8aaf569bb210f98aaeace4ffdf64e3ccaeaa8,-1,30,1,4.31737559,1679222426,Regular,223fa5c2ef863f271e0444a98d010e881dcbdedf9dca88f72220bbede0263b02
4f4a81549973440551b5cc3a8fe8aaf569bb210f98aaeace4ffdf64e3ccaeaa8,-1,28,1,5.73574309,1679222426,Regular,7f3befe4e9a6574aa30eeaecd6cf0e4057dd0bf2de07a5b6f1f7889d1ac1ed57
7f3befe4e9a6574aa30eeaecd6cf0e4057dd0bf2de07a5b6f1f7889d1ac1ed57,1,1,1,5.73574309,1679201084,Regular,4f4a81549973440551b5cc3a8fe8aaf569bb210f98aaeace4ffdf64e3ccaeaa8
223fa5c2ef863f271e0444a98d010e881dcbdedf9dca88f72220bbede0263b02,1,23,1,4.31737559,1679191670,Regular,4f4a81549973440551b5cc3a8fe8aaf569bb210f98aaeace4ffdf64e3ccaeaa8
4f7bb6be5d06cd1eeb9a63254445ac80761ecac54728472b473388641d6e200e,-1,34,1,4.23406949,1679136023,Regular,c8bbcd2af9fdaa109ddc7748eeb04dfb449b7ace495dbd11ea2cda459a0e4b2b
4f7bb6be5d06cd1eeb9a63254445ac80761ecac54728472b473388641d6e200e,-1,31,1,4.72450969,1679136023,Regular,f68b28b708ece49bafd04f764563b8ab5c572116e62be4009bd1c46dc0633330
f68b28b708ece49bafd04f764563b8ab5c572116e62be4009bd1c46dc0633330,1,1,1,4.72450969,1679120524,Regular,4f7bb6be5d06cd1eeb9a63254445ac80761ecac54728472b473388641d6e200e
c8bbcd2af9fdaa109ddc7748eeb04dfb449b7ace495dbd11ea2cda459a0e4b2b,1,18,1,4.23406949,1679107532,Regular,4f7bb6be5d06cd1eeb9a63254445ac80761ecac54728472b473388641d6e200e
6fd2b07423b6d8de62be30d94c5d78d5dd634d37941bcaac22ae6708f6abdb5a,-1,31,1,5.15778815,1679049698,Regular,e45941a49aa75821ff3c4a223a11ac2cad2545984c0c8aa51c8e072287a17ac1
6fd2b07423b6d8de62be30d94c5d78d5dd634d37941bcaac22ae6708f6abdb5a,-1,30,1,5.18512721,1679049698,Regular,db477218b086bc0f022e88cfff6003a9869b6449a15b353372b55cea3eb336d1
db477218b086bc0f022e88cfff6003a9869b6449a15b353372b55cea3eb336d1,1,2,1,5.18512721,1679026360,Regular,6fd2b07423b6d8de62be30d94c5d78d5dd634d37941bcaac22ae6708f6abdb5a
e45941a49aa75821ff3c4a223a11ac2cad2545984c0c8aa51c8e072287a17ac1,1,3,1,5.15778815,1679019216,Regular,6fd2b07423b6d8de62be30d94c5d78d5dd634d37941bcaac22ae6708f6abdb5a
16eae40adb218357e3849e22070a1781f80212d251170b18498af75234313fbc,-1,29,1,7.02485637,1678963222,Regular,d90b8d88caefef4c5ceb14497a37644ba87bfabd9476e9eaba89e63a54599208
16eae40adb218357e3849e22070a1781f80212d251170b18498af75234313fbc,-1,28,1,7.11746758,1678963222,Regular,14800ee97389a410db1a5f365fdf434ae1c6fc9ec71b5f7b8ab3c8322300423b
d90b8d88caefef4c5ceb14497a37644ba87bfabd9476e9eaba89e63a54599208,1,1,1,7.02485637,1678940610,Regular,16eae40adb218357e3849e22070a1781f80212d251170b18498af75234313fbc
14800ee97389a410db1a5f365fdf434ae1c6fc9ec71b5f7b8ab3c8322300423b,1,29,1,7.11746758,1678932853,Regular,16eae40adb218357e3849e22070a1781f80212d251170b18498af75234313fbc
c2a286ce4e5f16e1057d97f0b37a5a7decd11ab732f8165918d3a5c49e0fcb6c,-1,34,1,5.83294234,1678877032,Regular,b5a565362740227043ab480f8fd0913fc00e75b7d8766ad8b8dbb86ac0440459
c2a286ce4e5f16e1057d97f0b37a5a7decd11ab732f8165918d3a5c49e0fcb6c,-1,32,1,6.15435894,1678877032,Regular,f7440da472fe5ac5517542576818ee30c02be7a68d397fbabd8acb0516eaa9fa
f7440da472fe5ac5517542576818ee30c02be7a68d397fbabd8acb0516eaa9fa,1,1,1,6.15435894,1678851760,Regular,c2a286ce4e5f16e1057d97f0b37a5a7decd11ab732f8165918d3a5c49e0fcb6c
