tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a0004294908bc31d43c7f04ce7847c18d146263ef8f9a29b180c4d8dd217619,-1,0,1,0.03443735,1690934760,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
5a0004294908bc31d43c7f04ce7847c18d146263ef8f9a29b180c4d8dd217619,-1,1,1,9.64116235,1690934760,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
7225a1b2ef84142f6fe706fefc539559aaf51f3df63975f0d7e8e4a9399fe33a,-1,0,1,0.03443735,1690934760,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
7225a1b2ef84142f6fe706fefc539559aaf51f3df63975f0d7e8e4a9399fe33a,-1,1,1,9.64116235,1690934760,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
78d7f01a769526c921922ad6b15213e68770574db2dadb8a2a4b809a953dfb0f,-1,0,1,0.03443735,1690934760,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
78d7f01a769526c921922ad6b15213e68770574db2dadb8a2a4b809a953dfb0f,-1,1,1,9.64116235,1690934760,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
9024835125a8540da363d8fd96ae2c87d38da5ff930d482531fcfc3777d829a7,-1,0,1,0.03443735,1690934760,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
9024835125a8540da363d8fd96ae2c87d38da5ff930d482531fcfc3777d829a7,-1,1,1,9.64116235,1690934760,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
aa4134a088c1fee70c860cab2368f87b366df514b6fbb8e12ecaec4149110d58,-1,1,1,9.64116235,1690934760,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
aa4134a088c1fee70c860cab2368f87b366df514b6fbb8e12ecaec4149110d58,-1,0,1,0.03443735,1690934760,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
b64be31f77106a43303b11ec009dd24f31385fedf2d3688578dc4c8997a9461b,-1,0,1,0.03443735,1690934760,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
b64be31f77106a43303b11ec009dd24f31385fedf2d3688578dc4c8997a9461b,-1,1,1,9.64116235,1690934760,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
ebd070ab758c114a9d436eba60e24197352e7815f0bcd8c9cce88b9e16361014,-1,0,1,0.03443735,1690934760,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
ebd070ab758c114a9d436eba60e24197352e7815f0bcd8c9cce88b9e16361014,-1,1,1,9.64116235,1690934760,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
f7f4f0124a95fc00d165f4f71d5ea7cda1b90ff148093128e422334babbb78bb,-1,0,1,0.03443735,1690934760,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
f7f4f0124a95fc00d165f4f71d5ea7cda1b90ff148093128e422334babbb78bb,-1,1,1,9.64116235,1690934760,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
04b516fb8a82da16412c47f47d58c7ca77c5a66315553b8e5d3511a69d88e364,-1,1,1,9.64116235,1690934528,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
04b516fb8a82da16412c47f47d58c7ca77c5a66315553b8e5d3511a69d88e364,-1,0,1,0.03443735,1690934528,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
2870158c5d8c6c27644ea0530fdd8b0ea2169a3c2b05283796b60dc0f6d8c391,-1,0,1,0.03443735,1690934528,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
2870158c5d8c6c27644ea0530fdd8b0ea2169a3c2b05283796b60dc0f6d8c391,-1,1,1,9.64116235,1690934528,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
8204bc4223f4c4a3587a400760be148602ee6b1703534f7656f2e04a2b474603,-1,1,1,9.64116235,1690934528,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
8204bc4223f4c4a3587a400760be148602ee6b1703534f7656f2e04a2b474603,-1,0,1,0.03443735,1690934528,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
0c432040ca8e85d7a2fe543131bc068f1af3528fcc7bd6a6882171a7a38140d8,-1,1,1,9.64116235,1690934240,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
0c432040ca8e85d7a2fe543131bc068f1af3528fcc7bd6a6882171a7a38140d8,-1,0,1,0.03443735,1690934240,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
548d4c4e4b36b5a603727a16363c9f5a7e557666b2d7eec9274fb40de60f2b1a,-1,1,1,9.64116235,1690934240,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
548d4c4e4b36b5a603727a16363c9f5a7e557666b2d7eec9274fb40de60f2b1a,-1,0,1,0.03443735,1690934240,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
54c61f24e272aa8fa5bff83699a34ed6d7e215634591cdbf0f662fbf2de08002,-1,1,1,9.64116235,1690934240,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
54c61f24e272aa8fa5bff83699a34ed6d7e215634591cdbf0f662fbf2de08002,-1,0,1,0.03443735,1690934240,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
62530741c244ba0ad8db546cde1fd33419222c26a480060b663c81ff2f71bb7e,-1,1,1,9.64116235,1690934240,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
62530741c244ba0ad8db546cde1fd33419222c26a480060b663c81ff2f71bb7e,-1,0,1,0.03443735,1690934240,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
85b697ecf2e277bcfea8788f7bcd6c0d4963d1f12acdbdeb8aa9df2a27c32b4c,-1,0,1,0.03443735,1690934240,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
85b697ecf2e277bcfea8788f7bcd6c0d4963d1f12acdbdeb8aa9df2a27c32b4c,-1,1,1,9.64116235,1690934240,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
885f005d85b7946e6f9365e805f109619516f9dcbd4b941cb2e643a61895478e,-1,0,1,0.03443735,1690934240,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
885f005d85b7946e6f9365e805f109619516f9dcbd4b941cb2e643a61895478e,-1,1,1,9.64116235,1690934240,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
9566d38b9debf0dfdabdd23be6596644be52c81bcba579df682a9aac73f9f774,-1,1,1,9.64116235,1690934240,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
9566d38b9debf0dfdabdd23be6596644be52c81bcba579df682a9aac73f9f774,-1,0,1,0.03443735,1690934240,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
9c44f50cf25dd29b50ac48dcf6fc5584431a5fb098c6aa495466e8b236405825,-1,0,1,0.03443735,1690934240,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
9c44f50cf25dd29b50ac48dcf6fc5584431a5fb098c6aa495466e8b236405825,-1,1,1,9.64116235,1690934240,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
c20c926feaed252f998781764a117311d0a88538545961cd2fb27a4f8053a374,-1,0,1,0.03443735,1690934240,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
c20c926feaed252f998781764a117311d0a88538545961cd2fb27a4f8053a374,-1,1,1,9.64116235,1690934240,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
c22f8d4ddadb7f2199ce0adc73c498846f5907437818a2ae848689f963a43413,-1,0,1,0.03443735,1690934240,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
c22f8d4ddadb7f2199ce0adc73c498846f5907437818a2ae848689f963a43413,-1,1,1,9.64116235,1690934240,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
f7e4011d696dd2479837c83506dfddd0e6795fe2745f11276dc5421f90558b25,-1,1,1,9.64116235,1690934240,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
f7e4011d696dd2479837c83506dfddd0e6795fe2745f11276dc5421f90558b25,-1,0,1,0.03443735,1690934240,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
fb694eb3ead65ca00ddcf1a2bab541d695ad9feb74100b415d16b308b9506555,-1,0,1,0.03443735,1690934240,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
fb694eb3ead65ca00ddcf1a2bab541d695ad9feb74100b415d16b308b9506555,-1,1,1,9.64116235,1690934240,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
0253a0a9f85d4dc1da4c2cd1d55d792289bea16797835609d6e9f8f36cbe7b7a,-1,0,1,0.03443735,1690934069,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
0253a0a9f85d4dc1da4c2cd1d55d792289bea16797835609d6e9f8f36cbe7b7a,-1,1,1,9.64116235,1690934069,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
2bb8408d1741547c3c21d64a30f101d87ba4cf66d6ff87ba92b7ab82b6dd4633,-1,1,1,9.64116235,1690934069,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
2bb8408d1741547c3c21d64a30f101d87ba4cf66d6ff87ba92b7ab82b6dd4633,-1,0,1,0.03443735,1690934069,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
37372aed77e6545310510573be8d28c50e8991c24bc19018d7c7c5b3f724cb52,-1,1,1,9.64116235,1690934069,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
37372aed77e6545310510573be8d28c50e8991c24bc19018d7c7c5b3f724cb52,-1,0,1,0.03443735,1690934069,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
3a2e1ae19705858fcc24884d34e278848b39495301dba936a5a2afc4fbdb472e,-1,1,1,9.64116235,1690934069,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
3a2e1ae19705858fcc24884d34e278848b39495301dba936a5a2afc4fbdb472e,-1,0,1,0.03443735,1690934069,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
3aa9eba365f2f88152d9957fe7332ee0ab74f90723b365f6d73af363765984b7,-1,0,1,0.03443735,1690934069,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
3aa9eba365f2f88152d9957fe7332ee0ab74f90723b365f6d73af363765984b7,-1,1,1,9.64116235,1690934069,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
3e939025fcf31638dcc2fbd84bcec97a606541eb68c1d3ea97a5f8e7211313c8,-1,1,1,9.64116235,1690934069,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
3e939025fcf31638dcc2fbd84bcec97a606541eb68c1d3ea97a5f8e7211313c8,-1,0,1,0.03443735,1690934069,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
44ce6e4c1b12d1913c2eab2e2f2671bc9309df739aee97049cf8c2ce8bbaedc6,-1,0,1,0.03443735,1690934069,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
44ce6e4c1b12d1913c2eab2e2f2671bc9309df739aee97049cf8c2ce8bbaedc6,-1,1,1,9.64116235,1690934069,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
65efa6de2eacd7e7b06b3690eb6c814ff04dee5e8d2510a3c89d449c4e9d1ea2,-1,0,1,0.03443735,1690934069,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
65efa6de2eacd7e7b06b3690eb6c814ff04dee5e8d2510a3c89d449c4e9d1ea2,-1,1,1,9.64116235,1690934069,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
9236a8e7dc99e7d9ca5ef94cd3b35a1b00fbb8d30d36950b6602e070a34e0cfa,-1,1,1,9.64116235,1690934069,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
9236a8e7dc99e7d9ca5ef94cd3b35a1b00fbb8d30d36950b6602e070a34e0cfa,-1,0,1,0.03443735,1690934069,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
9375d4e64d24210e1ec0eda764907f0f9241474860e841137f5e00bf3c66edf2,-1,1,1,9.64116235,1690934069,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
9375d4e64d24210e1ec0eda764907f0f9241474860e841137f5e00bf3c66edf2,-1,0,1,0.03443735,1690934069,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
987966cdb0e9ba491b9aa85710cafcbc2028e48b17c6ecd2a36d2f9d37e160cd,-1,0,1,0.03443735,1690934069,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
987966cdb0e9ba491b9aa85710cafcbc2028e48b17c6ecd2a36d2f9d37e160cd,-1,1,1,9.64116235,1690934069,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
9a7c4ba8f4279c4c61024c2e230ab05cc7c65fca805554f58096bff9c5f82169,-1,0,1,0.03443735,1690934069,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
9a7c4ba8f4279c4c61024c2e230ab05cc7c65fca805554f58096bff9c5f82169,-1,1,1,9.64116235,1690934069,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
9c173799223ef438614980c04a5d89f9bedb9bfc6a5d3f7be0bcd3c8e2a01315,-1,0,1,0.03443735,1690934069,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
9c173799223ef438614980c04a5d89f9bedb9bfc6a5d3f7be0bcd3c8e2a01315,-1,1,1,9.64116235,1690934069,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
a6aaf793fee4f0e19ca252b9d76df0e3f5c7cd1c8898c4c9d47fa7b80e405ef0,-1,0,1,0.03443735,1690934069,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
a6aaf793fee4f0e19ca252b9d76df0e3f5c7cd1c8898c4c9d47fa7b80e405ef0,-1,1,1,9.64116235,1690934069,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
aafed838befa8434654484883626629a022b1c1065b1ab34d96c6fd350588f85,-1,0,1,0.03443735,1690934069,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
aafed838befa8434654484883626629a022b1c1065b1ab34d96c6fd350588f85,-1,1,1,9.64116235,1690934069,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
b6c77675e11809ed77094fa9ebadfac63daab6ef8b10c24357bcd87bfb3087d5,-1,0,1,0.03443735,1690934069,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
b6c77675e11809ed77094fa9ebadfac63daab6ef8b10c24357bcd87bfb3087d5,-1,1,1,9.64116235,1690934069,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
d188f7f1d0d448f65f2d35f8b8f2927811f9d9d2f8ae7ae4eb7e23be456dd56e,-1,0,1,0.03443735,1690934069,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
d188f7f1d0d448f65f2d35f8b8f2927811f9d9d2f8ae7ae4eb7e23be456dd56e,-1,1,1,9.64116235,1690934069,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
e77112a5d98633ab6502405e8d6e45e0971ec489c54a7526acf124d82a6f7572,-1,1,1,9.64116235,1690934069,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
e77112a5d98633ab6502405e8d6e45e0971ec489c54a7526acf124d82a6f7572,-1,0,1,0.03443735,1690934069,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
e77ea3f5a5d654ff8d31db78024f2c69c8f4992359291e958e83e2d8481bc101,-1,0,1,0.03443735,1690934069,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
e77ea3f5a5d654ff8d31db78024f2c69c8f4992359291e958e83e2d8481bc101,-1,1,1,9.64116235,1690934069,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
fc4462e3fd8fbfeb7d85413bbd71ab81c85c853e699379587cb2cea981ad818e,-1,0,1,0.03443735,1690934069,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
fc4462e3fd8fbfeb7d85413bbd71ab81c85c853e699379587cb2cea981ad818e,-1,1,1,9.64116235,1690934069,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
0321452fb5c58f4da3fdee7b67b8df35c12876a00bb50c11e03858c3312c450b,-1,1,1,9.64116235,1690933989,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
0321452fb5c58f4da3fdee7b67b8df35c12876a00bb50c11e03858c3312c450b,-1,0,1,0.03443735,1690933989,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
0524e9051c2211b8f6cf414565b984097f0bd012272bd7dbf887e3f21c56b276,-1,1,1,9.64116235,1690933989,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
0524e9051c2211b8f6cf414565b984097f0bd012272bd7dbf887e3f21c56b276,-1,0,1,0.03443735,1690933989,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
0e5859de97bc151fb3552823c0ffabfe14340a1739dce71cfb47ffbc719373f8,-1,0,1,0.03443735,1690933989,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
0e5859de97bc151fb3552823c0ffabfe14340a1739dce71cfb47ffbc719373f8,-1,1,1,9.64116235,1690933989,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
268da9d7f55339d235a1f236ab16150de60e361b442e7e8d73c39409d70f0fc5,-1,1,1,9.64116235,1690933989,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
268da9d7f55339d235a1f236ab16150de60e361b442e7e8d73c39409d70f0fc5,-1,0,1,0.03443735,1690933989,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
28f948176d783af37800056237c9ee74aa69075d5e327da4f6751d201d239897,-1,1,1,9.64116235,1690933989,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
28f948176d783af37800056237c9ee74aa69075d5e327da4f6751d201d239897,-1,0,1,0.03443735,1690933989,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
29468d9982592a3dd411dd8286c3fdd99e02a1d489601824384e17b4c1b52b0f,-1,1,1,9.64116235,1690933989,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
29468d9982592a3dd411dd8286c3fdd99e02a1d489601824384e17b4c1b52b0f,-1,0,1,0.03443735,1690933989,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
3a14c7eae35ea804436f08b1fbe15067e8edaf37f385e99c8f68973f16200984,-1,0,1,0.03443735,1690933989,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
3a14c7eae35ea804436f08b1fbe15067e8edaf37f385e99c8f68973f16200984,-1,1,1,9.64116235,1690933989,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
46b25e85307aa5a2cb66f69564c10250a48db64aa9b712a22cac806ba40c1dd4,-1,1,1,9.64116235,1690933989,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
46b25e85307aa5a2cb66f69564c10250a48db64aa9b712a22cac806ba40c1dd4,-1,0,1,0.03443735,1690933989,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
6b6b9a02e9684fea9e3e38cbc82ed8ee5c8283945c58565c4d465be4d24905f1,-1,1,1,9.64116235,1690933989,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
6b6b9a02e9684fea9e3e38cbc82ed8ee5c8283945c58565c4d465be4d24905f1,-1,0,1,0.03443735,1690933989,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
7b9f35b2855ff6e5787d53e528f50162bc3fe5ac0d53057307db2f822a646f3a,-1,1,1,9.64116235,1690933989,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
7b9f35b2855ff6e5787d53e528f50162bc3fe5ac0d53057307db2f822a646f3a,-1,0,1,0.03443735,1690933989,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
9790d1697b8a492cc57c3804f7dc9196a72eca4516f33ffab4fccf18c484a4ae,-1,0,1,0.03443735,1690933989,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
9790d1697b8a492cc57c3804f7dc9196a72eca4516f33ffab4fccf18c484a4ae,-1,1,1,9.64116235,1690933989,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
befe405181c3f36ef31ad4dcefbbddf53059fa8abb51a9c8e450c7ca38c099d6,-1,0,1,0.03443735,1690933989,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
befe405181c3f36ef31ad4dcefbbddf53059fa8abb51a9c8e450c7ca38c099d6,-1,1,1,9.64116235,1690933989,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
c2b2c75f82249c184ebb45b329c31453a7519abf8be09683cf9eec3916cddb79,-1,1,1,9.64116235,1690933989,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
c2b2c75f82249c184ebb45b329c31453a7519abf8be09683cf9eec3916cddb79,-1,0,1,0.03443735,1690933989,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
ef1b29c43f160eca1a569826110b231b64a25157345530e99be7d0aa8ce94bd6,-1,1,1,9.64116235,1690933989,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
ef1b29c43f160eca1a569826110b231b64a25157345530e99be7d0aa8ce94bd6,-1,0,1,0.03443735,1690933989,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
f9bb14f90c0f6057485cb81e32638d4d7d8f97bb9843d8fb15fff4ba33f6b598,-1,1,1,9.64116235,1690933989,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
f9bb14f90c0f6057485cb81e32638d4d7d8f97bb9843d8fb15fff4ba33f6b598,-1,0,1,0.03443735,1690933989,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
fc0623d9eecb4aac20948f6986c8f1be2b010f877cdc9d92af815059ec3c90f2,-1,1,1,9.64116235,1690933989,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
fc0623d9eecb4aac20948f6986c8f1be2b010f877cdc9d92af815059ec3c90f2,-1,0,1,0.03443735,1690933989,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
