tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea1bcef50c8f88edfa37bd223d669e253e9fd18b872f611947c0a152a6ac2a16,1,2,1,0.03210872,1714813022,Vote,0000000000000000000000000000000000000000000000000000000000000000
859d0bc0d680e7c5fe4eda51f407271b3141d3d36c1bfef92ae749df9e72db3e,1,2,1,0.03209569,1714811927,Vote,0000000000000000000000000000000000000000000000000000000000000000
e2967bb5d45ff3514a946d70381c0eea2fcbedb29dfd4a23d92a7a5ff8f2ec44,1,2,1,0.03208947,1714811927,Vote,0000000000000000000000000000000000000000000000000000000000000000
cf99ea259637b9b0bb17f723275780e64fbe7294de5886992d74502439021dc8,1,2,1,0.03240463,1714811250,Vote,0000000000000000000000000000000000000000000000000000000000000000
bfbe32f399c68afe4da103a7af95083d43eb1f5db898c8871d347b3c2ab1008d,1,2,1,0.03272064,1714810876,Vote,0000000000000000000000000000000000000000000000000000000000000000
34d620599dc881e16fdb9995eb0584ca3c90f14eb51efc93b3a45ac437f5b4b2,1,2,1,0.0330195,1714809044,Vote,0000000000000000000000000000000000000000000000000000000000000000
7af675e1c40bc1e3cedd7bcb76a6df739f3fb750056edb5e2ab5153f21afdcd5,1,2,1,0.0321096,1714808662,Vote,0000000000000000000000000000000000000000000000000000000000000000
377bf7461d5da2215909ede69ff3b4ae288ee02a55a327c88052ae680efb7ac1,1,2,1,0.03209397,1714808467,Vote,0000000000000000000000000000000000000000000000000000000000000000
879cfe7720ab5912c50175510f45f71b271f25da726fa7bf262ec04a9a9364e6,1,2,1,0.03240463,1714808467,Vote,0000000000000000000000000000000000000000000000000000000000000000
a0c9edf62a9d22e8aeb640677c05301175eaf7567a2a46ce10eb27c2c5d927fa,1,2,1,0.03209126,1714807841,Vote,0000000000000000000000000000000000000000000000000000000000000000
59f53f63b5d0994a428aa55a5e0685942054079ceaac4989038801aea698c2b3,1,2,1,0.03209523,1714807411,Vote,0000000000000000000000000000000000000000000000000000000000000000
99b505d015ad033e1032bcca0f3095da080fa863e44383af3575856df5386284,1,2,1,0.0321074,1714807411,Vote,0000000000000000000000000000000000000000000000000000000000000000
aaef98c18614b071ca8b3d88635c894c53e09e88203a0e50b060f2f723a5e8d2,1,2,1,0.03209126,1714807124,Vote,0000000000000000000000000000000000000000000000000000000000000000
97960df7ebb4d2f8bffee6d965a9d2a7afe816273090188dca619016c1acea23,1,2,1,0.0321074,1714806605,Vote,0000000000000000000000000000000000000000000000000000000000000000
0e69c8f3d3fa4f17f6c3a10bf1799d1d487ed713f5f3f64e92d152482b17c950,1,2,1,0.03210782,1714805061,Vote,0000000000000000000000000000000000000000000000000000000000000000
a4c2ac25f9c75b5b3ae2ed2dc7502765bcfbc37065f4efee50840c0b117bb912,1,2,1,0.03208947,1714804428,Vote,0000000000000000000000000000000000000000000000000000000000000000
86c06807186bf80d992dce0dda38b4e684db1a0ef87a318f11b5db5307693f8b,1,2,1,0.0321096,1714803931,Vote,0000000000000000000000000000000000000000000000000000000000000000
55e0a2350ad220d8956f34a1bd97a81cb5521ad7bd79730732b65e724bbd6126,1,2,1,0.03210872,1714803909,Vote,0000000000000000000000000000000000000000000000000000000000000000
ab3674d23f852cc6e5da3b736e6fe7e70a6f10334c07fe5dce19d2b8baafa3a9,1,2,1,0.0321096,1714803909,Vote,0000000000000000000000000000000000000000000000000000000000000000
5b131629af3cd16b3c822690e2de8bc5d1927faab328c7d648d4597e176021a4,1,2,1,0.03210035,1714801763,Vote,0000000000000000000000000000000000000000000000000000000000000000
e66d12e990ebc57c1dad162b12e930a351e27c242e61aee2c79a59f1f5d8b16e,1,2,1,0.03209869,1714800724,Vote,0000000000000000000000000000000000000000000000000000000000000000
385ca054612ac1feb15af4da3df244444a3986d06250e10ae90743f482ce7127,1,2,1,0.0321074,1714799968,Vote,0000000000000000000000000000000000000000000000000000000000000000
e616beb917d80398c9f2b03ae0bd7c9ed3c62c1edcd842a5515d5adce9459e9a,1,2,1,0.03240463,1714799968,Vote,0000000000000000000000000000000000000000000000000000000000000000
5c3f0b7353399bdfeb70226d791d1a5f2b110d2ea9b2f0705ed5c7bcf822a041,1,2,1,0.03209869,1714799778,Vote,0000000000000000000000000000000000000000000000000000000000000000
2e78f405ee246839ea783107bb8015030a9078bc29b6f5d7fb19404ba5c6f981,1,2,1,0.03240463,1714799752,Vote,0000000000000000000000000000000000000000000000000000000000000000
45a52dca53531a17e0334d3342b3299ff7077a07463d23366f4d39d62d4a30c7,1,2,1,0.03209569,1714798987,Vote,0000000000000000000000000000000000000000000000000000000000000000
da203886f8d01b516250ad7517ead1d90b128b10924fd104d5e0fbb88d20411f,1,2,1,0.0321074,1714798987,Vote,0000000000000000000000000000000000000000000000000000000000000000
0d0c59500eadf66572e0ba72fb7a193825ad9e131dafb1f5ea02a12a1add7940,1,2,1,0.03210035,1714798622,Vote,0000000000000000000000000000000000000000000000000000000000000000
52c24ab0b148f34016d341b3a5e393f58d70bafe5bb3e808fa9f053bb129defd,1,2,1,0.03208947,1714798622,Vote,0000000000000000000000000000000000000000000000000000000000000000
db540e963b3fea7ce2ffa0e7c6a9ca3cdbbbf6eaa4057815798261ceda8f6ef3,1,2,1,0.03209569,1714797992,Vote,0000000000000000000000000000000000000000000000000000000000000000
bb1f03753dbaca386983a43bc72b61774053dcdf58bf0849399fd8e9d6773d61,1,2,1,0.03210782,1714797320,Vote,0000000000000000000000000000000000000000000000000000000000000000
fdb72591ece4248bb91d04d986aec336aa68d4fcf1f7d0bc8dbbc69d9522ec73,1,2,1,0.03240463,1714796887,Vote,0000000000000000000000000000000000000000000000000000000000000000
7d86b8426cfe9ec588716b60126466f77ed285c309492df4b488cd2e1bcfcb4b,1,0,1,0.03103032,1714795750,Revocation,0000000000000000000000000000000000000000000000000000000000000000
d2930049de6ebb67753213260ab768531528921e8c0ab3c20b7ffde38b45e2cf,1,2,1,0.0321096,1714795750,Vote,0000000000000000000000000000000000000000000000000000000000000000
cf39ff83637f120d7b85c81cec3c9af209d40cddf172c467479a7653ee19e70d,1,2,1,0.03209397,1714793798,Vote,0000000000000000000000000000000000000000000000000000000000000000
fffb953b31feaa1a480b6b38bce9d38ed6538afa5f5e5792f453720b69e64fdb,1,2,1,0.03209869,1714793179,Vote,0000000000000000000000000000000000000000000000000000000000000000
6acb0d7265afa773bcbf54b9a79c38445aece71455304a60cbd50614284dd19f,1,2,1,0.03240463,1714790155,Vote,0000000000000000000000000000000000000000000000000000000000000000
0f3de1bb9d5e95988c3ede8591d352a85bf880b8b68ea6ca15007e28e4cf55b8,1,2,1,0.03240463,1714789624,Vote,0000000000000000000000000000000000000000000000000000000000000000
4044e49843630be7c53e90c214539284b3a6b8bf518758cac9da32a84618cc51,1,2,1,0.03209569,1714789583,Vote,0000000000000000000000000000000000000000000000000000000000000000
50183201be97379225109e80c524b039a432c67bb2c42bcb59e7951a5b6fe388,1,2,1,0.03209126,1714789469,Vote,0000000000000000000000000000000000000000000000000000000000000000
e48ef5543c2a544685173516c1360769b7b472793d583851974b8799a92bf41f,1,2,1,0.0327037,1714789469,Vote,0000000000000000000000000000000000000000000000000000000000000000
4db9a4e7abee66b2bdebac368091d683a5aca466d2f87c2cd9632fb60fe9c763,1,2,1,0.03210782,1714789272,Vote,0000000000000000000000000000000000000000000000000000000000000000
b3d72c7e453c578d277f7bcf94e3418140a18d233710b25c7e35cf59ae5ece78,1,2,1,0.03209397,1714788637,Vote,0000000000000000000000000000000000000000000000000000000000000000
8e4d4f009531b6d93c3804a8491f302b45d309d64dc55f1cae3be747e757af93,1,2,1,0.03391905,1714786413,Vote,0000000000000000000000000000000000000000000000000000000000000000
5ddf85adf8bef25c875a55e3be58c90f6a6aabc70450fe5e481941569493c6db,1,2,1,0.0333388,1714786354,Vote,0000000000000000000000000000000000000000000000000000000000000000
b1112e4f49339c58484dee4005ddbd823186f16f733624c566d360aca23020b3,1,2,1,0.0327037,1714785165,Vote,0000000000000000000000000000000000000000000000000000000000000000
dca646422848da4db5d58db7844551b4a1c5e32ac3b63c4ee451ad260a4f15f9,1,2,1,0.03240463,1714783504,Vote,0000000000000000000000000000000000000000000000000000000000000000
ab3bf65a72a4e2588ad45130253487a2e2e91bb37ab60433d89ee8d03458b279,1,2,1,0.0321096,1714783357,Vote,0000000000000000000000000000000000000000000000000000000000000000
c1a91df91251f8f6b2a36c702a764c33a21911d1587b2a1e56be92ab593b9479,1,2,1,0.03210035,1714782793,Vote,0000000000000000000000000000000000000000000000000000000000000000
2c4b52e39fd6e400404795487fb230982bec947b9b9992e99a2ac08fc1ae3a86,1,2,1,0.03240463,1714781992,Vote,0000000000000000000000000000000000000000000000000000000000000000
02322e89e0271340c5d601ec0b63a3a461579b2ed600c073c35d3fda519b930d,1,2,1,0.03394369,1714781745,Vote,0000000000000000000000000000000000000000000000000000000000000000
d949a1dfae9e846045993c785c60a00a0f5ad48bdd4a8002e7966abeb75fde3a,1,2,1,0.03240463,1714781420,Vote,0000000000000000000000000000000000000000000000000000000000000000
28c282b37f2d5f782fce36bdd8301e3447c2527da8cca6e681728337e1544490,1,2,1,0.03209397,1714780729,Vote,0000000000000000000000000000000000000000000000000000000000000000
335e8e183c21bcb0d77ea8162c3348b881d09955258a564856067882be1c3989,1,2,1,0.03210035,1714780729,Vote,0000000000000000000000000000000000000000000000000000000000000000
b44702e3b87c3c093502c37d7fee9780fe021e3b405d10fbe6445772501a6cb8,1,2,1,0.0321096,1714780096,Vote,0000000000000000000000000000000000000000000000000000000000000000
fbd1586b80eaafa48d71c39066c2be36d73f4b70ce6bc7b21e0049bf29c9868f,1,2,1,0.03367011,1714780096,Vote,0000000000000000000000000000000000000000000000000000000000000000
f7b05a6e1edc76d139ba51dd07161633d2d9c25c57c7e4238c7de9392f7b83c7,1,2,1,0.03209569,1714778713,Vote,0000000000000000000000000000000000000000000000000000000000000000
cbbe3a0d57afdd36f53a158c72afa9e6fe8de8cfc9072753d8993fa4a6243ba2,1,2,1,0.03240463,1714777735,Vote,0000000000000000000000000000000000000000000000000000000000000000
57370f3fd98831c6c211268b76a7dcf04f373d6766a27f2d36380d4855b7d711,1,2,1,0.03209397,1714776757,Vote,0000000000000000000000000000000000000000000000000000000000000000
a9e88218336a4191ea151a1c5dfb744089c5e43ce3f48f4ee578aa22ffdf102e,1,2,1,0.03208947,1714776757,Vote,0000000000000000000000000000000000000000000000000000000000000000
c2f1c36a4c554c7830f1f6b92911d351f511be2651e6f400a15c0b48eaad4fd2,1,2,1,0.03209869,1714775985,Vote,0000000000000000000000000000000000000000000000000000000000000000
4877f46bfe3159b6e56479b032bb5686bf99c13d3daf4322602df6d72bb75625,1,2,1,0.03210872,1714775774,Vote,0000000000000000000000000000000000000000000000000000000000000000
ebbb5b28f8985d9011a3512f05bc6070fc7383bfd9bbcf7554fb7581c3cdf58a,1,2,1,0.03210782,1714773977,Vote,0000000000000000000000000000000000000000000000000000000000000000
1568bdd0ae27ced17acbee0c1232f087eae96f56bdd033e474b499e0107925a5,1,2,1,0.03209397,1714773288,Vote,0000000000000000000000000000000000000000000000000000000000000000
dd37d1f300e0f4a5c84bed3ba06be999ae7e7061f553ae9e17e4ac2ab54fc995,1,2,1,0.0321074,1714773024,Vote,0000000000000000000000000000000000000000000000000000000000000000
b14150fc290f3178d79fbc40803e43ae96819c3b9ef185deb04f838722ead621,1,2,1,0.03210782,1714772829,Vote,0000000000000000000000000000000000000000000000000000000000000000
825df9c621c32e47eb033a7c9f01cd83559956c862f737fe94644787117cb3ca,1,2,1,0.03240463,1714770853,Vote,0000000000000000000000000000000000000000000000000000000000000000
b9a0b028dbb715de0d4a0b2c2f37b034406b34da48ac94fe076bb2bc6b4d5370,1,2,1,0.03240462,1714770853,Vote,0000000000000000000000000000000000000000000000000000000000000000
41489810bf05a2623591c18c4611280891964e7e84d4dc1fc93ae0070c70ad57,1,2,1,0.03209569,1714770075,Vote,0000000000000000000000000000000000000000000000000000000000000000
73d261d5baa8631795f60ad77afc96a1454ea5c85bd07b15125fe73044c8ef5f,1,2,1,0.03209569,1714769862,Vote,0000000000000000000000000000000000000000000000000000000000000000
62205008ab7d389f69bbcea8ac4b44a564d25f5014e86ca01027d511068f5d55,1,2,1,0.03210035,1714768425,Vote,0000000000000000000000000000000000000000000000000000000000000000
90c960d917829836aa073ff166becb1866aacc5c4ebfc1743f22c63210b3c1e6,1,2,1,0.0330242,1714768015,Vote,0000000000000000000000000000000000000000000000000000000000000000
779cac5912c839b46df368d850c744405a86cd1b7428754fa2d3df7fd2fb0ff9,1,2,1,0.03210782,1714767327,Vote,0000000000000000000000000000000000000000000000000000000000000000
414345925e73a43570522b1089e82e8c71f8859c9cc35dae41983a29d1ee855d,1,2,1,0.03240462,1714766871,Vote,0000000000000000000000000000000000000000000000000000000000000000
a3b1758fb28b91ff8cd55bd79ca9f226a11a6aa6f3aa9dbf64808e81b98f7ea2,1,2,1,0.03240463,1714766765,Vote,0000000000000000000000000000000000000000000000000000000000000000
8e959b850bf161ebbce2e526b8c1a9b1304fc4de431d031caf3d8f83b128b4fb,1,2,1,0.03240463,1714766714,Vote,0000000000000000000000000000000000000000000000000000000000000000
6237a917266a554dcfb613930be845fbda8afb9db2114ebf5ab07b9e8bfba05f,1,2,1,0.03272064,1714765639,Vote,0000000000000000000000000000000000000000000000000000000000000000
7e2c815212ae4cdb381ea8435063281df4bfc2fa0a6fa0ba7775991721212b25,1,2,1,0.03210782,1714765452,Vote,0000000000000000000000000000000000000000000000000000000000000000
41840f4a0b03187a7816ebaef5cb05884ad094262931025f26ea03261345153c,1,2,1,0.0321006,1714765346,Vote,0000000000000000000000000000000000000000000000000000000000000000
34cc6fd9598e4b3920a7afa25abf69ceb42a9b0dd37a7dde7d05e1cbab361b39,1,2,1,0.03240463,1714765064,Vote,0000000000000000000000000000000000000000000000000000000000000000
79a6138f19ab2e0ed9312cd457389dd1e70b26acb5e60986e6bcfa8275b3cf8c,1,2,1,0.03210035,1714762240,Vote,0000000000000000000000000000000000000000000000000000000000000000
ae22b8366506f2ec5006f38b7dbfe8c0c0bb48e4df58d0733af3ebed854a83a9,1,2,1,0.0321096,1714761198,Vote,0000000000000000000000000000000000000000000000000000000000000000
14fe1238940099cbfd8216e4f5c8daa91b3196899d37ca71f778a7c834852d5e,1,2,1,0.03210782,1714761157,Vote,0000000000000000000000000000000000000000000000000000000000000000
83b4fdab37a95cdaaff5c3466c810d9c5b300df1fd2c89fe8d10a81daae5ba97,1,2,1,0.03240463,1714760348,Vote,0000000000000000000000000000000000000000000000000000000000000000
c3500ddf2fdad8d2c613e8ea14641094d1859754f04a1cf2a9d5a1d96ac1c5cb,1,2,1,0.03240463,1714759806,Vote,0000000000000000000000000000000000000000000000000000000000000000
2d85b49499ae6bcd5d36734a9fd1ccaa6cc9f5db45f7b30160fd9240cec953d1,1,2,1,0.03240463,1714759547,Vote,0000000000000000000000000000000000000000000000000000000000000000
5c5ca2d63aac89d1678b8d2eda9c64514ef787c7737b5adcef822935827fd0db,1,2,1,0.03302169,1714759547,Vote,0000000000000000000000000000000000000000000000000000000000000000
4cada3d814bcf5bf9a46beaf88809b3105cf65cc13c96f7b316e366635e8af9d,1,2,1,0.03209126,1714758772,Vote,0000000000000000000000000000000000000000000000000000000000000000
44afd84ac5cbc8d7c59990647bec1d5d0463b1b52fb3bee2c5fd210e7108db5b,1,2,1,0.03209569,1714758675,Vote,0000000000000000000000000000000000000000000000000000000000000000
2e38b7cda7ec70ddb018ad2fdab1fd9c8d2f83a27791ffff6143b43b7531fa90,1,2,1,0.03210782,1714758124,Vote,0000000000000000000000000000000000000000000000000000000000000000
8d56f3abbd088ab89824bd6e867dd9dbf8dd4eeff356680e3c03444aabebfb3c,1,2,1,0.03240463,1714758076,Vote,0000000000000000000000000000000000000000000000000000000000000000
495cb2391505b73527a6f0c710980c5ab18a4dc1358f524205b91e4e3681443c,1,2,1,0.0333388,1714757447,Vote,0000000000000000000000000000000000000000000000000000000000000000
1c1d35eaf8d1dcf5af700461aebe6450fa6ae77cb73161bd6d1f0aaf00e95a93,1,2,1,0.03240463,1714757200,Vote,0000000000000000000000000000000000000000000000000000000000000000
960ebdbad6ed7c6009e0e6c475f82eae4cab5bb036190a2a140880d0e6c7cb82,1,2,1,0.03209023,1714756974,Vote,0000000000000000000000000000000000000000000000000000000000000000
fd4d075a4dca6e0b6473864028b99d323b4fbe807fa003d0a10fe711997db9a6,1,2,1,0.03272156,1714756915,Vote,0000000000000000000000000000000000000000000000000000000000000000
1c01ca818bdf76fdd21df88b66c167d93466eaa72f7824110f72bda8e85f5216,1,2,1,0.03210035,1714756685,Vote,0000000000000000000000000000000000000000000000000000000000000000
17797f94f59da5f0f5bc811aed9374506657948c325b7ac6cd815d2937e51940,1,2,1,0.03240463,1714756660,Vote,0000000000000000000000000000000000000000000000000000000000000000
7668b9acd1cff9edeffae0d2878075fcd778e1f412cd529df5a17073ccf325e3,1,2,1,0.0321074,1714756252,Vote,0000000000000000000000000000000000000000000000000000000000000000
8b428bbaa962c007f3ea9a260953688cbe7331a62c839cb21b02436af0eb3049,1,2,1,0.03209869,1714756252,Vote,0000000000000000000000000000000000000000000000000000000000000000
f53d96aa5794a6ec4592980687d1dbab44f47879c0fc24af839f62f08955a756,1,2,1,0.03240463,1714755860,Vote,0000000000000000000000000000000000000000000000000000000000000000
9f0ff5600089d9927916692eefc86c9ca736435279622121081a86368dd03c03,1,2,1,0.03210872,1714755108,Vote,0000000000000000000000000000000000000000000000000000000000000000
1cba4c7b5a897060dd5ffc9d97235b61261c19eb25e3eff2288ec21b76e75396,1,2,1,0.03209126,1714754631,Vote,0000000000000000000000000000000000000000000000000000000000000000
1d0fa9ef0b114096e147451ac3f9e6e31e8644e3d10a22ec946108e2217d1624,1,2,1,0.03210035,1714754631,Vote,0000000000000000000000000000000000000000000000000000000000000000
705d98acfc4d28cbb59160f3526452ca1f60e952e414eb73def024c6ed4919e4,1,2,1,0.03240463,1714754631,Vote,0000000000000000000000000000000000000000000000000000000000000000
9987ff4b42b5a5c9e30469b86b3abc5c34bd80f5bec0e2c2a8559b99907167b8,1,2,1,0.03240463,1714754631,Vote,0000000000000000000000000000000000000000000000000000000000000000
70699950d71ebd4b2ddabefb84020e07fed7c126a24d955e11514c6368652b7e,1,2,1,0.03210035,1714754197,Vote,0000000000000000000000000000000000000000000000000000000000000000
bba9384c3d1b30ef85b83ed835a8d1f23bc0101659615818b45713b2d4c47c7c,1,2,1,0.03240463,1714753130,Vote,0000000000000000000000000000000000000000000000000000000000000000
089bd55737528cb4bf464d68949be910bf2c735f855c85a4b0acb0a1a9acb01a,1,2,1,0.03209569,1714751480,Vote,0000000000000000000000000000000000000000000000000000000000000000
7eeb8f296b9546a6ac8656d4d61e5dec37a7b6ec050dde94e14ebeaf81c6f876,1,2,1,0.03210035,1714751340,Vote,0000000000000000000000000000000000000000000000000000000000000000
6e360b472e197ce560f9a3f1f84afc87fc28b12516d655d5a7a8b69ff9a828c2,1,2,1,0.03209126,1714751314,Vote,0000000000000000000000000000000000000000000000000000000000000000
3794f2e5b664a8a34242d60c7471ebdf7dd306592f3cc3921020518161f349ad,1,2,1,0.03209023,1714750803,Vote,0000000000000000000000000000000000000000000000000000000000000000
9e3598eb581f74985c8c53addad0489630fd088dd8e2dda9418904b0b5f1834d,1,2,1,0.03210035,1714750563,Vote,0000000000000000000000000000000000000000000000000000000000000000
147083a6363255d25756d3a9fb1c1ce35bebdb3ed3ec6d9d4998b3332b98b4e0,1,2,1,0.03240463,1714750330,Vote,0000000000000000000000000000000000000000000000000000000000000000
e8e62b058f68b7f63cdea6538e57bdfb8d755ddf77987b22f2b037fdb31e6796,1,2,1,0.0321006,1714750330,Vote,0000000000000000000000000000000000000000000000000000000000000000
29bad49a0ae81edadcc157e425061063de74a887045d6f7a26c58cffd0f8ad95,1,2,1,0.0321096,1714749466,Vote,0000000000000000000000000000000000000000000000000000000000000000
c7028a2b2f2a37a84469dc2c53615846a9e4f682e5d0be405a1e3951a4a1f4b4,1,2,1,0.03240463,1714749265,Vote,0000000000000000000000000000000000000000000000000000000000000000
33661b1f5d8fce71a8639d76c5845bd848ed40d112b6b38106882816820c1f8b,1,2,1,0.03240463,1714748861,Vote,0000000000000000000000000000000000000000000000000000000000000000
57c216e1dce215150497b60c650076a4ab5913209e15cf75c393ff35dcd1a840,1,2,1,0.03210872,1714748679,Vote,0000000000000000000000000000000000000000000000000000000000000000
3fa59b2fe213e41ddf5069775b76baa12661dba45b1696656319e57f0295e35e,1,2,1,0.03209397,1714748276,Vote,0000000000000000000000000000000000000000000000000000000000000000
e5e28754d94b63734f1e6cf9802ed6599eef97bc38f747a9b3cc29364a55fe61,1,2,1,0.03240462,1714747436,Vote,0000000000000000000000000000000000000000000000000000000000000000
8123f9ea3cb8f6ea962cc0c27f7be3d31efabf80c805f52f47cdc0b33b588298,1,2,1,0.03240463,1714746030,Vote,0000000000000000000000000000000000000000000000000000000000000000
1dc945cb430d31b57603fa79727cbd743ca3e16b79f48c3a457033a15c21d083,1,2,1,0.03210782,1714745789,Vote,0000000000000000000000000000000000000000000000000000000000000000
2587f3b2b0a66f95088767cbd9152d6240d11f59ccdcc0bc9bac4dbf83276fce,1,2,1,0.03240463,1714745789,Vote,0000000000000000000000000000000000000000000000000000000000000000
1facfe0777467ce8a6ca4240dd163c6c4d3839a71829be0b1ac9fb9a02e568e6,1,2,1,0.03240463,1714745519,Vote,0000000000000000000000000000000000000000000000000000000000000000
d71bea5fa5e29c3b3e14a91454dbd1fa01ce478d801a627be5403cf37ba53b34,1,2,1,0.03240463,1714744971,Vote,0000000000000000000000000000000000000000000000000000000000000000
4bac89dc61709616a733f2dbb9cde77481d013a77778c9ea7c3ccdbdd89c25d6,1,2,1,0.0321074,1714744921,Vote,0000000000000000000000000000000000000000000000000000000000000000
08b188c8e1eca855a9b86ba56490b1e92fcaf040daaca895a74b0f4fea3b4b53,1,2,1,0.03272517,1714744155,Vote,0000000000000000000000000000000000000000000000000000000000000000
e822c4e96cdb44361f65e77d5b29f5d25593a9bdc4f147317e0c2f477f1fbb73,1,2,1,0.03365747,1714744074,Vote,0000000000000000000000000000000000000000000000000000000000000000
1f26aa2b60f541746378a4b6a140adbec14ac18d687164b42870642a563a6c8b,1,2,1,0.03240463,1714743765,Vote,0000000000000000000000000000000000000000000000000000000000000000
4db9d3524d65792548e2e28bcd7b0d9e22425c8c7c9e5de7a5fa47f3ef979f14,1,2,1,0.03270123,1714743765,Vote,0000000000000000000000000000000000000000000000000000000000000000
