tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b4d100b36a8982fb8794e15d7877201c0f8d7eba7410e8398f7d23df44b9655,-1,0,1,6.08018721,1672670551,Ticket,6e5718bdf6fcda281025d563e7a115fecff1b6dd901da6494e0a62eb1db1bd8a
7f2b2b9859e7c53487bf7412a7c4cc87d55226948563a2efc1d725e7b3e38e31,-1,0,1,6.08018721,1672670551,Ticket,6e5718bdf6fcda281025d563e7a115fecff1b6dd901da6494e0a62eb1db1bd8a
7f5d571f9f322143e9896cabbd23b515ce6fe90031a9a2e4db42f45ab0c41392,-1,0,1,6.08018721,1672670551,Ticket,6e5718bdf6fcda281025d563e7a115fecff1b6dd901da6494e0a62eb1db1bd8a
8d84866fe3c64c9f0ff432c39c32055d79b59edbc11ee47f4ae19cfb7e9f51a5,-1,0,1,6.08018721,1672670551,Ticket,6e5718bdf6fcda281025d563e7a115fecff1b6dd901da6494e0a62eb1db1bd8a
a80f1eea2f26d642db045c9f4df176bbd45e9011eb1c1f5453d784538f3d037b,-1,0,1,6.08018721,1672670551,Ticket,6e5718bdf6fcda281025d563e7a115fecff1b6dd901da6494e0a62eb1db1bd8a
c2bf488ccff23e2570b60d9125e7b49e801700dc35f663b490f8a523abdfb244,-1,0,1,6.08018721,1672670551,Ticket,6e5718bdf6fcda281025d563e7a115fecff1b6dd901da6494e0a62eb1db1bd8a
c54a4fa2b4b4c4bf45f01569d62845442a55ff481b0ff8c24bbec19d75fc996b,-1,0,1,6.08018721,1672670551,Ticket,6e5718bdf6fcda281025d563e7a115fecff1b6dd901da6494e0a62eb1db1bd8a
cd511d468c61736567cb34a8f1c87bd258bfca8f6c361585fe7c7bfa83ebdbff,-1,0,1,6.08018721,1672670551,Ticket,6e5718bdf6fcda281025d563e7a115fecff1b6dd901da6494e0a62eb1db1bd8a
e9c64470ab61b4595e04644eee33c85857177c23c37ccbaf0873aa264808742c,-1,0,1,6.08018721,1672670551,Ticket,6e5718bdf6fcda281025d563e7a115fecff1b6dd901da6494e0a62eb1db1bd8a
074de780126290464bd76afe84a147270aba975e5b4db8f800855d2254177943,-1,0,1,6.08018721,1672670215,Ticket,6e5718bdf6fcda281025d563e7a115fecff1b6dd901da6494e0a62eb1db1bd8a
0bfcd295207fd61fb7d63acec5e0c384449265fa38ab5e05ecbe1ec193ab83b3,-1,0,1,6.08018721,1672670215,Ticket,6e5718bdf6fcda281025d563e7a115fecff1b6dd901da6494e0a62eb1db1bd8a
1ea1092d56c5142fd50dac073e12755504dbbfdb5d89de33d6de4f2a07eb556c,-1,0,1,6.08018721,1672670215,Ticket,6e5718bdf6fcda281025d563e7a115fecff1b6dd901da6494e0a62eb1db1bd8a
3b57819a7f12f3e7f840eccb15bd30fb98d58bfcd5f19e50b2ea4d0c78606567,-1,0,1,6.08018721,1672670215,Ticket,6e5718bdf6fcda281025d563e7a115fecff1b6dd901da6494e0a62eb1db1bd8a
5a2f87806b9f9cd7d2d40e3d52b54f53a1b978e670fb387238dd5da32ce3c681,-1,0,1,6.08018721,1672670215,Ticket,6e5718bdf6fcda281025d563e7a115fecff1b6dd901da6494e0a62eb1db1bd8a
6bbf0ff78d50dcfc49a0052fde0bdf5e8fefcc61721dd37581d4334ac9b79198,-1,0,1,6.08018721,1672670215,Ticket,6e5718bdf6fcda281025d563e7a115fecff1b6dd901da6494e0a62eb1db1bd8a
85e9e8be96fc5ee118db0bf2dad120d0dea0af409bbaec5bcd60c20eb9b832eb,-1,0,1,6.08018721,1672670215,Ticket,6e5718bdf6fcda281025d563e7a115fecff1b6dd901da6494e0a62eb1db1bd8a
8eca4a1b5f7010461ac4c0bc4f185a024a92b71b2333c9d1670743d92ada0cc8,-1,0,1,6.08018721,1672670215,Ticket,6e5718bdf6fcda281025d563e7a115fecff1b6dd901da6494e0a62eb1db1bd8a
943ccd9624ad9fea721ebf112ef70148481d404c61cebd958f252dba294882e6,-1,0,1,6.08018721,1672670215,Ticket,6e5718bdf6fcda281025d563e7a115fecff1b6dd901da6494e0a62eb1db1bd8a
b553e1f120226937c22448d19d34e91b1934a193fc52bae37118cd7b9c34f206,-1,0,1,6.08018721,1672670215,Ticket,6e5718bdf6fcda281025d563e7a115fecff1b6dd901da6494e0a62eb1db1bd8a
ba09b8d2f1cd84c62997ea849fa866db6ba71262b7efef9f403ff0a7e2dc1747,-1,0,1,6.08018721,1672670215,Ticket,6e5718bdf6fcda281025d563e7a115fecff1b6dd901da6494e0a62eb1db1bd8a
c5eaf9c067c12d3cd28e5d49e95744fbb2e59f1d0679f0bc08fde929a57023b8,-1,0,1,6.08018721,1672670215,Ticket,6e5718bdf6fcda281025d563e7a115fecff1b6dd901da6494e0a62eb1db1bd8a
c8c0341241c9ad5d17ac14944ba26b19db2df7458e5b5f3af93f33932e2a261b,-1,0,1,6.08018721,1672670215,Ticket,6e5718bdf6fcda281025d563e7a115fecff1b6dd901da6494e0a62eb1db1bd8a
d0dcf6f376bbaa165def1b2c588a73ae610e6030219b7699612b6028b819af46,-1,0,1,6.08018721,1672670215,Ticket,6e5718bdf6fcda281025d563e7a115fecff1b6dd901da6494e0a62eb1db1bd8a
dd060cc256929a4af8acd0f3803ff5510ad587d1cb55c236e5e08d722fe6db7c,-1,0,1,6.08018721,1672670215,Ticket,6e5718bdf6fcda281025d563e7a115fecff1b6dd901da6494e0a62eb1db1bd8a
e06c300a1d8f40cfc74cdba328e32a22c5a96a05727c8d9a160cc13103afaa89,-1,0,1,6.08018721,1672670215,Ticket,6e5718bdf6fcda281025d563e7a115fecff1b6dd901da6494e0a62eb1db1bd8a
e50d5f0a0417cb6ef4c8eabe69a95553833cff4eb5424d41c638c71576d56c07,-1,0,1,6.08018721,1672670215,Ticket,6e5718bdf6fcda281025d563e7a115fecff1b6dd901da6494e0a62eb1db1bd8a
e5e57eb631f553af3ec97fc24a9770cb5ee13367824d317e2ab5526ff2620e93,-1,0,1,6.08018721,1672670215,Ticket,6e5718bdf6fcda281025d563e7a115fecff1b6dd901da6494e0a62eb1db1bd8a
e6ac936b5fd3a1175ca78bf6cc9957a5548af45c003328bcb6d2f87a311feed0,-1,0,1,6.08018721,1672670215,Ticket,6e5718bdf6fcda281025d563e7a115fecff1b6dd901da6494e0a62eb1db1bd8a
f9712275ed8eb340f4cfd12bcc9fbca22715d31e6b4a4b5e0a89adc4e49703cc,-1,0,1,6.08018721,1672670215,Ticket,6e5718bdf6fcda281025d563e7a115fecff1b6dd901da6494e0a62eb1db1bd8a
6e5718bdf6fcda281025d563e7a115fecff1b6dd901da6494e0a62eb1db1bd8a,1,47,1,6.08018721,1672670201,Regular,074de780126290464bd76afe84a147270aba975e5b4db8f800855d2254177943
6e5718bdf6fcda281025d563e7a115fecff1b6dd901da6494e0a62eb1db1bd8a,1,4,1,6.08018721,1672670201,Regular,7b4d100b36a8982fb8794e15d7877201c0f8d7eba7410e8398f7d23df44b9655
6e5718bdf6fcda281025d563e7a115fecff1b6dd901da6494e0a62eb1db1bd8a,1,2,1,6.08018721,1672670201,Regular,6bbf0ff78d50dcfc49a0052fde0bdf5e8fefcc61721dd37581d4334ac9b79198
6e5718bdf6fcda281025d563e7a115fecff1b6dd901da6494e0a62eb1db1bd8a,1,30,1,6.08018721,1672670201,Regular,e5e57eb631f553af3ec97fc24a9770cb5ee13367824d317e2ab5526ff2620e93
6e5718bdf6fcda281025d563e7a115fecff1b6dd901da6494e0a62eb1db1bd8a,1,45,1,6.08018721,1672670201,Regular,e6ac936b5fd3a1175ca78bf6cc9957a5548af45c003328bcb6d2f87a311feed0
6e5718bdf6fcda281025d563e7a115fecff1b6dd901da6494e0a62eb1db1bd8a,1,44,1,6.08018721,1672670201,Regular,943ccd9624ad9fea721ebf112ef70148481d404c61cebd958f252dba294882e6
6e5718bdf6fcda281025d563e7a115fecff1b6dd901da6494e0a62eb1db1bd8a,1,12,1,6.08018721,1672670201,Regular,85e9e8be96fc5ee118db0bf2dad120d0dea0af409bbaec5bcd60c20eb9b832eb
6e5718bdf6fcda281025d563e7a115fecff1b6dd901da6494e0a62eb1db1bd8a,1,32,1,6.08018721,1672670201,Regular,f9712275ed8eb340f4cfd12bcc9fbca22715d31e6b4a4b5e0a89adc4e49703cc
6e5718bdf6fcda281025d563e7a115fecff1b6dd901da6494e0a62eb1db1bd8a,1,28,1,6.08018721,1672670201,Regular,ba09b8d2f1cd84c62997ea849fa866db6ba71262b7efef9f403ff0a7e2dc1747
6e5718bdf6fcda281025d563e7a115fecff1b6dd901da6494e0a62eb1db1bd8a,1,1,1,6.08018721,1672670201,Regular,5a2f87806b9f9cd7d2d40e3d52b54f53a1b978e670fb387238dd5da32ce3c681
6e5718bdf6fcda281025d563e7a115fecff1b6dd901da6494e0a62eb1db1bd8a,1,36,1,6.08018721,1672670201,Regular,e50d5f0a0417cb6ef4c8eabe69a95553833cff4eb5424d41c638c71576d56c07
6e5718bdf6fcda281025d563e7a115fecff1b6dd901da6494e0a62eb1db1bd8a,1,19,1,6.08018721,1672670201,Regular,1ea1092d56c5142fd50dac073e12755504dbbfdb5d89de33d6de4f2a07eb556c
6e5718bdf6fcda281025d563e7a115fecff1b6dd901da6494e0a62eb1db1bd8a,1,38,1,6.08018721,1672670201,Regular,8eca4a1b5f7010461ac4c0bc4f185a024a92b71b2333c9d1670743d92ada0cc8
6e5718bdf6fcda281025d563e7a115fecff1b6dd901da6494e0a62eb1db1bd8a,1,17,1,6.08018721,1672670201,Regular,0bfcd295207fd61fb7d63acec5e0c384449265fa38ab5e05ecbe1ec193ab83b3
6e5718bdf6fcda281025d563e7a115fecff1b6dd901da6494e0a62eb1db1bd8a,1,35,1,6.08018721,1672670201,Regular,4a3e8df9a30160fcb2a53588b7c0654989787325d0d703f62dec950810373c34
6e5718bdf6fcda281025d563e7a115fecff1b6dd901da6494e0a62eb1db1bd8a,1,22,1,6.08018721,1672670201,Regular,ecd5154918fc7b7a6e29b4772914ee5b454c23e1c677f6ee5ed8a5266d5c1203
6e5718bdf6fcda281025d563e7a115fecff1b6dd901da6494e0a62eb1db1bd8a,1,43,1,6.08018721,1672670201,Regular,719d4f32b41e4695b4a7dba102610eaef0781eee9d54343dfbea55b50117eadc
6e5718bdf6fcda281025d563e7a115fecff1b6dd901da6494e0a62eb1db1bd8a,1,34,1,6.08018721,1672670201,Regular,8b22596acdbc91b2b6c131da851cd54fd387ef28a0af6037ddd5e15ef1fa3271
6e5718bdf6fcda281025d563e7a115fecff1b6dd901da6494e0a62eb1db1bd8a,1,27,1,6.08018721,1672670201,Regular,bf600007928cf70981e133c299a49e554d067e830f7e25c5adf228449b549511
6e5718bdf6fcda281025d563e7a115fecff1b6dd901da6494e0a62eb1db1bd8a,1,37,1,6.08018721,1672670201,Regular,cac92a5e08155ed51b354c7e0515c68fc3ce45129025fcac4c5d39f78f8dd54e
6e5718bdf6fcda281025d563e7a115fecff1b6dd901da6494e0a62eb1db1bd8a,1,39,1,6.08018721,1672670201,Regular,cd511d468c61736567cb34a8f1c87bd258bfca8f6c361585fe7c7bfa83ebdbff
6e5718bdf6fcda281025d563e7a115fecff1b6dd901da6494e0a62eb1db1bd8a,1,40,1,6.08018721,1672670201,Regular,42217a70aea8cee5be15320cb64d346b999eafb92c3d783836bdc588831db9c3
6e5718bdf6fcda281025d563e7a115fecff1b6dd901da6494e0a62eb1db1bd8a,1,18,1,6.08018721,1672670201,Regular,5d4b11c1b46f60ae5dbfdb8f5b546c26491f0776a24698512898d1d903ff2ef2
6e5718bdf6fcda281025d563e7a115fecff1b6dd901da6494e0a62eb1db1bd8a,1,48,1,6.08018721,1672670201,Regular,0005109b8761883849e810c4ed28f2cb8d41ff67c609964d5ccc8e567176ac14
6e5718bdf6fcda281025d563e7a115fecff1b6dd901da6494e0a62eb1db1bd8a,1,9,1,6.08018721,1672670201,Regular,e9c64470ab61b4595e04644eee33c85857177c23c37ccbaf0873aa264808742c
6e5718bdf6fcda281025d563e7a115fecff1b6dd901da6494e0a62eb1db1bd8a,1,20,1,6.08018721,1672670201,Regular,a80f1eea2f26d642db045c9f4df176bbd45e9011eb1c1f5453d784538f3d037b
6e5718bdf6fcda281025d563e7a115fecff1b6dd901da6494e0a62eb1db1bd8a,1,6,1,6.08018721,1672670201,Regular,c54a4fa2b4b4c4bf45f01569d62845442a55ff481b0ff8c24bbec19d75fc996b
6e5718bdf6fcda281025d563e7a115fecff1b6dd901da6494e0a62eb1db1bd8a,1,33,1,6.08018721,1672670201,Regular,396bbc7866176c63243f7bf4066dd22632090e32a81582e8624548dab9826adf
6e5718bdf6fcda281025d563e7a115fecff1b6dd901da6494e0a62eb1db1bd8a,1,11,1,6.08018721,1672670201,Regular,10bd7526a30d811517ce408035628063a4c39ba0ff7cb9b5990ff5259a731b89
6e5718bdf6fcda281025d563e7a115fecff1b6dd901da6494e0a62eb1db1bd8a,1,29,1,6.08018721,1672670201,Regular,69cc0b22a2426818500e7682b1fa3387e276a076f5026757daab046f8802916a
6e5718bdf6fcda281025d563e7a115fecff1b6dd901da6494e0a62eb1db1bd8a,1,24,1,6.08018721,1672670201,Regular,7f2b2b9859e7c53487bf7412a7c4cc87d55226948563a2efc1d725e7b3e38e31
6e5718bdf6fcda281025d563e7a115fecff1b6dd901da6494e0a62eb1db1bd8a,1,41,1,6.08018721,1672670201,Regular,10c29c35f2d3fab2f1b6674a84c2f2200b2aca8987c6f70482b095741333bf1e
6e5718bdf6fcda281025d563e7a115fecff1b6dd901da6494e0a62eb1db1bd8a,1,5,1,6.08018721,1672670201,Regular,7f5d571f9f322143e9896cabbd23b515ce6fe90031a9a2e4db42f45ab0c41392
6e5718bdf6fcda281025d563e7a115fecff1b6dd901da6494e0a62eb1db1bd8a,1,46,1,6.08018721,1672670201,Regular,651edcd63f98b1d0e3d8413542caeb5d57dd3d576c0cdd46f3a5c90fa1b0ea49
6e5718bdf6fcda281025d563e7a115fecff1b6dd901da6494e0a62eb1db1bd8a,1,31,1,6.08018721,1672670201,Regular,c2bf488ccff23e2570b60d9125e7b49e801700dc35f663b490f8a523abdfb244
6e5718bdf6fcda281025d563e7a115fecff1b6dd901da6494e0a62eb1db1bd8a,1,23,1,6.08018721,1672670201,Regular,8d84866fe3c64c9f0ff432c39c32055d79b59edbc11ee47f4ae19cfb7e9f51a5
6e5718bdf6fcda281025d563e7a115fecff1b6dd901da6494e0a62eb1db1bd8a,1,16,1,6.08018721,1672670201,Regular,1b9f4f757609b74ffe97ce895d944281a8175203da6dd6ead5c5b4385c724c93
6e5718bdf6fcda281025d563e7a115fecff1b6dd901da6494e0a62eb1db1bd8a,1,8,1,6.08018721,1672670201,Regular,597192ed5cf2c0b6a848043adb1466bb25d7e8e5d680194a6f8fa93b2c7c1eba
6e5718bdf6fcda281025d563e7a115fecff1b6dd901da6494e0a62eb1db1bd8a,1,7,1,6.08018721,1672670201,Regular,705d94007e338db3245dfd9cb3ed05563bcc16e78c3e5df7a7a322b0cec2d4a5
6e5718bdf6fcda281025d563e7a115fecff1b6dd901da6494e0a62eb1db1bd8a,1,10,1,6.08018721,1672670201,Regular,b72d2133515f057651210d9a4482d153e8ffe0ba4a68e0068bb88d02e7bf74b2
6e5718bdf6fcda281025d563e7a115fecff1b6dd901da6494e0a62eb1db1bd8a,1,3,1,6.08018721,1672670201,Regular,8bd3863e36284b8c55ef87c12693dcb4d4b792b513efb3c29797f34fb112ec11
6e5718bdf6fcda281025d563e7a115fecff1b6dd901da6494e0a62eb1db1bd8a,1,15,1,6.08018721,1672670201,Regular,128a110513a205008da0e68cafab33cab119e6ed630c25080f04d2ca9bc3075b
6e5718bdf6fcda281025d563e7a115fecff1b6dd901da6494e0a62eb1db1bd8a,1,14,1,6.08018721,1672670201,Regular,dd060cc256929a4af8acd0f3803ff5510ad587d1cb55c236e5e08d722fe6db7c
6e5718bdf6fcda281025d563e7a115fecff1b6dd901da6494e0a62eb1db1bd8a,1,13,1,6.08018721,1672670201,Regular,0be42eba95d1439474e2f2a33e956f2e145ed261969fb7a3e9d8a2a44b5a492a
6e5718bdf6fcda281025d563e7a115fecff1b6dd901da6494e0a62eb1db1bd8a,1,25,1,6.08018721,1672670201,Regular,3b57819a7f12f3e7f840eccb15bd30fb98d58bfcd5f19e50b2ea4d0c78606567
6e5718bdf6fcda281025d563e7a115fecff1b6dd901da6494e0a62eb1db1bd8a,1,26,1,6.08018721,1672670201,Regular,c5eaf9c067c12d3cd28e5d49e95744fbb2e59f1d0679f0bc08fde929a57023b8
6e5718bdf6fcda281025d563e7a115fecff1b6dd901da6494e0a62eb1db1bd8a,1,0,1,6.08018721,1672670201,Regular,b553e1f120226937c22448d19d34e91b1934a193fc52bae37118cd7b9c34f206
6e5718bdf6fcda281025d563e7a115fecff1b6dd901da6494e0a62eb1db1bd8a,1,49,1,6.08018721,1672670201,Regular,d0dcf6f376bbaa165def1b2c588a73ae610e6030219b7699612b6028b819af46
6e5718bdf6fcda281025d563e7a115fecff1b6dd901da6494e0a62eb1db1bd8a,1,42,1,6.08018721,1672670201,Regular,e06c300a1d8f40cfc74cdba328e32a22c5a96a05727c8d9a160cc13103afaa89
6e5718bdf6fcda281025d563e7a115fecff1b6dd901da6494e0a62eb1db1bd8a,1,21,1,6.08018721,1672670201,Regular,c8c0341241c9ad5d17ac14944ba26b19db2df7458e5b5f3af93f33932e2a261b
