tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a611e63e1234eb63e6f912c8668e8a255a1409573c3d9fd4d5728d0dd172c609,-1,0,1,2.08913072,1664886432,Ticket,9a013fa6758d7563134b1f95c08143ed021e8469016dacebbd9c76de217ea8a6
befee09f48398cba9ee105fe74244a712ef37300aa71114906fd1f59b56f8b70,-1,0,1,2.08913072,1664886432,Ticket,9a013fa6758d7563134b1f95c08143ed021e8469016dacebbd9c76de217ea8a6
d5823f5829da3c97309b1a873f4d5d981041b64d36f060c6d88654be86f5aa18,-1,0,1,2.08913072,1664886432,Ticket,9a013fa6758d7563134b1f95c08143ed021e8469016dacebbd9c76de217ea8a6
fb7c3e530da58eb932620b0a04bb0c9ea539e6563fd9ea8e24460151e28dff17,-1,0,1,2.08913072,1664886432,Ticket,9a013fa6758d7563134b1f95c08143ed021e8469016dacebbd9c76de217ea8a6
fdae879381a29c2e1e3a3b422ed9fd0284dac66c7e84bf34c676e78d1240680a,-1,0,1,2.08913072,1664886432,Ticket,9a013fa6758d7563134b1f95c08143ed021e8469016dacebbd9c76de217ea8a6
0f0b436d425d40b34f9ae500cc2c100beccdcc49749e63c21a1215f334b0dd1d,-1,0,1,2.08913072,1664886322,Ticket,9a013fa6758d7563134b1f95c08143ed021e8469016dacebbd9c76de217ea8a6
16f2e4532c0cf90273a6bef721b4d7a73da5300b8eca032c68f8d0cf90313452,-1,0,1,2.08913072,1664886322,Ticket,9a013fa6758d7563134b1f95c08143ed021e8469016dacebbd9c76de217ea8a6
27a32640f935bbee8bf051bf0e1bfb5453b7ac834cb925d635d858c9cc781281,-1,0,1,2.08913072,1664886322,Ticket,9a013fa6758d7563134b1f95c08143ed021e8469016dacebbd9c76de217ea8a6
28971092d797eef56556085d49bb20696baddd3e964aa94dd9d96b9dad349810,-1,0,1,2.08913072,1664886322,Ticket,9a013fa6758d7563134b1f95c08143ed021e8469016dacebbd9c76de217ea8a6
414dc6cb759e4059534dcf9e91e1ad2ae23571c2703efbb9feb2c5643fa2c33b,-1,0,1,2.08913072,1664886322,Ticket,9a013fa6758d7563134b1f95c08143ed021e8469016dacebbd9c76de217ea8a6
48576e58c9d124039a0feb708691a8b02be1bffe90747030f2363998f2d67341,-1,0,1,2.08913072,1664886322,Ticket,9a013fa6758d7563134b1f95c08143ed021e8469016dacebbd9c76de217ea8a6
577dc3e8437de3d1e934b9285df2e8c730910ba50c96e9d453eb3d32af1d4247,-1,0,1,2.08913072,1664886322,Ticket,9a013fa6758d7563134b1f95c08143ed021e8469016dacebbd9c76de217ea8a6
59c13fb8cea8d5a663e64207f297a1a9b92ebf6fb029b74e45b28a01e5e8fc2a,-1,0,1,2.08913072,1664886322,Ticket,9a013fa6758d7563134b1f95c08143ed021e8469016dacebbd9c76de217ea8a6
67f642b63eecb60f5689a8c944ad924b32cb03474ae5faf7b2c27360acdac0e8,-1,0,1,2.08913072,1664886322,Ticket,9a013fa6758d7563134b1f95c08143ed021e8469016dacebbd9c76de217ea8a6
6ecb58a0ef055a4794349269076d27a62268f1c23479bda5dd779ffadf27e0af,-1,0,1,2.08913072,1664886322,Ticket,9a013fa6758d7563134b1f95c08143ed021e8469016dacebbd9c76de217ea8a6
75860a8b40a4c459186474780ea0662428c7887599efae5e035b8f6eb2012ea4,-1,0,1,2.08913072,1664886322,Ticket,9a013fa6758d7563134b1f95c08143ed021e8469016dacebbd9c76de217ea8a6
88a61b0d1d1de4f96f6384d60632d17c6a03f85d83022f07e05dc4cadcff9e16,-1,0,1,2.08913072,1664886322,Ticket,9a013fa6758d7563134b1f95c08143ed021e8469016dacebbd9c76de217ea8a6
8a72ad82928240516fed916e9ec61345d71385bb255586e1b5068b3fce9777ae,-1,0,1,2.08913072,1664886322,Ticket,9a013fa6758d7563134b1f95c08143ed021e8469016dacebbd9c76de217ea8a6
8ec8974ebf877739d273d6d5e8c41f0899d0791ac1ff6d4f21b87932a0627dc4,-1,0,1,2.08913072,1664886322,Ticket,9a013fa6758d7563134b1f95c08143ed021e8469016dacebbd9c76de217ea8a6
9dd178799081be37038cb776090de1fd19c56049b521920fc909b67816c96e57,-1,0,1,2.08913072,1664886322,Ticket,9a013fa6758d7563134b1f95c08143ed021e8469016dacebbd9c76de217ea8a6
b63779b271889d766c888131031339f1e4e230aef78264039e7892c92c2b20d3,-1,0,1,2.08913072,1664886322,Ticket,9a013fa6758d7563134b1f95c08143ed021e8469016dacebbd9c76de217ea8a6
d73250af0318ff264b34f6785ce28bae575ed945b54272540bc13cda579ff3b7,-1,0,1,2.08913072,1664886322,Ticket,9a013fa6758d7563134b1f95c08143ed021e8469016dacebbd9c76de217ea8a6
d7f0bd1737520d4d4532455cd831cb5271ba2b026f5d82c37841be2a9a981382,-1,0,1,2.08913072,1664886322,Ticket,9a013fa6758d7563134b1f95c08143ed021e8469016dacebbd9c76de217ea8a6
dbb8acef75add68485aac7f895e37beb6985abd1bc0c490a6e80b947f9c956bb,-1,0,1,2.08913072,1664886322,Ticket,9a013fa6758d7563134b1f95c08143ed021e8469016dacebbd9c76de217ea8a6
fc6a768dfa9ff7d9b39f7b29e8fb2499c5bf9a4940ad841cb7e86e391f61540e,-1,0,1,2.08913072,1664886322,Ticket,9a013fa6758d7563134b1f95c08143ed021e8469016dacebbd9c76de217ea8a6
9a013fa6758d7563134b1f95c08143ed021e8469016dacebbd9c76de217ea8a6,1,12,1,2.08913072,1664885862,Regular,75860a8b40a4c459186474780ea0662428c7887599efae5e035b8f6eb2012ea4
9a013fa6758d7563134b1f95c08143ed021e8469016dacebbd9c76de217ea8a6,1,10,1,2.08913072,1664885862,Regular,8dc9432640e4d244a57bffb1786dbb778bda1513e268fe4fef4934273964f49a
9a013fa6758d7563134b1f95c08143ed021e8469016dacebbd9c76de217ea8a6,1,2,1,2.08913072,1664885862,Regular,0b6b91510f372b509f4a66d4340558e67e2008b1e62f759baa0fd62264aa29e2
9a013fa6758d7563134b1f95c08143ed021e8469016dacebbd9c76de217ea8a6,1,26,1,2.08913072,1664885862,Regular,fb0ca827cd1a3e5c5cfa559a8b71a0fce9cd5d07f2a7606de6e65a68764c9b71
9a013fa6758d7563134b1f95c08143ed021e8469016dacebbd9c76de217ea8a6,1,22,1,2.08913072,1664885862,Regular,8a72ad82928240516fed916e9ec61345d71385bb255586e1b5068b3fce9777ae
9a013fa6758d7563134b1f95c08143ed021e8469016dacebbd9c76de217ea8a6,1,7,1,2.08913072,1664885862,Regular,002fa2b00f4c1f0dd1bc801950ea6d36bb19603b8cdde9ebaad10cd559c1e94d
9a013fa6758d7563134b1f95c08143ed021e8469016dacebbd9c76de217ea8a6,1,44,1,2.08913072,1664885862,Regular,140bf4c49beeca9fcb19b8ebe3e560bbfc5a7662e90a663d3fda0228cd69ed3f
9a013fa6758d7563134b1f95c08143ed021e8469016dacebbd9c76de217ea8a6,1,17,1,2.08913072,1664885862,Regular,72f9c6d7756cf92899433bb10b5a31e5c8041c33f3c7d2e0f8d835cf0b9fc0d1
9a013fa6758d7563134b1f95c08143ed021e8469016dacebbd9c76de217ea8a6,1,46,1,2.08913072,1664885862,Regular,d73250af0318ff264b34f6785ce28bae575ed945b54272540bc13cda579ff3b7
9a013fa6758d7563134b1f95c08143ed021e8469016dacebbd9c76de217ea8a6,1,39,1,2.08913072,1664885862,Regular,fdae879381a29c2e1e3a3b422ed9fd0284dac66c7e84bf34c676e78d1240680a
9a013fa6758d7563134b1f95c08143ed021e8469016dacebbd9c76de217ea8a6,1,16,1,2.08913072,1664885862,Regular,a611e63e1234eb63e6f912c8668e8a255a1409573c3d9fd4d5728d0dd172c609
9a013fa6758d7563134b1f95c08143ed021e8469016dacebbd9c76de217ea8a6,1,18,1,2.08913072,1664885862,Regular,414dc6cb759e4059534dcf9e91e1ad2ae23571c2703efbb9feb2c5643fa2c33b
9a013fa6758d7563134b1f95c08143ed021e8469016dacebbd9c76de217ea8a6,1,48,1,2.08913072,1664885862,Regular,4aabf28ce2bb4c416221debf85032e42b07c0d5b276778718bb44a5bdc7468c6
9a013fa6758d7563134b1f95c08143ed021e8469016dacebbd9c76de217ea8a6,1,24,1,2.08913072,1664885862,Regular,79aec6fc6c71c549c450540ce2c200ebddbbb2f2a8c6fd68b5f1b7dcfa2c5dd5
9a013fa6758d7563134b1f95c08143ed021e8469016dacebbd9c76de217ea8a6,1,35,1,2.08913072,1664885862,Regular,88248d864e38b884f7d170102ce06ec2c9da74c0d0a05a1b0f1111d0cfa8fa32
9a013fa6758d7563134b1f95c08143ed021e8469016dacebbd9c76de217ea8a6,1,30,1,2.08913072,1664885862,Regular,d5823f5829da3c97309b1a873f4d5d981041b64d36f060c6d88654be86f5aa18
9a013fa6758d7563134b1f95c08143ed021e8469016dacebbd9c76de217ea8a6,1,38,1,2.08913072,1664885862,Regular,a60f0148f2e044fa355dc97b8bb0017509b4d49befd3b8a9c13eae46d219a083
9a013fa6758d7563134b1f95c08143ed021e8469016dacebbd9c76de217ea8a6,1,8,1,2.08913072,1664885862,Regular,9dd178799081be37038cb776090de1fd19c56049b521920fc909b67816c96e57
9a013fa6758d7563134b1f95c08143ed021e8469016dacebbd9c76de217ea8a6,1,33,1,2.08913072,1664885862,Regular,92925640b73a8ef293a158b2f9c25d55f8ba2a4a68b92b554419a755a7be12b1
9a013fa6758d7563134b1f95c08143ed021e8469016dacebbd9c76de217ea8a6,1,42,1,2.08913072,1664885862,Regular,57ce3e76acf2ba8dd2f12aad0b2ed71011c1ed9020ec9537c582dbd90f816366
9a013fa6758d7563134b1f95c08143ed021e8469016dacebbd9c76de217ea8a6,1,47,1,2.08913072,1664885862,Regular,421de129459f4c9bcacb78edbb738c338425178ec84f2864d5c7badb828bb534
9a013fa6758d7563134b1f95c08143ed021e8469016dacebbd9c76de217ea8a6,1,21,1,2.08913072,1664885862,Regular,8af7d67b627de333ab14df62b435364ec27527579d42d2a1b42227e2f9002a86
9a013fa6758d7563134b1f95c08143ed021e8469016dacebbd9c76de217ea8a6,1,34,1,2.08913072,1664885862,Regular,6ecb58a0ef055a4794349269076d27a62268f1c23479bda5dd779ffadf27e0af
9a013fa6758d7563134b1f95c08143ed021e8469016dacebbd9c76de217ea8a6,1,32,1,2.08913072,1664885862,Regular,fb7c3e530da58eb932620b0a04bb0c9ea539e6563fd9ea8e24460151e28dff17
9a013fa6758d7563134b1f95c08143ed021e8469016dacebbd9c76de217ea8a6,1,25,1,2.08913072,1664885862,Regular,b63779b271889d766c888131031339f1e4e230aef78264039e7892c92c2b20d3
9a013fa6758d7563134b1f95c08143ed021e8469016dacebbd9c76de217ea8a6,1,29,1,2.08913072,1664885862,Regular,48576e58c9d124039a0feb708691a8b02be1bffe90747030f2363998f2d67341
9a013fa6758d7563134b1f95c08143ed021e8469016dacebbd9c76de217ea8a6,1,36,1,2.08913072,1664885862,Regular,8ec8974ebf877739d273d6d5e8c41f0899d0791ac1ff6d4f21b87932a0627dc4
9a013fa6758d7563134b1f95c08143ed021e8469016dacebbd9c76de217ea8a6,1,40,1,2.08913072,1664885862,Regular,cd90e60d09dcbff591673ad55f2f84253617fb6bd857d99876f6e162e9ee918e
9a013fa6758d7563134b1f95c08143ed021e8469016dacebbd9c76de217ea8a6,1,43,1,2.08913072,1664885862,Regular,67f642b63eecb60f5689a8c944ad924b32cb03474ae5faf7b2c27360acdac0e8
9a013fa6758d7563134b1f95c08143ed021e8469016dacebbd9c76de217ea8a6,1,3,1,2.08913072,1664885862,Regular,21495fa94049f2c4eb71c3c36014dcc162119f24590036d18dfb39cbb36e60cf
9a013fa6758d7563134b1f95c08143ed021e8469016dacebbd9c76de217ea8a6,1,6,1,2.08913072,1664885862,Regular,59c13fb8cea8d5a663e64207f297a1a9b92ebf6fb029b74e45b28a01e5e8fc2a
9a013fa6758d7563134b1f95c08143ed021e8469016dacebbd9c76de217ea8a6,1,23,1,2.08913072,1664885862,Regular,d7f0bd1737520d4d4532455cd831cb5271ba2b026f5d82c37841be2a9a981382
9a013fa6758d7563134b1f95c08143ed021e8469016dacebbd9c76de217ea8a6,1,14,1,2.08913072,1664885862,Regular,52b47d39b5691ef170030a5245083c64284584cd01709ac27c866a9cb6cf52ba
9a013fa6758d7563134b1f95c08143ed021e8469016dacebbd9c76de217ea8a6,1,31,1,2.08913072,1664885862,Regular,16f2e4532c0cf90273a6bef721b4d7a73da5300b8eca032c68f8d0cf90313452
9a013fa6758d7563134b1f95c08143ed021e8469016dacebbd9c76de217ea8a6,1,41,1,2.08913072,1664885862,Regular,903a7d2948d46783fafca819b27a8c087c392dec42482b0b05688a044f02fbd9
9a013fa6758d7563134b1f95c08143ed021e8469016dacebbd9c76de217ea8a6,1,15,1,2.08913072,1664885862,Regular,88a61b0d1d1de4f96f6384d60632d17c6a03f85d83022f07e05dc4cadcff9e16
9a013fa6758d7563134b1f95c08143ed021e8469016dacebbd9c76de217ea8a6,1,4,1,2.08913072,1664885862,Regular,6c949912607359ab8b6ba21b51d3fd9a8609373f8362bdd8413527c7c452b5b8
9a013fa6758d7563134b1f95c08143ed021e8469016dacebbd9c76de217ea8a6,1,37,1,2.08913072,1664885862,Regular,6272cd62ed2eed4dfae05f3b188ceaf3f0e5eb984fc3230fa2037ef8c2cf88fd
9a013fa6758d7563134b1f95c08143ed021e8469016dacebbd9c76de217ea8a6,1,0,1,2.08913072,1664885862,Regular,befee09f48398cba9ee105fe74244a712ef37300aa71114906fd1f59b56f8b70
9a013fa6758d7563134b1f95c08143ed021e8469016dacebbd9c76de217ea8a6,1,28,1,2.08913072,1664885862,Regular,fc6a768dfa9ff7d9b39f7b29e8fb2499c5bf9a4940ad841cb7e86e391f61540e
9a013fa6758d7563134b1f95c08143ed021e8469016dacebbd9c76de217ea8a6,1,49,1,2.08913072,1664885862,Regular,dbb8acef75add68485aac7f895e37beb6985abd1bc0c490a6e80b947f9c956bb
9a013fa6758d7563134b1f95c08143ed021e8469016dacebbd9c76de217ea8a6,1,11,1,2.08913072,1664885862,Regular,27a32640f935bbee8bf051bf0e1bfb5453b7ac834cb925d635d858c9cc781281
9a013fa6758d7563134b1f95c08143ed021e8469016dacebbd9c76de217ea8a6,1,20,1,2.08913072,1664885862,Regular,9fe4e85c8c1eeff1cb39977069a7d517d1918e8f9388e0de67d3ae4edfaab197
9a013fa6758d7563134b1f95c08143ed021e8469016dacebbd9c76de217ea8a6,1,1,1,2.08913072,1664885862,Regular,279c8e148cff095d3c39809dfdb78a1ade2cdccddcc35e7c1ea939199fe90123
9a013fa6758d7563134b1f95c08143ed021e8469016dacebbd9c76de217ea8a6,1,45,1,2.08913072,1664885862,Regular,577dc3e8437de3d1e934b9285df2e8c730910ba50c96e9d453eb3d32af1d4247
9a013fa6758d7563134b1f95c08143ed021e8469016dacebbd9c76de217ea8a6,1,9,1,2.08913072,1664885862,Regular,95a2ab02ba2169172382be7323382dca9d3a0eb48eb81fe703a28c65327c9283
9a013fa6758d7563134b1f95c08143ed021e8469016dacebbd9c76de217ea8a6,1,19,1,2.08913072,1664885862,Regular,24e4dca42ae8a1b92bfda98a8b8c58fd0311de5088d401433d42cd14f03fff81
9a013fa6758d7563134b1f95c08143ed021e8469016dacebbd9c76de217ea8a6,1,27,1,2.08913072,1664885862,Regular,0f0b436d425d40b34f9ae500cc2c100beccdcc49749e63c21a1215f334b0dd1d
9a013fa6758d7563134b1f95c08143ed021e8469016dacebbd9c76de217ea8a6,1,13,1,2.08913072,1664885862,Regular,6551aeac2fc90b8023f4300aaf92254706f09f287478043317672576cee7b814
9a013fa6758d7563134b1f95c08143ed021e8469016dacebbd9c76de217ea8a6,1,5,1,2.08913072,1664885862,Regular,28971092d797eef56556085d49bb20696baddd3e964aa94dd9d96b9dad349810
