tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bbf680b8a11ec5fbbe7853f11394842284f20b85e2f6de4020c27915621b2b24,-1,11,1,4.47058181,1708637597,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
bbf680b8a11ec5fbbe7853f11394842284f20b85e2f6de4020c27915621b2b24,-1,10,1,0.0301079,1708637597,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
79640076bc02750ee08dbf687ff630f23b4081c02a79d65bd49ad4de54027027,-1,34,1,4.47058181,1708637487,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
79640076bc02750ee08dbf687ff630f23b4081c02a79d65bd49ad4de54027027,-1,33,1,0.0301079,1708637487,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
79640076bc02750ee08dbf687ff630f23b4081c02a79d65bd49ad4de54027027,-1,32,1,4.47058181,1708637487,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
79640076bc02750ee08dbf687ff630f23b4081c02a79d65bd49ad4de54027027,-1,31,1,0.0301079,1708637487,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
79640076bc02750ee08dbf687ff630f23b4081c02a79d65bd49ad4de54027027,-1,30,1,4.47058181,1708637487,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
79640076bc02750ee08dbf687ff630f23b4081c02a79d65bd49ad4de54027027,-1,29,1,0.0301079,1708637487,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
79640076bc02750ee08dbf687ff630f23b4081c02a79d65bd49ad4de54027027,-1,28,1,4.47058181,1708637487,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
79640076bc02750ee08dbf687ff630f23b4081c02a79d65bd49ad4de54027027,-1,27,1,0.0301079,1708637487,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
79640076bc02750ee08dbf687ff630f23b4081c02a79d65bd49ad4de54027027,-1,26,1,4.47058181,1708637487,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
79640076bc02750ee08dbf687ff630f23b4081c02a79d65bd49ad4de54027027,-1,25,1,0.0301079,1708637487,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
79640076bc02750ee08dbf687ff630f23b4081c02a79d65bd49ad4de54027027,-1,24,1,4.47058181,1708637487,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
79640076bc02750ee08dbf687ff630f23b4081c02a79d65bd49ad4de54027027,-1,23,1,0.0301079,1708637487,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
79640076bc02750ee08dbf687ff630f23b4081c02a79d65bd49ad4de54027027,-1,22,1,4.47058181,1708637487,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
79640076bc02750ee08dbf687ff630f23b4081c02a79d65bd49ad4de54027027,-1,21,1,0.0301079,1708637487,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
79640076bc02750ee08dbf687ff630f23b4081c02a79d65bd49ad4de54027027,-1,20,1,4.47058181,1708637487,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
79640076bc02750ee08dbf687ff630f23b4081c02a79d65bd49ad4de54027027,-1,19,1,0.0301079,1708637487,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
79640076bc02750ee08dbf687ff630f23b4081c02a79d65bd49ad4de54027027,-1,18,1,4.47058181,1708637487,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
79640076bc02750ee08dbf687ff630f23b4081c02a79d65bd49ad4de54027027,-1,17,1,0.0301079,1708637487,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
79640076bc02750ee08dbf687ff630f23b4081c02a79d65bd49ad4de54027027,-1,16,1,4.47058181,1708637487,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
79640076bc02750ee08dbf687ff630f23b4081c02a79d65bd49ad4de54027027,-1,15,1,0.0301079,1708637487,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
79640076bc02750ee08dbf687ff630f23b4081c02a79d65bd49ad4de54027027,-1,14,1,4.47058181,1708637487,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
79640076bc02750ee08dbf687ff630f23b4081c02a79d65bd49ad4de54027027,-1,13,1,0.0301079,1708637487,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
79640076bc02750ee08dbf687ff630f23b4081c02a79d65bd49ad4de54027027,-1,12,1,4.47058181,1708637487,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
79640076bc02750ee08dbf687ff630f23b4081c02a79d65bd49ad4de54027027,-1,11,1,0.0301079,1708637487,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
79640076bc02750ee08dbf687ff630f23b4081c02a79d65bd49ad4de54027027,-1,10,1,4.47058181,1708637487,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
79640076bc02750ee08dbf687ff630f23b4081c02a79d65bd49ad4de54027027,-1,9,1,0.0301079,1708637487,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
79640076bc02750ee08dbf687ff630f23b4081c02a79d65bd49ad4de54027027,-1,2,1,4.47058181,1708637487,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
79640076bc02750ee08dbf687ff630f23b4081c02a79d65bd49ad4de54027027,-1,8,1,4.47058181,1708637487,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
79640076bc02750ee08dbf687ff630f23b4081c02a79d65bd49ad4de54027027,-1,3,1,0.0301079,1708637487,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
79640076bc02750ee08dbf687ff630f23b4081c02a79d65bd49ad4de54027027,-1,7,1,0.0301079,1708637487,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
79640076bc02750ee08dbf687ff630f23b4081c02a79d65bd49ad4de54027027,-1,4,1,4.47058181,1708637487,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
79640076bc02750ee08dbf687ff630f23b4081c02a79d65bd49ad4de54027027,-1,5,1,0.0301079,1708637487,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
79640076bc02750ee08dbf687ff630f23b4081c02a79d65bd49ad4de54027027,-1,6,1,4.47058181,1708637487,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
79640076bc02750ee08dbf687ff630f23b4081c02a79d65bd49ad4de54027027,-1,1,1,0.0301079,1708637487,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
79640076bc02750ee08dbf687ff630f23b4081c02a79d65bd49ad4de54027027,-1,46,1,4.47058181,1708637487,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
79640076bc02750ee08dbf687ff630f23b4081c02a79d65bd49ad4de54027027,-1,45,1,0.0301079,1708637487,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
79640076bc02750ee08dbf687ff630f23b4081c02a79d65bd49ad4de54027027,-1,44,1,4.47058181,1708637487,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
79640076bc02750ee08dbf687ff630f23b4081c02a79d65bd49ad4de54027027,-1,43,1,0.0301079,1708637487,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
79640076bc02750ee08dbf687ff630f23b4081c02a79d65bd49ad4de54027027,-1,42,1,4.47058181,1708637487,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
79640076bc02750ee08dbf687ff630f23b4081c02a79d65bd49ad4de54027027,-1,41,1,0.0301079,1708637487,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
79640076bc02750ee08dbf687ff630f23b4081c02a79d65bd49ad4de54027027,-1,40,1,4.47058181,1708637487,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
79640076bc02750ee08dbf687ff630f23b4081c02a79d65bd49ad4de54027027,-1,39,1,0.0301079,1708637487,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
79640076bc02750ee08dbf687ff630f23b4081c02a79d65bd49ad4de54027027,-1,38,1,4.47058181,1708637487,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
79640076bc02750ee08dbf687ff630f23b4081c02a79d65bd49ad4de54027027,-1,37,1,0.0301079,1708637487,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
79640076bc02750ee08dbf687ff630f23b4081c02a79d65bd49ad4de54027027,-1,36,1,4.47058181,1708637487,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
79640076bc02750ee08dbf687ff630f23b4081c02a79d65bd49ad4de54027027,-1,35,1,0.0301079,1708637487,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
caebfc8039453a98c07bba403b9f0588bd16443a7eb90be31476e0a2a56e9506,-1,19,1,4.47058181,1708637360,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
caebfc8039453a98c07bba403b9f0588bd16443a7eb90be31476e0a2a56e9506,-1,43,1,4.47058181,1708637360,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
caebfc8039453a98c07bba403b9f0588bd16443a7eb90be31476e0a2a56e9506,-1,42,1,0.0301079,1708637360,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
caebfc8039453a98c07bba403b9f0588bd16443a7eb90be31476e0a2a56e9506,-1,41,1,4.47058181,1708637360,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
caebfc8039453a98c07bba403b9f0588bd16443a7eb90be31476e0a2a56e9506,-1,40,1,0.0301079,1708637360,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
caebfc8039453a98c07bba403b9f0588bd16443a7eb90be31476e0a2a56e9506,-1,39,1,4.47058181,1708637360,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
caebfc8039453a98c07bba403b9f0588bd16443a7eb90be31476e0a2a56e9506,-1,38,1,0.0301079,1708637360,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
caebfc8039453a98c07bba403b9f0588bd16443a7eb90be31476e0a2a56e9506,-1,37,1,4.47058181,1708637360,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
caebfc8039453a98c07bba403b9f0588bd16443a7eb90be31476e0a2a56e9506,-1,36,1,0.0301079,1708637360,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
caebfc8039453a98c07bba403b9f0588bd16443a7eb90be31476e0a2a56e9506,-1,35,1,4.47058181,1708637360,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
caebfc8039453a98c07bba403b9f0588bd16443a7eb90be31476e0a2a56e9506,-1,34,1,0.0301079,1708637360,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
caebfc8039453a98c07bba403b9f0588bd16443a7eb90be31476e0a2a56e9506,-1,33,1,4.47058181,1708637360,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
caebfc8039453a98c07bba403b9f0588bd16443a7eb90be31476e0a2a56e9506,-1,32,1,0.0301079,1708637360,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
caebfc8039453a98c07bba403b9f0588bd16443a7eb90be31476e0a2a56e9506,-1,31,1,4.47058181,1708637360,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
caebfc8039453a98c07bba403b9f0588bd16443a7eb90be31476e0a2a56e9506,-1,30,1,0.0301079,1708637360,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
caebfc8039453a98c07bba403b9f0588bd16443a7eb90be31476e0a2a56e9506,-1,29,1,4.47058181,1708637360,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
caebfc8039453a98c07bba403b9f0588bd16443a7eb90be31476e0a2a56e9506,-1,28,1,0.0301079,1708637360,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
caebfc8039453a98c07bba403b9f0588bd16443a7eb90be31476e0a2a56e9506,-1,27,1,4.47058181,1708637360,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
caebfc8039453a98c07bba403b9f0588bd16443a7eb90be31476e0a2a56e9506,-1,26,1,0.0301079,1708637360,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
caebfc8039453a98c07bba403b9f0588bd16443a7eb90be31476e0a2a56e9506,-1,25,1,4.47058181,1708637360,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
caebfc8039453a98c07bba403b9f0588bd16443a7eb90be31476e0a2a56e9506,-1,24,1,0.0301079,1708637360,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
caebfc8039453a98c07bba403b9f0588bd16443a7eb90be31476e0a2a56e9506,-1,23,1,4.47058181,1708637360,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
caebfc8039453a98c07bba403b9f0588bd16443a7eb90be31476e0a2a56e9506,-1,22,1,0.0301079,1708637360,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
caebfc8039453a98c07bba403b9f0588bd16443a7eb90be31476e0a2a56e9506,-1,21,1,4.47058181,1708637360,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
caebfc8039453a98c07bba403b9f0588bd16443a7eb90be31476e0a2a56e9506,-1,20,1,0.0301079,1708637360,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
caebfc8039453a98c07bba403b9f0588bd16443a7eb90be31476e0a2a56e9506,-1,18,1,0.0301079,1708637360,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
caebfc8039453a98c07bba403b9f0588bd16443a7eb90be31476e0a2a56e9506,-1,17,1,4.47058181,1708637360,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
caebfc8039453a98c07bba403b9f0588bd16443a7eb90be31476e0a2a56e9506,-1,16,1,0.0301079,1708637360,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
caebfc8039453a98c07bba403b9f0588bd16443a7eb90be31476e0a2a56e9506,-1,15,1,4.47058181,1708637360,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
caebfc8039453a98c07bba403b9f0588bd16443a7eb90be31476e0a2a56e9506,-1,14,1,0.0301079,1708637360,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
caebfc8039453a98c07bba403b9f0588bd16443a7eb90be31476e0a2a56e9506,-1,13,1,4.47058181,1708637360,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
caebfc8039453a98c07bba403b9f0588bd16443a7eb90be31476e0a2a56e9506,-1,12,1,0.0301079,1708637360,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
caebfc8039453a98c07bba403b9f0588bd16443a7eb90be31476e0a2a56e9506,-1,11,1,4.47058181,1708637360,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
caebfc8039453a98c07bba403b9f0588bd16443a7eb90be31476e0a2a56e9506,-1,10,1,0.0301079,1708637360,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
caebfc8039453a98c07bba403b9f0588bd16443a7eb90be31476e0a2a56e9506,-1,9,1,4.47058181,1708637360,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
caebfc8039453a98c07bba403b9f0588bd16443a7eb90be31476e0a2a56e9506,-1,8,1,0.0301079,1708637360,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
caebfc8039453a98c07bba403b9f0588bd16443a7eb90be31476e0a2a56e9506,-1,7,1,4.47058181,1708637360,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
caebfc8039453a98c07bba403b9f0588bd16443a7eb90be31476e0a2a56e9506,-1,6,1,0.0301079,1708637360,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
caebfc8039453a98c07bba403b9f0588bd16443a7eb90be31476e0a2a56e9506,-1,5,1,4.47058181,1708637360,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
caebfc8039453a98c07bba403b9f0588bd16443a7eb90be31476e0a2a56e9506,-1,4,1,0.0301079,1708637360,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
caebfc8039453a98c07bba403b9f0588bd16443a7eb90be31476e0a2a56e9506,-1,3,1,4.47058181,1708637360,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
caebfc8039453a98c07bba403b9f0588bd16443a7eb90be31476e0a2a56e9506,-1,2,1,0.0301079,1708637360,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
40217fc4bfdbb1e844770d0a53940ca4534155ccd18c754953b7854fbbdfed5d,-1,19,1,0.0301079,1708637088,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
40217fc4bfdbb1e844770d0a53940ca4534155ccd18c754953b7854fbbdfed5d,-1,40,1,4.47058181,1708637088,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
40217fc4bfdbb1e844770d0a53940ca4534155ccd18c754953b7854fbbdfed5d,-1,33,1,0.0301079,1708637088,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
40217fc4bfdbb1e844770d0a53940ca4534155ccd18c754953b7854fbbdfed5d,-1,21,1,0.0301079,1708637088,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
40217fc4bfdbb1e844770d0a53940ca4534155ccd18c754953b7854fbbdfed5d,-1,46,1,4.47058181,1708637088,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
40217fc4bfdbb1e844770d0a53940ca4534155ccd18c754953b7854fbbdfed5d,-1,41,1,0.0301079,1708637088,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
40217fc4bfdbb1e844770d0a53940ca4534155ccd18c754953b7854fbbdfed5d,-1,23,1,0.0301079,1708637088,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
40217fc4bfdbb1e844770d0a53940ca4534155ccd18c754953b7854fbbdfed5d,-1,20,1,4.47058181,1708637088,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
40217fc4bfdbb1e844770d0a53940ca4534155ccd18c754953b7854fbbdfed5d,-1,34,1,4.47058181,1708637088,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
40217fc4bfdbb1e844770d0a53940ca4534155ccd18c754953b7854fbbdfed5d,-1,13,1,0.0301079,1708637088,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
40217fc4bfdbb1e844770d0a53940ca4534155ccd18c754953b7854fbbdfed5d,-1,39,1,0.0301079,1708637088,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
40217fc4bfdbb1e844770d0a53940ca4534155ccd18c754953b7854fbbdfed5d,-1,14,1,4.47058181,1708637088,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
40217fc4bfdbb1e844770d0a53940ca4534155ccd18c754953b7854fbbdfed5d,-1,42,1,4.47058181,1708637088,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
40217fc4bfdbb1e844770d0a53940ca4534155ccd18c754953b7854fbbdfed5d,-1,15,1,0.0301079,1708637088,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
40217fc4bfdbb1e844770d0a53940ca4534155ccd18c754953b7854fbbdfed5d,-1,16,1,4.47058181,1708637088,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
40217fc4bfdbb1e844770d0a53940ca4534155ccd18c754953b7854fbbdfed5d,-1,17,1,0.0301079,1708637088,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
40217fc4bfdbb1e844770d0a53940ca4534155ccd18c754953b7854fbbdfed5d,-1,31,1,0.0301079,1708637088,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
40217fc4bfdbb1e844770d0a53940ca4534155ccd18c754953b7854fbbdfed5d,-1,18,1,4.47058181,1708637088,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
40217fc4bfdbb1e844770d0a53940ca4534155ccd18c754953b7854fbbdfed5d,-1,38,1,4.47058181,1708637088,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
40217fc4bfdbb1e844770d0a53940ca4534155ccd18c754953b7854fbbdfed5d,-1,22,1,4.47058181,1708637088,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
40217fc4bfdbb1e844770d0a53940ca4534155ccd18c754953b7854fbbdfed5d,-1,32,1,4.47058181,1708637088,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
40217fc4bfdbb1e844770d0a53940ca4534155ccd18c754953b7854fbbdfed5d,-1,24,1,4.47058181,1708637088,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
40217fc4bfdbb1e844770d0a53940ca4534155ccd18c754953b7854fbbdfed5d,-1,45,1,0.0301079,1708637088,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
40217fc4bfdbb1e844770d0a53940ca4534155ccd18c754953b7854fbbdfed5d,-1,1,1,0.0301079,1708637088,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
40217fc4bfdbb1e844770d0a53940ca4534155ccd18c754953b7854fbbdfed5d,-1,2,1,4.47058181,1708637088,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
