tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d,-1,23,1,2.12239262,1665242340,Regular,4d75c5d9e9d5db6fc648362142cb507faf69d63c69e8b567680431fa24fe1d08
4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d,-1,24,1,2.12239262,1665242340,Regular,4d75c5d9e9d5db6fc648362142cb507faf69d63c69e8b567680431fa24fe1d08
4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d,-1,25,1,2.12239262,1665242340,Regular,4d75c5d9e9d5db6fc648362142cb507faf69d63c69e8b567680431fa24fe1d08
4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d,-1,26,1,2.12239262,1665242340,Regular,4d75c5d9e9d5db6fc648362142cb507faf69d63c69e8b567680431fa24fe1d08
4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d,-1,27,1,2.12239262,1665242340,Regular,4d75c5d9e9d5db6fc648362142cb507faf69d63c69e8b567680431fa24fe1d08
4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d,-1,28,1,2.12239262,1665242340,Regular,4d75c5d9e9d5db6fc648362142cb507faf69d63c69e8b567680431fa24fe1d08
4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d,-1,29,1,2.12239262,1665242340,Regular,4d75c5d9e9d5db6fc648362142cb507faf69d63c69e8b567680431fa24fe1d08
4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d,-1,30,1,2.12239262,1665242340,Regular,4d75c5d9e9d5db6fc648362142cb507faf69d63c69e8b567680431fa24fe1d08
4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d,-1,31,1,2.12239262,1665242340,Regular,4d75c5d9e9d5db6fc648362142cb507faf69d63c69e8b567680431fa24fe1d08
4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d,-1,32,1,2.12239262,1665242340,Regular,4d75c5d9e9d5db6fc648362142cb507faf69d63c69e8b567680431fa24fe1d08
4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d,-1,2,1,2.12239262,1665242340,Regular,4d75c5d9e9d5db6fc648362142cb507faf69d63c69e8b567680431fa24fe1d08
4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d,-1,3,1,2.12239262,1665242340,Regular,4d75c5d9e9d5db6fc648362142cb507faf69d63c69e8b567680431fa24fe1d08
4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d,-1,4,1,2.12239262,1665242340,Regular,4d75c5d9e9d5db6fc648362142cb507faf69d63c69e8b567680431fa24fe1d08
4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d,-1,5,1,2.12239262,1665242340,Regular,4d75c5d9e9d5db6fc648362142cb507faf69d63c69e8b567680431fa24fe1d08
4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d,-1,6,1,2.12239262,1665242340,Regular,4d75c5d9e9d5db6fc648362142cb507faf69d63c69e8b567680431fa24fe1d08
4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d,-1,7,1,2.12239262,1665242340,Regular,4d75c5d9e9d5db6fc648362142cb507faf69d63c69e8b567680431fa24fe1d08
4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d,-1,8,1,2.12239262,1665242340,Regular,4d75c5d9e9d5db6fc648362142cb507faf69d63c69e8b567680431fa24fe1d08
4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d,-1,9,1,2.12239262,1665242340,Regular,4d75c5d9e9d5db6fc648362142cb507faf69d63c69e8b567680431fa24fe1d08
4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d,-1,10,1,2.12239262,1665242340,Regular,4d75c5d9e9d5db6fc648362142cb507faf69d63c69e8b567680431fa24fe1d08
4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d,-1,11,1,2.12239262,1665242340,Regular,4d75c5d9e9d5db6fc648362142cb507faf69d63c69e8b567680431fa24fe1d08
4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d,-1,12,1,2.12239262,1665242340,Regular,4d75c5d9e9d5db6fc648362142cb507faf69d63c69e8b567680431fa24fe1d08
3847f03510e6b21ff45d302157235ab6535fedbc7c883e0b61d133d09e0dda91,-1,0,1,2.12239262,1665216621,Ticket,4d75c5d9e9d5db6fc648362142cb507faf69d63c69e8b567680431fa24fe1d08
a987bc436d7e7e655c122d209cd0cfed11275b10a2e0ee3d7ef065db965d62ee,-1,0,1,2.12239262,1665216621,Ticket,4d75c5d9e9d5db6fc648362142cb507faf69d63c69e8b567680431fa24fe1d08
059cf416d20d3afede859f1ccd9b3d95fe4acea524fefe675b75be8429ba6b9f,-1,0,1,2.12239262,1665216139,Ticket,4d75c5d9e9d5db6fc648362142cb507faf69d63c69e8b567680431fa24fe1d08
1c1b9198d973e1f564c0dfdcb09b35c708e926d7bb211abb1f92137dc867c152,-1,0,1,2.12239262,1665216139,Ticket,4d75c5d9e9d5db6fc648362142cb507faf69d63c69e8b567680431fa24fe1d08
86b61df59228e4000f789a7ec1a3178147566013575277eb997ebccb2a249aba,-1,0,1,2.12239262,1665215943,Ticket,4d75c5d9e9d5db6fc648362142cb507faf69d63c69e8b567680431fa24fe1d08
c953911777902006faa267c40f7c9a1b1e79f2a2f41bc63ae2e11faee8db68fc,-1,0,1,2.12239262,1665215943,Ticket,4d75c5d9e9d5db6fc648362142cb507faf69d63c69e8b567680431fa24fe1d08
f49102076a0c5cfa92f066a291ed7af39c567d480a04ce410f76ce0ad66bb340,-1,0,1,2.12239262,1665215943,Ticket,4d75c5d9e9d5db6fc648362142cb507faf69d63c69e8b567680431fa24fe1d08
a447bec630dd486b15caf9e960f3083fdff5b9bbebd2a58c6875acf84c7da731,-1,0,1,2.12239262,1665215541,Ticket,4d75c5d9e9d5db6fc648362142cb507faf69d63c69e8b567680431fa24fe1d08
c81b1c2b95f6dd79487fe88364f763befc9671368ce46deb85ecb2632fa5d76f,-1,0,1,2.12239262,1665215541,Ticket,4d75c5d9e9d5db6fc648362142cb507faf69d63c69e8b567680431fa24fe1d08
92e66ad6b7fbb43b344a6404f4a046b37de6f54ee21a56f51e38c166d968e09c,-1,0,1,2.12239262,1665215313,Ticket,4d75c5d9e9d5db6fc648362142cb507faf69d63c69e8b567680431fa24fe1d08
c2c61ca2507d5c2aca2ba8677348b9365aaf837a68574dc82b879a559e6f84d1,-1,0,1,2.12239262,1665215313,Ticket,4d75c5d9e9d5db6fc648362142cb507faf69d63c69e8b567680431fa24fe1d08
d97f49313a76a7cc911b837b7023c8605068d938308f3c5dfe61afef3b2692b0,-1,0,1,2.12239262,1665215313,Ticket,4d75c5d9e9d5db6fc648362142cb507faf69d63c69e8b567680431fa24fe1d08
ea7d5b4d3568f89b601d8233009bf9062987bcd5455633c2598c6ef4a71c51ef,-1,0,1,2.12239262,1665215313,Ticket,4d75c5d9e9d5db6fc648362142cb507faf69d63c69e8b567680431fa24fe1d08
2bfc19f3efe00283798c05e0bb874b12b52274289c87af31adb9e4c014a835a1,-1,0,1,2.12239262,1665215102,Ticket,4d75c5d9e9d5db6fc648362142cb507faf69d63c69e8b567680431fa24fe1d08
c68eef29401804341581c5b61aaf344594e6d73714d9816d0b30dee15ce08b15,-1,0,1,2.12239262,1665215102,Ticket,4d75c5d9e9d5db6fc648362142cb507faf69d63c69e8b567680431fa24fe1d08
448eeb56f1974d4078f23fa374f70bc3bdb2e763b725dd9c19c750d5d3fcd1ef,-1,0,1,2.12239262,1665215041,Ticket,4d75c5d9e9d5db6fc648362142cb507faf69d63c69e8b567680431fa24fe1d08
f1517eef4e436d1af15ea8be341a5b13b76ef33f8ef25ab4c4202f72a50aae21,-1,0,1,2.12239262,1665215041,Ticket,4d75c5d9e9d5db6fc648362142cb507faf69d63c69e8b567680431fa24fe1d08
f747f33faaf41f947a0ba409cdb9becca00851398317474ef79321c2d252161c,-1,0,1,2.12239262,1665215041,Ticket,4d75c5d9e9d5db6fc648362142cb507faf69d63c69e8b567680431fa24fe1d08
1534121d03bcdc6a955e6d2581f064b5e2f7a4e15115a511bce9094b4d4e178e,-1,0,1,2.12239262,1665215021,Ticket,4d75c5d9e9d5db6fc648362142cb507faf69d63c69e8b567680431fa24fe1d08
4d75c5d9e9d5db6fc648362142cb507faf69d63c69e8b567680431fa24fe1d08,1,41,1,2.12239262,1665210223,Regular,86b61df59228e4000f789a7ec1a3178147566013575277eb997ebccb2a249aba
4d75c5d9e9d5db6fc648362142cb507faf69d63c69e8b567680431fa24fe1d08,1,0,1,2.12239262,1665210223,Regular,4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d
4d75c5d9e9d5db6fc648362142cb507faf69d63c69e8b567680431fa24fe1d08,1,3,1,2.12239262,1665210223,Regular,4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d
4d75c5d9e9d5db6fc648362142cb507faf69d63c69e8b567680431fa24fe1d08,1,4,1,2.12239262,1665210223,Regular,4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d
4d75c5d9e9d5db6fc648362142cb507faf69d63c69e8b567680431fa24fe1d08,1,6,1,2.12239262,1665210223,Regular,4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d
4d75c5d9e9d5db6fc648362142cb507faf69d63c69e8b567680431fa24fe1d08,1,7,1,2.12239262,1665210223,Regular,4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d
4d75c5d9e9d5db6fc648362142cb507faf69d63c69e8b567680431fa24fe1d08,1,8,1,2.12239262,1665210223,Regular,4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d
4d75c5d9e9d5db6fc648362142cb507faf69d63c69e8b567680431fa24fe1d08,1,9,1,2.12239262,1665210223,Regular,4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d
4d75c5d9e9d5db6fc648362142cb507faf69d63c69e8b567680431fa24fe1d08,1,15,1,2.12239262,1665210223,Regular,4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d
4d75c5d9e9d5db6fc648362142cb507faf69d63c69e8b567680431fa24fe1d08,1,16,1,2.12239262,1665210223,Regular,4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d
4d75c5d9e9d5db6fc648362142cb507faf69d63c69e8b567680431fa24fe1d08,1,17,1,2.12239262,1665210223,Regular,4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d
4d75c5d9e9d5db6fc648362142cb507faf69d63c69e8b567680431fa24fe1d08,1,18,1,2.12239262,1665210223,Regular,4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d
4d75c5d9e9d5db6fc648362142cb507faf69d63c69e8b567680431fa24fe1d08,1,19,1,2.12239262,1665210223,Regular,4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d
4d75c5d9e9d5db6fc648362142cb507faf69d63c69e8b567680431fa24fe1d08,1,20,1,2.12239262,1665210223,Regular,4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d
4d75c5d9e9d5db6fc648362142cb507faf69d63c69e8b567680431fa24fe1d08,1,21,1,2.12239262,1665210223,Regular,4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d
4d75c5d9e9d5db6fc648362142cb507faf69d63c69e8b567680431fa24fe1d08,1,23,1,2.12239262,1665210223,Regular,4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d
4d75c5d9e9d5db6fc648362142cb507faf69d63c69e8b567680431fa24fe1d08,1,24,1,2.12239262,1665210223,Regular,4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d
4d75c5d9e9d5db6fc648362142cb507faf69d63c69e8b567680431fa24fe1d08,1,25,1,2.12239262,1665210223,Regular,4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d
4d75c5d9e9d5db6fc648362142cb507faf69d63c69e8b567680431fa24fe1d08,1,27,1,2.12239262,1665210223,Regular,4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d
4d75c5d9e9d5db6fc648362142cb507faf69d63c69e8b567680431fa24fe1d08,1,28,1,2.12239262,1665210223,Regular,4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d
4d75c5d9e9d5db6fc648362142cb507faf69d63c69e8b567680431fa24fe1d08,1,29,1,2.12239262,1665210223,Regular,4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d
4d75c5d9e9d5db6fc648362142cb507faf69d63c69e8b567680431fa24fe1d08,1,30,1,2.12239262,1665210223,Regular,4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d
4d75c5d9e9d5db6fc648362142cb507faf69d63c69e8b567680431fa24fe1d08,1,31,1,2.12239262,1665210223,Regular,4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d
4d75c5d9e9d5db6fc648362142cb507faf69d63c69e8b567680431fa24fe1d08,1,32,1,2.12239262,1665210223,Regular,4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d
4d75c5d9e9d5db6fc648362142cb507faf69d63c69e8b567680431fa24fe1d08,1,34,1,2.12239262,1665210223,Regular,4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d
4d75c5d9e9d5db6fc648362142cb507faf69d63c69e8b567680431fa24fe1d08,1,37,1,2.12239262,1665210223,Regular,4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d
4d75c5d9e9d5db6fc648362142cb507faf69d63c69e8b567680431fa24fe1d08,1,38,1,2.12239262,1665210223,Regular,4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d
4d75c5d9e9d5db6fc648362142cb507faf69d63c69e8b567680431fa24fe1d08,1,39,1,2.12239262,1665210223,Regular,4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d
4d75c5d9e9d5db6fc648362142cb507faf69d63c69e8b567680431fa24fe1d08,1,42,1,2.12239262,1665210223,Regular,4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d
4d75c5d9e9d5db6fc648362142cb507faf69d63c69e8b567680431fa24fe1d08,1,44,1,2.12239262,1665210223,Regular,4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d
4d75c5d9e9d5db6fc648362142cb507faf69d63c69e8b567680431fa24fe1d08,1,47,1,2.12239262,1665210223,Regular,4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d
4d75c5d9e9d5db6fc648362142cb507faf69d63c69e8b567680431fa24fe1d08,1,49,1,2.12239262,1665210223,Regular,4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d
4d75c5d9e9d5db6fc648362142cb507faf69d63c69e8b567680431fa24fe1d08,1,5,1,2.12239262,1665210223,Regular,1534121d03bcdc6a955e6d2581f064b5e2f7a4e15115a511bce9094b4d4e178e
4d75c5d9e9d5db6fc648362142cb507faf69d63c69e8b567680431fa24fe1d08,1,13,1,2.12239262,1665210223,Regular,c81b1c2b95f6dd79487fe88364f763befc9671368ce46deb85ecb2632fa5d76f
4d75c5d9e9d5db6fc648362142cb507faf69d63c69e8b567680431fa24fe1d08,1,35,1,2.12239262,1665210223,Regular,a447bec630dd486b15caf9e960f3083fdff5b9bbebd2a58c6875acf84c7da731
4d75c5d9e9d5db6fc648362142cb507faf69d63c69e8b567680431fa24fe1d08,1,1,1,2.12239262,1665210223,Regular,448eeb56f1974d4078f23fa374f70bc3bdb2e763b725dd9c19c750d5d3fcd1ef
4d75c5d9e9d5db6fc648362142cb507faf69d63c69e8b567680431fa24fe1d08,1,45,1,2.12239262,1665210223,Regular,3847f03510e6b21ff45d302157235ab6535fedbc7c883e0b61d133d09e0dda91
4d75c5d9e9d5db6fc648362142cb507faf69d63c69e8b567680431fa24fe1d08,1,10,1,2.12239262,1665210223,Regular,d97f49313a76a7cc911b837b7023c8605068d938308f3c5dfe61afef3b2692b0
4d75c5d9e9d5db6fc648362142cb507faf69d63c69e8b567680431fa24fe1d08,1,36,1,2.12239262,1665210223,Regular,2bfc19f3efe00283798c05e0bb874b12b52274289c87af31adb9e4c014a835a1
4d75c5d9e9d5db6fc648362142cb507faf69d63c69e8b567680431fa24fe1d08,1,40,1,2.12239262,1665210223,Regular,c953911777902006faa267c40f7c9a1b1e79f2a2f41bc63ae2e11faee8db68fc
4d75c5d9e9d5db6fc648362142cb507faf69d63c69e8b567680431fa24fe1d08,1,11,1,2.12239262,1665210223,Regular,ea7d5b4d3568f89b601d8233009bf9062987bcd5455633c2598c6ef4a71c51ef
4d75c5d9e9d5db6fc648362142cb507faf69d63c69e8b567680431fa24fe1d08,1,46,1,2.12239262,1665210223,Regular,f49102076a0c5cfa92f066a291ed7af39c567d480a04ce410f76ce0ad66bb340
4d75c5d9e9d5db6fc648362142cb507faf69d63c69e8b567680431fa24fe1d08,1,26,1,2.12239262,1665210223,Regular,c2c61ca2507d5c2aca2ba8677348b9365aaf837a68574dc82b879a559e6f84d1
4d75c5d9e9d5db6fc648362142cb507faf69d63c69e8b567680431fa24fe1d08,1,48,1,2.12239262,1665210223,Regular,c68eef29401804341581c5b61aaf344594e6d73714d9816d0b30dee15ce08b15
4d75c5d9e9d5db6fc648362142cb507faf69d63c69e8b567680431fa24fe1d08,1,33,1,2.12239262,1665210223,Regular,f747f33faaf41f947a0ba409cdb9becca00851398317474ef79321c2d252161c
4d75c5d9e9d5db6fc648362142cb507faf69d63c69e8b567680431fa24fe1d08,1,22,1,2.12239262,1665210223,Regular,059cf416d20d3afede859f1ccd9b3d95fe4acea524fefe675b75be8429ba6b9f
4d75c5d9e9d5db6fc648362142cb507faf69d63c69e8b567680431fa24fe1d08,1,43,1,2.12239262,1665210223,Regular,a987bc436d7e7e655c122d209cd0cfed11275b10a2e0ee3d7ef065db965d62ee
4d75c5d9e9d5db6fc648362142cb507faf69d63c69e8b567680431fa24fe1d08,1,14,1,2.12239262,1665210223,Regular,f1517eef4e436d1af15ea8be341a5b13b76ef33f8ef25ab4c4202f72a50aae21
4d75c5d9e9d5db6fc648362142cb507faf69d63c69e8b567680431fa24fe1d08,1,12,1,2.12239262,1665210223,Regular,1c1b9198d973e1f564c0dfdcb09b35c708e926d7bb211abb1f92137dc867c152
4d75c5d9e9d5db6fc648362142cb507faf69d63c69e8b567680431fa24fe1d08,1,2,1,2.12239262,1665210223,Regular,92e66ad6b7fbb43b344a6404f4a046b37de6f54ee21a56f51e38c166d968e09c
