tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19789eac3ae41f7a30e2358129a73ed8853f7f91eb351dbbc8109eb8f94fdccd,-1,0,1,2.0000298,1664046186,Ticket,b4e70db3a72a67c7fed37b8da66457d71ac6a931e86e8d43d3099f69a4064751
1c71ebd50adf7192de232dedca82a622b6248e1cb60cf90224ca64ae644db193,-1,0,1,2.0000298,1664046186,Ticket,b4e70db3a72a67c7fed37b8da66457d71ac6a931e86e8d43d3099f69a4064751
3006b9fb273fac77e073217df532f056f07cadca18f4cce01f758716a1ac97b6,-1,0,1,2.0000298,1664046186,Ticket,b4e70db3a72a67c7fed37b8da66457d71ac6a931e86e8d43d3099f69a4064751
38a1d5beba66ced88479ac5fada0d6960ad5f25cf11fdb0efc71f3177b11e252,-1,0,1,2.0000298,1664046186,Ticket,b4e70db3a72a67c7fed37b8da66457d71ac6a931e86e8d43d3099f69a4064751
4093ae992c0ee02f35641728da2f01d96e70108687bb1256962b6b19202ee399,-1,0,1,2.0000298,1664046186,Ticket,b4e70db3a72a67c7fed37b8da66457d71ac6a931e86e8d43d3099f69a4064751
49d4ca50705f31ddecff11324ccecc83210c1228cfc5a29a606004d43a4390c3,-1,0,1,2.0000298,1664046186,Ticket,b4e70db3a72a67c7fed37b8da66457d71ac6a931e86e8d43d3099f69a4064751
546b8257eb28ad432cae0f6be2a62a134fd789cf04d542ca1c1d22b6f2506406,-1,0,1,2.0000298,1664046186,Ticket,b4e70db3a72a67c7fed37b8da66457d71ac6a931e86e8d43d3099f69a4064751
5c535c055305f7e56b52fd91c0fff161fca71e2805db74f7924e78c168177fb8,-1,0,1,2.0000298,1664046186,Ticket,b4e70db3a72a67c7fed37b8da66457d71ac6a931e86e8d43d3099f69a4064751
5cd68b36d56fce9ccc08000c4b396e8046d94fea395c422cf0e58e9f13fb4227,-1,0,1,2.0000298,1664046186,Ticket,b4e70db3a72a67c7fed37b8da66457d71ac6a931e86e8d43d3099f69a4064751
8d6e67e4bdef07c5af0af4d907f52bb0d9ed0cd1f92329d941871a95d1a0f004,-1,0,1,2.0000298,1664046186,Ticket,b4e70db3a72a67c7fed37b8da66457d71ac6a931e86e8d43d3099f69a4064751
962030ebe2661b8f3487bc39c25a7a9e9ca7a762090ea1865f694585583a4064,-1,0,1,2.0000298,1664046186,Ticket,b4e70db3a72a67c7fed37b8da66457d71ac6a931e86e8d43d3099f69a4064751
9a9a7c2a5e96e830ecf836bf2384bf324320f01a22543c64d51818e45aed065d,-1,0,1,2.0000298,1664046186,Ticket,b4e70db3a72a67c7fed37b8da66457d71ac6a931e86e8d43d3099f69a4064751
b7f600a9339ef07f69e9b333ec73953ed24e637b4aafb63d7f56f2283f71ffaa,-1,0,1,2.0000298,1664046186,Ticket,b4e70db3a72a67c7fed37b8da66457d71ac6a931e86e8d43d3099f69a4064751
dfd1d9ad4745ad6e6cfc4211445a28a3b9e4b0b3088c7ea831912e6480ee8990,-1,0,1,2.0000298,1664046186,Ticket,b4e70db3a72a67c7fed37b8da66457d71ac6a931e86e8d43d3099f69a4064751
e84758581cc319103f3964119e353246a13a5d8d54e1b4fe9a92f8f599c21a9b,-1,0,1,2.0000298,1664046186,Ticket,b4e70db3a72a67c7fed37b8da66457d71ac6a931e86e8d43d3099f69a4064751
e9a382dbd1132386d94775c99143c9fa747e96b093fb306f60deea0ec3e58972,-1,0,1,2.0000298,1664046186,Ticket,b4e70db3a72a67c7fed37b8da66457d71ac6a931e86e8d43d3099f69a4064751
f82417fa478721e7c2144d35e8fc9578a85262fb193b0e2dbd0559d6de95fb45,-1,0,1,2.0000298,1664046186,Ticket,b4e70db3a72a67c7fed37b8da66457d71ac6a931e86e8d43d3099f69a4064751
0b1d270b87ef66566f73c2ef39a290827cfcca6e535e86448dac385a3912e20a,-1,0,1,2.0000298,1664046163,Ticket,b4e70db3a72a67c7fed37b8da66457d71ac6a931e86e8d43d3099f69a4064751
14699333f561c099a69196b3add95bdaecd9e366938b3ffa347fb53ecee9173c,-1,0,1,2.0000298,1664046163,Ticket,b4e70db3a72a67c7fed37b8da66457d71ac6a931e86e8d43d3099f69a4064751
19001f295a6040571d654755fb95e3fbf2da28e100473ce58681c7c4e47e4158,-1,0,1,2.0000298,1664046163,Ticket,b4e70db3a72a67c7fed37b8da66457d71ac6a931e86e8d43d3099f69a4064751
1da89eb972677a46aa204f9d39acc4527d327d63571c8f1565661708b234391f,-1,0,1,2.0000298,1664046163,Ticket,b4e70db3a72a67c7fed37b8da66457d71ac6a931e86e8d43d3099f69a4064751
55b02a8ef12f9061056c1f065e1b7be3a0bc3e1195cff4c15703a7fe4507dc63,-1,0,1,2.0000298,1664046163,Ticket,b4e70db3a72a67c7fed37b8da66457d71ac6a931e86e8d43d3099f69a4064751
5d2a17ff95ca4203ff83e6b9f2d48f1d0714f03b39d75940659d9e046bfb4f4e,-1,0,1,2.0000298,1664046163,Ticket,b4e70db3a72a67c7fed37b8da66457d71ac6a931e86e8d43d3099f69a4064751
614f8a58663cb151f1da1dbb8a6a947148f92c5f59735bc7aa3b876a2e242f66,-1,0,1,2.0000298,1664046163,Ticket,b4e70db3a72a67c7fed37b8da66457d71ac6a931e86e8d43d3099f69a4064751
737ee9ce8608dbe6d83ca69bcfc982c6100bc533161df06a0ad45c19cd6e01c4,-1,0,1,2.0000298,1664046163,Ticket,b4e70db3a72a67c7fed37b8da66457d71ac6a931e86e8d43d3099f69a4064751
8063622cd5ec2e535d5cd790c9cb19bf155ef1ac50400100db673f96c511a05b,-1,0,1,2.0000298,1664046163,Ticket,b4e70db3a72a67c7fed37b8da66457d71ac6a931e86e8d43d3099f69a4064751
9e434817490c47419ba67dd87f104b329adf3aec3178065c8f90b11cc441325c,-1,0,1,2.0000298,1664046163,Ticket,b4e70db3a72a67c7fed37b8da66457d71ac6a931e86e8d43d3099f69a4064751
a1d5eea36055adcafd7954337e4999fb93d3474b2d626eceba6576e4ab98e098,-1,0,1,2.0000298,1664046163,Ticket,b4e70db3a72a67c7fed37b8da66457d71ac6a931e86e8d43d3099f69a4064751
b5611f96d65ec71b4010402f52dcf54994904e918aa2ed97d1c54ddd3ec4ae43,-1,0,1,2.0000298,1664046163,Ticket,b4e70db3a72a67c7fed37b8da66457d71ac6a931e86e8d43d3099f69a4064751
ba38c18e12870f0c989e4ab48a11ba12db54bbe76336c26bf677235f162bebbe,-1,0,1,2.0000298,1664046163,Ticket,b4e70db3a72a67c7fed37b8da66457d71ac6a931e86e8d43d3099f69a4064751
ba679f47f0c526b7ad25e37859f0e2fd0380e0e16bc10d8146787ff473f8826b,-1,0,1,2.0000298,1664046163,Ticket,b4e70db3a72a67c7fed37b8da66457d71ac6a931e86e8d43d3099f69a4064751
c77629ea893bf6f8a52ad177e7ce451d960fff3388c414f0a73fc8bde57e7bd2,-1,0,1,2.0000298,1664046163,Ticket,b4e70db3a72a67c7fed37b8da66457d71ac6a931e86e8d43d3099f69a4064751
d402af0fb18dadd6998807b4f0c16a17e13f0b829899d557494fe2b5c1782bc9,-1,0,1,2.0000298,1664046163,Ticket,b4e70db3a72a67c7fed37b8da66457d71ac6a931e86e8d43d3099f69a4064751
d478c8a9a60cb84252592e27fac47d34b5b781b1dcaaacfdd6f5b087c4c537aa,-1,0,1,2.0000298,1664046163,Ticket,b4e70db3a72a67c7fed37b8da66457d71ac6a931e86e8d43d3099f69a4064751
f07841cfb933c334d5d4f4ad920a0688593b7116fe991577f2f000e9768602f0,-1,0,1,2.0000298,1664046163,Ticket,b4e70db3a72a67c7fed37b8da66457d71ac6a931e86e8d43d3099f69a4064751
f27f0f83332f77544cf242266f82c7ee1e080432472c124f9d1bda00580bd85d,-1,0,1,2.0000298,1664046163,Ticket,b4e70db3a72a67c7fed37b8da66457d71ac6a931e86e8d43d3099f69a4064751
fdc1c38e733c26c527fd87ccf04507f0e8c7d27b12dbdf3e208dfb19856e7089,-1,0,1,2.0000298,1664046163,Ticket,b4e70db3a72a67c7fed37b8da66457d71ac6a931e86e8d43d3099f69a4064751
b4e70db3a72a67c7fed37b8da66457d71ac6a931e86e8d43d3099f69a4064751,1,48,1,2.0000298,1664046032,Regular,d478c8a9a60cb84252592e27fac47d34b5b781b1dcaaacfdd6f5b087c4c537aa
b4e70db3a72a67c7fed37b8da66457d71ac6a931e86e8d43d3099f69a4064751,1,11,1,2.0000298,1664046032,Regular,fdc1c38e733c26c527fd87ccf04507f0e8c7d27b12dbdf3e208dfb19856e7089
b4e70db3a72a67c7fed37b8da66457d71ac6a931e86e8d43d3099f69a4064751,1,14,1,2.0000298,1664046032,Regular,e84758581cc319103f3964119e353246a13a5d8d54e1b4fe9a92f8f599c21a9b
b4e70db3a72a67c7fed37b8da66457d71ac6a931e86e8d43d3099f69a4064751,1,47,1,2.0000298,1664046032,Regular,ba679f47f0c526b7ad25e37859f0e2fd0380e0e16bc10d8146787ff473f8826b
b4e70db3a72a67c7fed37b8da66457d71ac6a931e86e8d43d3099f69a4064751,1,35,1,2.0000298,1664046032,Regular,5c535c055305f7e56b52fd91c0fff161fca71e2805db74f7924e78c168177fb8
b4e70db3a72a67c7fed37b8da66457d71ac6a931e86e8d43d3099f69a4064751,1,6,1,2.0000298,1664046032,Regular,f27f0f83332f77544cf242266f82c7ee1e080432472c124f9d1bda00580bd85d
b4e70db3a72a67c7fed37b8da66457d71ac6a931e86e8d43d3099f69a4064751,1,38,1,2.0000298,1664046032,Regular,5e75f2faf3094943ab2126bb7f6a11ff73eeac43c1211bf636a8160d2f75eec0
b4e70db3a72a67c7fed37b8da66457d71ac6a931e86e8d43d3099f69a4064751,1,21,1,2.0000298,1664046032,Regular,6a078ab66e5c477480122dfeb2d1be283534a0c1f2c7144bad0647468d7d536a
b4e70db3a72a67c7fed37b8da66457d71ac6a931e86e8d43d3099f69a4064751,1,36,1,2.0000298,1664046032,Regular,8063622cd5ec2e535d5cd790c9cb19bf155ef1ac50400100db673f96c511a05b
b4e70db3a72a67c7fed37b8da66457d71ac6a931e86e8d43d3099f69a4064751,1,27,1,2.0000298,1664046032,Regular,185e5beb4cc8eae16771679a2787f929540d529a191b27ef4602d74639e07505
b4e70db3a72a67c7fed37b8da66457d71ac6a931e86e8d43d3099f69a4064751,1,7,1,2.0000298,1664046032,Regular,1c71ebd50adf7192de232dedca82a622b6248e1cb60cf90224ca64ae644db193
b4e70db3a72a67c7fed37b8da66457d71ac6a931e86e8d43d3099f69a4064751,1,23,1,2.0000298,1664046032,Regular,8d6e67e4bdef07c5af0af4d907f52bb0d9ed0cd1f92329d941871a95d1a0f004
b4e70db3a72a67c7fed37b8da66457d71ac6a931e86e8d43d3099f69a4064751,1,22,1,2.0000298,1664046032,Regular,737ee9ce8608dbe6d83ca69bcfc982c6100bc533161df06a0ad45c19cd6e01c4
b4e70db3a72a67c7fed37b8da66457d71ac6a931e86e8d43d3099f69a4064751,1,32,1,2.0000298,1664046032,Regular,c77629ea893bf6f8a52ad177e7ce451d960fff3388c414f0a73fc8bde57e7bd2
b4e70db3a72a67c7fed37b8da66457d71ac6a931e86e8d43d3099f69a4064751,1,33,1,2.0000298,1664046032,Regular,0524bb8aee23d9d531ace8307923b46df8aaeafca394968348e5e788e5e6ee41
b4e70db3a72a67c7fed37b8da66457d71ac6a931e86e8d43d3099f69a4064751,1,8,1,2.0000298,1664046032,Regular,38a1d5beba66ced88479ac5fada0d6960ad5f25cf11fdb0efc71f3177b11e252
b4e70db3a72a67c7fed37b8da66457d71ac6a931e86e8d43d3099f69a4064751,1,2,1,2.0000298,1664046032,Regular,a1d5eea36055adcafd7954337e4999fb93d3474b2d626eceba6576e4ab98e098
b4e70db3a72a67c7fed37b8da66457d71ac6a931e86e8d43d3099f69a4064751,1,42,1,2.0000298,1664046032,Regular,6864e16175f7ba3c78443e8eef01e57f266b045fb5c96bf85ddea1411c99306f
b4e70db3a72a67c7fed37b8da66457d71ac6a931e86e8d43d3099f69a4064751,1,44,1,2.0000298,1664046032,Regular,b5611f96d65ec71b4010402f52dcf54994904e918aa2ed97d1c54ddd3ec4ae43
b4e70db3a72a67c7fed37b8da66457d71ac6a931e86e8d43d3099f69a4064751,1,49,1,2.0000298,1664046032,Regular,e9a382dbd1132386d94775c99143c9fa747e96b093fb306f60deea0ec3e58972
b4e70db3a72a67c7fed37b8da66457d71ac6a931e86e8d43d3099f69a4064751,1,37,1,2.0000298,1664046032,Regular,2ef65cf95a15d0f53386c110ad357a339b1057abda717f5962c0223c8862a9f1
b4e70db3a72a67c7fed37b8da66457d71ac6a931e86e8d43d3099f69a4064751,1,13,1,2.0000298,1664046032,Regular,546b8257eb28ad432cae0f6be2a62a134fd789cf04d542ca1c1d22b6f2506406
b4e70db3a72a67c7fed37b8da66457d71ac6a931e86e8d43d3099f69a4064751,1,3,1,2.0000298,1664046032,Regular,9e434817490c47419ba67dd87f104b329adf3aec3178065c8f90b11cc441325c
b4e70db3a72a67c7fed37b8da66457d71ac6a931e86e8d43d3099f69a4064751,1,25,1,2.0000298,1664046032,Regular,f07841cfb933c334d5d4f4ad920a0688593b7116fe991577f2f000e9768602f0
b4e70db3a72a67c7fed37b8da66457d71ac6a931e86e8d43d3099f69a4064751,1,1,1,2.0000298,1664046032,Regular,0b1d270b87ef66566f73c2ef39a290827cfcca6e535e86448dac385a3912e20a
b4e70db3a72a67c7fed37b8da66457d71ac6a931e86e8d43d3099f69a4064751,1,26,1,2.0000298,1664046032,Regular,b7f600a9339ef07f69e9b333ec73953ed24e637b4aafb63d7f56f2283f71ffaa
b4e70db3a72a67c7fed37b8da66457d71ac6a931e86e8d43d3099f69a4064751,1,5,1,2.0000298,1664046032,Regular,78bf7a2d2e6cfbb9d86b5cc7a7238b57a9b3fd23b3841efe247897dd20b1e93f
b4e70db3a72a67c7fed37b8da66457d71ac6a931e86e8d43d3099f69a4064751,1,15,1,2.0000298,1664046032,Regular,55b02a8ef12f9061056c1f065e1b7be3a0bc3e1195cff4c15703a7fe4507dc63
b4e70db3a72a67c7fed37b8da66457d71ac6a931e86e8d43d3099f69a4064751,1,12,1,2.0000298,1664046032,Regular,5cd68b36d56fce9ccc08000c4b396e8046d94fea395c422cf0e58e9f13fb4227
b4e70db3a72a67c7fed37b8da66457d71ac6a931e86e8d43d3099f69a4064751,1,41,1,2.0000298,1664046032,Regular,d11fc302c27a439753ff01909f1811cf273fbe62ba86a81b40fb7364ab83af21
b4e70db3a72a67c7fed37b8da66457d71ac6a931e86e8d43d3099f69a4064751,1,39,1,2.0000298,1664046032,Regular,dfd1d9ad4745ad6e6cfc4211445a28a3b9e4b0b3088c7ea831912e6480ee8990
b4e70db3a72a67c7fed37b8da66457d71ac6a931e86e8d43d3099f69a4064751,1,10,1,2.0000298,1664046032,Regular,087a8fe6d7b2956fec0426b8a92542af01b15a7621959acb9e85cb8f81372486
b4e70db3a72a67c7fed37b8da66457d71ac6a931e86e8d43d3099f69a4064751,1,16,1,2.0000298,1664046032,Regular,962030ebe2661b8f3487bc39c25a7a9e9ca7a762090ea1865f694585583a4064
b4e70db3a72a67c7fed37b8da66457d71ac6a931e86e8d43d3099f69a4064751,1,29,1,2.0000298,1664046032,Regular,4b11292d742d40800277d1da1cbb10d267bd28db05a0330cb81ff664c7b31241
b4e70db3a72a67c7fed37b8da66457d71ac6a931e86e8d43d3099f69a4064751,1,0,1,2.0000298,1664046032,Regular,1c3371251e8d354972b0a19f9e3ec6b06042d164cc8e9e4059ee5c14d97a4ec6
b4e70db3a72a67c7fed37b8da66457d71ac6a931e86e8d43d3099f69a4064751,1,20,1,2.0000298,1664046032,Regular,49d4ca50705f31ddecff11324ccecc83210c1228cfc5a29a606004d43a4390c3
b4e70db3a72a67c7fed37b8da66457d71ac6a931e86e8d43d3099f69a4064751,1,30,1,2.0000298,1664046032,Regular,f82417fa478721e7c2144d35e8fc9578a85262fb193b0e2dbd0559d6de95fb45
b4e70db3a72a67c7fed37b8da66457d71ac6a931e86e8d43d3099f69a4064751,1,34,1,2.0000298,1664046032,Regular,73810c4c15d6b7347030febf36dcfeaff2b5f9dbfac6f2963bc8ef05b389f369
b4e70db3a72a67c7fed37b8da66457d71ac6a931e86e8d43d3099f69a4064751,1,40,1,2.0000298,1664046032,Regular,85b59170b729a86e895fef69bee78eec363bb00b8a6bb64c677c2afe4953f7ac
b4e70db3a72a67c7fed37b8da66457d71ac6a931e86e8d43d3099f69a4064751,1,24,1,2.0000298,1664046032,Regular,19001f295a6040571d654755fb95e3fbf2da28e100473ce58681c7c4e47e4158
b4e70db3a72a67c7fed37b8da66457d71ac6a931e86e8d43d3099f69a4064751,1,31,1,2.0000298,1664046032,Regular,4093ae992c0ee02f35641728da2f01d96e70108687bb1256962b6b19202ee399
b4e70db3a72a67c7fed37b8da66457d71ac6a931e86e8d43d3099f69a4064751,1,17,1,2.0000298,1664046032,Regular,19789eac3ae41f7a30e2358129a73ed8853f7f91eb351dbbc8109eb8f94fdccd
b4e70db3a72a67c7fed37b8da66457d71ac6a931e86e8d43d3099f69a4064751,1,46,1,2.0000298,1664046032,Regular,3006b9fb273fac77e073217df532f056f07cadca18f4cce01f758716a1ac97b6
b4e70db3a72a67c7fed37b8da66457d71ac6a931e86e8d43d3099f69a4064751,1,45,1,2.0000298,1664046032,Regular,614f8a58663cb151f1da1dbb8a6a947148f92c5f59735bc7aa3b876a2e242f66
b4e70db3a72a67c7fed37b8da66457d71ac6a931e86e8d43d3099f69a4064751,1,19,1,2.0000298,1664046032,Regular,ba38c18e12870f0c989e4ab48a11ba12db54bbe76336c26bf677235f162bebbe
b4e70db3a72a67c7fed37b8da66457d71ac6a931e86e8d43d3099f69a4064751,1,43,1,2.0000298,1664046032,Regular,14699333f561c099a69196b3add95bdaecd9e366938b3ffa347fb53ecee9173c
b4e70db3a72a67c7fed37b8da66457d71ac6a931e86e8d43d3099f69a4064751,1,18,1,2.0000298,1664046032,Regular,5d2a17ff95ca4203ff83e6b9f2d48f1d0714f03b39d75940659d9e046bfb4f4e
b4e70db3a72a67c7fed37b8da66457d71ac6a931e86e8d43d3099f69a4064751,1,28,1,2.0000298,1664046032,Regular,1da89eb972677a46aa204f9d39acc4527d327d63571c8f1565661708b234391f
b4e70db3a72a67c7fed37b8da66457d71ac6a931e86e8d43d3099f69a4064751,1,4,1,2.0000298,1664046032,Regular,9a9a7c2a5e96e830ecf836bf2384bf324320f01a22543c64d51818e45aed065d
b4e70db3a72a67c7fed37b8da66457d71ac6a931e86e8d43d3099f69a4064751,1,9,1,2.0000298,1664046032,Regular,d402af0fb18dadd6998807b4f0c16a17e13f0b829899d557494fe2b5c1782bc9
