tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c3048a1b8eb0f4d6302ee42a098a5652677c4247847e5efe4b4879597075e11,-1,1,1,3.78528416,1718104558,Ticket,484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea
87eb154619509e6c34d08261a9333ad78c10efa968cb11deb25b531d5abada30,-1,0,1,0.02833611,1718104558,Ticket,484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea
87eb154619509e6c34d08261a9333ad78c10efa968cb11deb25b531d5abada30,-1,1,1,3.78528416,1718104558,Ticket,484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea
95531402657010dded054d979bd572e62193e749d37a6ec306de379e4503fec1,-1,1,1,3.78528416,1718104558,Ticket,484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea
95531402657010dded054d979bd572e62193e749d37a6ec306de379e4503fec1,-1,0,1,0.02833611,1718104558,Ticket,484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea
9f540b9c24fba093e38c3b8a9479902423a2b078f3a85d96a637bb71b83eb2a0,-1,1,1,3.78528416,1718104558,Ticket,484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea
9f540b9c24fba093e38c3b8a9479902423a2b078f3a85d96a637bb71b83eb2a0,-1,0,1,0.02833611,1718104558,Ticket,484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea
b960bf41b5ba28bbb0f3219ddce4a18b530a98838f0dad2875aa3c051a99bfe0,-1,1,1,3.78528416,1718104558,Ticket,484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea
b960bf41b5ba28bbb0f3219ddce4a18b530a98838f0dad2875aa3c051a99bfe0,-1,0,1,0.02833611,1718104558,Ticket,484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea
caca8056382c951da22479f407cf681f301478023df84c4258ce3829beb0ee6a,-1,1,1,3.78528416,1718104558,Ticket,484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea
caca8056382c951da22479f407cf681f301478023df84c4258ce3829beb0ee6a,-1,0,1,0.02833611,1718104558,Ticket,484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea
e12e851cdb30449f79d91f3b029e07e6e7c619ed33292f04089559b3233e9a3d,-1,0,1,0.02833611,1718104558,Ticket,484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea
e12e851cdb30449f79d91f3b029e07e6e7c619ed33292f04089559b3233e9a3d,-1,1,1,3.78528416,1718104558,Ticket,484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea
eec7cd62e7774a567ef44c7772a185d44ca6f8257b1e6ac42297867302f85f5e,-1,1,1,3.78528416,1718104558,Ticket,484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea
eec7cd62e7774a567ef44c7772a185d44ca6f8257b1e6ac42297867302f85f5e,-1,0,1,0.02833611,1718104558,Ticket,484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea
f068878362816fafad4594f2ee13f1f2d3944f89c5399a59cfd5d334d38dea8f,-1,1,1,3.78528416,1718104558,Ticket,484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea
f068878362816fafad4594f2ee13f1f2d3944f89c5399a59cfd5d334d38dea8f,-1,0,1,0.02833611,1718104558,Ticket,484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea
484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea,1,22,1,0.02833611,1718104539,Regular,1dc9e08d2843806dfd125665225a74aa2ee708e1e7cf456546144d8fb26adbc9
484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea,1,19,1,3.78528416,1718104539,Regular,0aedc37acd2eb1e1220f93025201593fbae5550efedf3d66b417950539b0990e
484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea,1,38,1,0.02833611,1718104539,Regular,b960bf41b5ba28bbb0f3219ddce4a18b530a98838f0dad2875aa3c051a99bfe0
484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea,1,39,1,3.78528416,1718104539,Regular,b960bf41b5ba28bbb0f3219ddce4a18b530a98838f0dad2875aa3c051a99bfe0
484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea,1,11,1,3.78528416,1718104539,Regular,6c3048a1b8eb0f4d6302ee42a098a5652677c4247847e5efe4b4879597075e11
484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea,1,12,1,0.02833611,1718104539,Regular,221d558f9d48bf0689f787eecc01316b4f8757c0fa7e646752e403f459a3e18a
484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea,1,13,1,3.78528416,1718104539,Regular,221d558f9d48bf0689f787eecc01316b4f8757c0fa7e646752e403f459a3e18a
484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea,1,10,1,0.02833611,1718104539,Regular,6c3048a1b8eb0f4d6302ee42a098a5652677c4247847e5efe4b4879597075e11
484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea,1,36,1,0.02833611,1718104539,Regular,4966d72bfeb793940d5adbda3970e6f02358282c12cc2436fed6a7d0b59690a8
484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea,1,37,1,3.78528416,1718104539,Regular,4966d72bfeb793940d5adbda3970e6f02358282c12cc2436fed6a7d0b59690a8
484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea,1,1,1,3.78528416,1718104539,Regular,0bdc579472fde022b99fdeb939590dd66e73372269486faae8f19ebd474443c2
484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea,1,4,1,0.02833611,1718104539,Regular,376b209a252ee616650069af3bbe2a3c193397bfe7103274d7934af85d98229a
484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea,1,0,1,0.02833611,1718104539,Regular,0bdc579472fde022b99fdeb939590dd66e73372269486faae8f19ebd474443c2
484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea,1,5,1,3.78528416,1718104539,Regular,376b209a252ee616650069af3bbe2a3c193397bfe7103274d7934af85d98229a
484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea,1,34,1,0.02833611,1718104539,Regular,87eb154619509e6c34d08261a9333ad78c10efa968cb11deb25b531d5abada30
484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea,1,35,1,3.78528416,1718104539,Regular,87eb154619509e6c34d08261a9333ad78c10efa968cb11deb25b531d5abada30
484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea,1,24,1,0.02833611,1718104539,Regular,eec7cd62e7774a567ef44c7772a185d44ca6f8257b1e6ac42297867302f85f5e
484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea,1,25,1,3.78528416,1718104539,Regular,eec7cd62e7774a567ef44c7772a185d44ca6f8257b1e6ac42297867302f85f5e
484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea,1,30,1,0.02833611,1718104539,Regular,f068878362816fafad4594f2ee13f1f2d3944f89c5399a59cfd5d334d38dea8f
484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea,1,31,1,3.78528416,1718104539,Regular,f068878362816fafad4594f2ee13f1f2d3944f89c5399a59cfd5d334d38dea8f
484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea,1,8,1,0.02833611,1718104539,Regular,95531402657010dded054d979bd572e62193e749d37a6ec306de379e4503fec1
484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea,1,33,1,3.78528416,1718104539,Regular,63ce798eb323d63d9101444d1237b71e966bc224057d0cb5331b3b5f8a8c3911
484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea,1,6,1,0.02833611,1718104539,Regular,362fd9b4fb903653cd5b366412a85983e6a3f3928ee8623736fe14e898732bb2
484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea,1,7,1,3.78528416,1718104539,Regular,362fd9b4fb903653cd5b366412a85983e6a3f3928ee8623736fe14e898732bb2
484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea,1,32,1,0.02833611,1718104539,Regular,63ce798eb323d63d9101444d1237b71e966bc224057d0cb5331b3b5f8a8c3911
484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea,1,26,1,0.02833611,1718104539,Regular,0b6b2ed41d49316f6e56dd2cd8a34aefb2c9639667c79f651aa4043586a7612a
484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea,1,29,1,3.78528416,1718104539,Regular,caca8056382c951da22479f407cf681f301478023df84c4258ce3829beb0ee6a
484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea,1,27,1,3.78528416,1718104539,Regular,0b6b2ed41d49316f6e56dd2cd8a34aefb2c9639667c79f651aa4043586a7612a
484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea,1,2,1,0.02833611,1718104539,Regular,0f27593291b5c0a97ee045d8ac9f5cb692365522e2b08c19dc446d1838b4e9a3
484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea,1,28,1,0.02833611,1718104539,Regular,caca8056382c951da22479f407cf681f301478023df84c4258ce3829beb0ee6a
484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea,1,3,1,3.78528416,1718104539,Regular,0f27593291b5c0a97ee045d8ac9f5cb692365522e2b08c19dc446d1838b4e9a3
484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea,1,20,1,0.02833611,1718104539,Regular,9f540b9c24fba093e38c3b8a9479902423a2b078f3a85d96a637bb71b83eb2a0
484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea,1,21,1,3.78528416,1718104539,Regular,9f540b9c24fba093e38c3b8a9479902423a2b078f3a85d96a637bb71b83eb2a0
484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea,1,14,1,0.02833611,1718104539,Regular,e12e851cdb30449f79d91f3b029e07e6e7c619ed33292f04089559b3233e9a3d
484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea,1,15,1,3.78528416,1718104539,Regular,e12e851cdb30449f79d91f3b029e07e6e7c619ed33292f04089559b3233e9a3d
484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea,1,16,1,0.02833611,1718104539,Regular,6b5140fbd1c5f52f4b7f9bca167c9fdea4ea733fa9401bfa0164f078d68e545b
484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea,1,9,1,3.78528416,1718104539,Regular,95531402657010dded054d979bd572e62193e749d37a6ec306de379e4503fec1
484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea,1,17,1,3.78528416,1718104539,Regular,6b5140fbd1c5f52f4b7f9bca167c9fdea4ea733fa9401bfa0164f078d68e545b
484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea,1,23,1,3.78528416,1718104539,Regular,1dc9e08d2843806dfd125665225a74aa2ee708e1e7cf456546144d8fb26adbc9
484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea,1,18,1,0.02833611,1718104539,Regular,0aedc37acd2eb1e1220f93025201593fbae5550efedf3d66b417950539b0990e
