tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb9dd1f8ab1ad59ba9dfaf918706477e2d173f72d67b0ab1c2f1dc1d11dba6ef,-1,0,1,2.0000298,1663888516,Ticket,f20e6740f9d2fa613830c558384db9a2b5d2b5aece1beeb14a984d8c1d3a498c
1c2e1af3f5ea954b07d9ace81022389f3109f833d7bea06f1cee87e0953b940c,-1,0,1,2.0000298,1663887591,Ticket,f20e6740f9d2fa613830c558384db9a2b5d2b5aece1beeb14a984d8c1d3a498c
76b744185d0ecc0169f62f825f3ea07068cdb3ede031f37afa7a8f7ec129963a,-1,0,1,2.0000298,1663886551,Ticket,f20e6740f9d2fa613830c558384db9a2b5d2b5aece1beeb14a984d8c1d3a498c
b0cb3fa8a7c8b6c8f09800bb84dae8f627a5fe988fea9b2331b58cbe96ca8ccb,-1,0,1,2.0000298,1663886551,Ticket,f20e6740f9d2fa613830c558384db9a2b5d2b5aece1beeb14a984d8c1d3a498c
c6fca64be1938f5b802093a5cb7c2bc18397cc49b11d664bc75f026eab9c6edb,-1,0,1,2.0000298,1663886551,Ticket,f20e6740f9d2fa613830c558384db9a2b5d2b5aece1beeb14a984d8c1d3a498c
0ba4ac0e73bd9ae9f58cd6baed14ff269aff27aad1165bd294fd258c7c092790,-1,0,1,2.0000298,1663886521,Ticket,f20e6740f9d2fa613830c558384db9a2b5d2b5aece1beeb14a984d8c1d3a498c
7c52200c7f2beadc1664436e8cae0f793080a5b6ef6dd2ba2acb519b1cb6361c,-1,0,1,2.0000298,1663886521,Ticket,f20e6740f9d2fa613830c558384db9a2b5d2b5aece1beeb14a984d8c1d3a498c
86c4942cf73a54554a234db132e9f7ecafd58da8637f25389e21f7505b08a80c,-1,0,1,2.0000298,1663881568,Ticket,f20e6740f9d2fa613830c558384db9a2b5d2b5aece1beeb14a984d8c1d3a498c
654e92540e5f0fe7f99609ed100905a6c2470c1d58bd006f16b5426b20f740d7,-1,0,1,2.0000298,1663874553,Ticket,f20e6740f9d2fa613830c558384db9a2b5d2b5aece1beeb14a984d8c1d3a498c
e25c3614433482ddab5f1a88e7f05e45c3bce348537ce0b0a01fa375ceb7b433,-1,0,1,2.0000298,1663872722,Ticket,f20e6740f9d2fa613830c558384db9a2b5d2b5aece1beeb14a984d8c1d3a498c
a9b18b5fbb4313698af5693570ca469a3dbf39abd78c4535c841d6e80b608dc5,-1,0,1,2.0000298,1663870499,Ticket,f20e6740f9d2fa613830c558384db9a2b5d2b5aece1beeb14a984d8c1d3a498c
f6927ac528851853fbf75266d9b2da65b93c7ff54b2b7826be5069f151077d8d,-1,0,1,2.0000298,1663869498,Ticket,f20e6740f9d2fa613830c558384db9a2b5d2b5aece1beeb14a984d8c1d3a498c
98539f7ebd5452c7e4f13310db477389dd1a42094f8fef135e13828e3ee32664,-1,0,1,2.0000298,1663865924,Ticket,f20e6740f9d2fa613830c558384db9a2b5d2b5aece1beeb14a984d8c1d3a498c
6701f928f00a670d1bd5bd0e58439a0a28f1edb05c4c2b794ca30e790f50ce0a,-1,0,1,2.0000298,1663845307,Ticket,f20e6740f9d2fa613830c558384db9a2b5d2b5aece1beeb14a984d8c1d3a498c
c711682ab2c82ac05bf3ddd5dd2380ddc0db3e8e5c77586888b56d4a7ff32db1,-1,0,1,2.0000298,1663845307,Ticket,f20e6740f9d2fa613830c558384db9a2b5d2b5aece1beeb14a984d8c1d3a498c
475854530c90b91626848cee34f316fc9094916a5c28f493785141ee39bc1c91,-1,0,1,2.0000298,1663845163,Ticket,f20e6740f9d2fa613830c558384db9a2b5d2b5aece1beeb14a984d8c1d3a498c
4eaf48f03e043f79cf8911a8fa9e5a54008d86c27661f82a5b9f760dddac8fc0,-1,0,1,2.0000298,1663845163,Ticket,f20e6740f9d2fa613830c558384db9a2b5d2b5aece1beeb14a984d8c1d3a498c
14d1d1b94642e6c1b89265cbcb2142f89ee0eed97015ae127a7be21a797b7a77,-1,0,1,2.0000298,1663844843,Ticket,f20e6740f9d2fa613830c558384db9a2b5d2b5aece1beeb14a984d8c1d3a498c
55037059c6991831416b45bc8c5b0192b15ffdf8bb594072a0a4e6c33451ea8a,-1,0,1,2.0000298,1663844843,Ticket,f20e6740f9d2fa613830c558384db9a2b5d2b5aece1beeb14a984d8c1d3a498c
710565765dbc0e21aa94da083832cc5c3ebaf46f3ed4b8f8284443e2fcfd104e,-1,0,1,2.0000298,1663844843,Ticket,f20e6740f9d2fa613830c558384db9a2b5d2b5aece1beeb14a984d8c1d3a498c
70e6da4503b7ca54987cd3df0f83badb5f34ad68671781689db804b6fefa0b3f,-1,0,1,2.0000298,1663844595,Ticket,f20e6740f9d2fa613830c558384db9a2b5d2b5aece1beeb14a984d8c1d3a498c
db160942f0e0939a3c92ecbc4070d1659893566c4cdbd82afae15cfaab7227f9,-1,0,1,2.0000298,1663844595,Ticket,f20e6740f9d2fa613830c558384db9a2b5d2b5aece1beeb14a984d8c1d3a498c
40f2a23d06213b7a44eb558a66089339cd48171a06b64e332520453f88d34fe9,-1,0,1,2.0000298,1663844497,Ticket,f20e6740f9d2fa613830c558384db9a2b5d2b5aece1beeb14a984d8c1d3a498c
9042c7f53201d7773ec28e07947dda191ba37cca5f4157c7a4971f5fd49d18ad,-1,0,1,2.0000298,1663844497,Ticket,f20e6740f9d2fa613830c558384db9a2b5d2b5aece1beeb14a984d8c1d3a498c
ee380f2112820a5b42efe39b784331773e9aa75b4ac09d4c5ca923895bc89cf3,-1,0,1,2.0000298,1663844497,Ticket,f20e6740f9d2fa613830c558384db9a2b5d2b5aece1beeb14a984d8c1d3a498c
46d854e0b25bd29f881a7ab4e1ccdae507b439580083128d86bc747f7ad0fc7f,-1,0,1,2.0000298,1663844306,Ticket,f20e6740f9d2fa613830c558384db9a2b5d2b5aece1beeb14a984d8c1d3a498c
df2365066f0c16f88076dfbf6b67e8686adfae4b7934b997a9e140dc04144e03,-1,0,1,2.0000298,1663844306,Ticket,f20e6740f9d2fa613830c558384db9a2b5d2b5aece1beeb14a984d8c1d3a498c
0408e708bba2b8af2f605b2c225893637abff7f01557b2a6f6ca3eccf4766b9f,-1,0,1,2.0000298,1663844219,Ticket,f20e6740f9d2fa613830c558384db9a2b5d2b5aece1beeb14a984d8c1d3a498c
483b73aaca642f4f875dedab6b5e1ab65b3c98ea05ee4d79024b153ff859a442,-1,0,1,2.0000298,1663844219,Ticket,f20e6740f9d2fa613830c558384db9a2b5d2b5aece1beeb14a984d8c1d3a498c
4ac11def184bec84ab5ab4244565dd9470d4d327d6d24fcd0a612fa2b82ff560,-1,0,1,2.0000298,1663844219,Ticket,f20e6740f9d2fa613830c558384db9a2b5d2b5aece1beeb14a984d8c1d3a498c
b90b32bfe7deb88b76bd682418361991c700bed092eb6be870f3998a142ae7c5,-1,0,1,2.0000298,1663844219,Ticket,f20e6740f9d2fa613830c558384db9a2b5d2b5aece1beeb14a984d8c1d3a498c
bd10a50cb4446516edc892b3ff82c6883900f53c9da65da62d94138786ff26d8,-1,0,1,2.0000298,1663844219,Ticket,f20e6740f9d2fa613830c558384db9a2b5d2b5aece1beeb14a984d8c1d3a498c
92d0620d38225f6f3e12aa49b163e26aca3d4e676ffebe72f9e2d58b2c2fbc90,-1,0,1,2.0000298,1663843514,Ticket,f20e6740f9d2fa613830c558384db9a2b5d2b5aece1beeb14a984d8c1d3a498c
ee06187e7153c067e5624f8d75d49d3afe8b348f229c8c36b3941d3cc5930e66,-1,0,1,2.0000298,1663843514,Ticket,f20e6740f9d2fa613830c558384db9a2b5d2b5aece1beeb14a984d8c1d3a498c
c4644a3ab7c7eb01c9f7073053718f0195adeca1737a384624caf3c34fba8cf7,-1,0,1,2.0000298,1663843484,Ticket,f20e6740f9d2fa613830c558384db9a2b5d2b5aece1beeb14a984d8c1d3a498c
de5c5c1ba4dca2f19d9bbb1abe18df40586529932b7bbb74edce1f9f779de76c,-1,0,1,2.0000298,1663843484,Ticket,f20e6740f9d2fa613830c558384db9a2b5d2b5aece1beeb14a984d8c1d3a498c
e99f312e1ad3289494927b06784e0b05f8656fc2a4ef4ce8c8fafc3e23a87ab5,-1,0,1,2.0000298,1663843484,Ticket,f20e6740f9d2fa613830c558384db9a2b5d2b5aece1beeb14a984d8c1d3a498c
35a30e294142bbbbad66a0c10087543f0416d2e56bca9e7d636d4e4501d70ca8,-1,0,1,2.0000298,1663842433,Ticket,f20e6740f9d2fa613830c558384db9a2b5d2b5aece1beeb14a984d8c1d3a498c
f20e6740f9d2fa613830c558384db9a2b5d2b5aece1beeb14a984d8c1d3a498c,1,45,1,2.0000298,1663834100,Regular,ee380f2112820a5b42efe39b784331773e9aa75b4ac09d4c5ca923895bc89cf3
f20e6740f9d2fa613830c558384db9a2b5d2b5aece1beeb14a984d8c1d3a498c,1,37,1,2.0000298,1663834100,Regular,7d9809ae02c7e3c3a0fe976038d35d9fa6884916fc09bc546fd13ec69aa89254
f20e6740f9d2fa613830c558384db9a2b5d2b5aece1beeb14a984d8c1d3a498c,1,13,1,2.0000298,1663834100,Regular,1d627799de5790e08ec2449d90146c7a1c4abb98086ab35ddf08a9a50629c7f1
f20e6740f9d2fa613830c558384db9a2b5d2b5aece1beeb14a984d8c1d3a498c,1,35,1,2.0000298,1663834100,Regular,55037059c6991831416b45bc8c5b0192b15ffdf8bb594072a0a4e6c33451ea8a
f20e6740f9d2fa613830c558384db9a2b5d2b5aece1beeb14a984d8c1d3a498c,1,48,1,2.0000298,1663834100,Regular,86c4942cf73a54554a234db132e9f7ecafd58da8637f25389e21f7505b08a80c
f20e6740f9d2fa613830c558384db9a2b5d2b5aece1beeb14a984d8c1d3a498c,1,27,1,2.0000298,1663834100,Regular,1c2e1af3f5ea954b07d9ace81022389f3109f833d7bea06f1cee87e0953b940c
f20e6740f9d2fa613830c558384db9a2b5d2b5aece1beeb14a984d8c1d3a498c,1,33,1,2.0000298,1663834100,Regular,0ba4ac0e73bd9ae9f58cd6baed14ff269aff27aad1165bd294fd258c7c092790
f20e6740f9d2fa613830c558384db9a2b5d2b5aece1beeb14a984d8c1d3a498c,1,1,1,2.0000298,1663834100,Regular,35a30e294142bbbbad66a0c10087543f0416d2e56bca9e7d636d4e4501d70ca8
f20e6740f9d2fa613830c558384db9a2b5d2b5aece1beeb14a984d8c1d3a498c,1,38,1,2.0000298,1663834100,Regular,1d978d81baa4cdcf4353dad512bbf28ef01220a88f3d30b98a237ee3c2264777
f20e6740f9d2fa613830c558384db9a2b5d2b5aece1beeb14a984d8c1d3a498c,1,46,1,2.0000298,1663834100,Regular,40f2a23d06213b7a44eb558a66089339cd48171a06b64e332520453f88d34fe9
f20e6740f9d2fa613830c558384db9a2b5d2b5aece1beeb14a984d8c1d3a498c,1,6,1,2.0000298,1663834100,Regular,4eaf48f03e043f79cf8911a8fa9e5a54008d86c27661f82a5b9f760dddac8fc0
f20e6740f9d2fa613830c558384db9a2b5d2b5aece1beeb14a984d8c1d3a498c,1,29,1,2.0000298,1663834100,Regular,46d854e0b25bd29f881a7ab4e1ccdae507b439580083128d86bc747f7ad0fc7f
f20e6740f9d2fa613830c558384db9a2b5d2b5aece1beeb14a984d8c1d3a498c,1,12,1,2.0000298,1663834100,Regular,41d14a1999973d5edc8a9bda2a2ea60706487f74179aebb10ff43f79d0b1f664
f20e6740f9d2fa613830c558384db9a2b5d2b5aece1beeb14a984d8c1d3a498c,1,23,1,2.0000298,1663834100,Regular,b0cb3fa8a7c8b6c8f09800bb84dae8f627a5fe988fea9b2331b58cbe96ca8ccb
f20e6740f9d2fa613830c558384db9a2b5d2b5aece1beeb14a984d8c1d3a498c,1,3,1,2.0000298,1663834100,Regular,70e6da4503b7ca54987cd3df0f83badb5f34ad68671781689db804b6fefa0b3f
f20e6740f9d2fa613830c558384db9a2b5d2b5aece1beeb14a984d8c1d3a498c,1,39,1,2.0000298,1663834100,Regular,0408e708bba2b8af2f605b2c225893637abff7f01557b2a6f6ca3eccf4766b9f
f20e6740f9d2fa613830c558384db9a2b5d2b5aece1beeb14a984d8c1d3a498c,1,10,1,2.0000298,1663834100,Regular,475854530c90b91626848cee34f316fc9094916a5c28f493785141ee39bc1c91
f20e6740f9d2fa613830c558384db9a2b5d2b5aece1beeb14a984d8c1d3a498c,1,28,1,2.0000298,1663834100,Regular,4ac11def184bec84ab5ab4244565dd9470d4d327d6d24fcd0a612fa2b82ff560
f20e6740f9d2fa613830c558384db9a2b5d2b5aece1beeb14a984d8c1d3a498c,1,0,1,2.0000298,1663834100,Regular,998a1fc23caae1930a208bfb8305550b753e263d403ed5f996bbf7fc31fa3a9a
f20e6740f9d2fa613830c558384db9a2b5d2b5aece1beeb14a984d8c1d3a498c,1,22,1,2.0000298,1663834100,Regular,e99f312e1ad3289494927b06784e0b05f8656fc2a4ef4ce8c8fafc3e23a87ab5
f20e6740f9d2fa613830c558384db9a2b5d2b5aece1beeb14a984d8c1d3a498c,1,49,1,2.0000298,1663834100,Regular,98539f7ebd5452c7e4f13310db477389dd1a42094f8fef135e13828e3ee32664
f20e6740f9d2fa613830c558384db9a2b5d2b5aece1beeb14a984d8c1d3a498c,1,44,1,2.0000298,1663834100,Regular,db160942f0e0939a3c92ecbc4070d1659893566c4cdbd82afae15cfaab7227f9
f20e6740f9d2fa613830c558384db9a2b5d2b5aece1beeb14a984d8c1d3a498c,1,47,1,2.0000298,1663834100,Regular,f6927ac528851853fbf75266d9b2da65b93c7ff54b2b7826be5069f151077d8d
f20e6740f9d2fa613830c558384db9a2b5d2b5aece1beeb14a984d8c1d3a498c,1,30,1,2.0000298,1663834100,Regular,76b744185d0ecc0169f62f825f3ea07068cdb3ede031f37afa7a8f7ec129963a
f20e6740f9d2fa613830c558384db9a2b5d2b5aece1beeb14a984d8c1d3a498c,1,15,1,2.0000298,1663834100,Regular,2f96636bcf577dbcd03484c20d4192ac1592ced4e2812c838e350224d36a45b3
f20e6740f9d2fa613830c558384db9a2b5d2b5aece1beeb14a984d8c1d3a498c,1,21,1,2.0000298,1663834100,Regular,c4644a3ab7c7eb01c9f7073053718f0195adeca1737a384624caf3c34fba8cf7
f20e6740f9d2fa613830c558384db9a2b5d2b5aece1beeb14a984d8c1d3a498c,1,31,1,2.0000298,1663834100,Regular,ee06187e7153c067e5624f8d75d49d3afe8b348f229c8c36b3941d3cc5930e66
f20e6740f9d2fa613830c558384db9a2b5d2b5aece1beeb14a984d8c1d3a498c,1,14,1,2.0000298,1663834100,Regular,92d0620d38225f6f3e12aa49b163e26aca3d4e676ffebe72f9e2d58b2c2fbc90
f20e6740f9d2fa613830c558384db9a2b5d2b5aece1beeb14a984d8c1d3a498c,1,8,1,2.0000298,1663834100,Regular,c711682ab2c82ac05bf3ddd5dd2380ddc0db3e8e5c77586888b56d4a7ff32db1
f20e6740f9d2fa613830c558384db9a2b5d2b5aece1beeb14a984d8c1d3a498c,1,42,1,2.0000298,1663834100,Regular,de5c5c1ba4dca2f19d9bbb1abe18df40586529932b7bbb74edce1f9f779de76c
f20e6740f9d2fa613830c558384db9a2b5d2b5aece1beeb14a984d8c1d3a498c,1,24,1,2.0000298,1663834100,Regular,e25c3614433482ddab5f1a88e7f05e45c3bce348537ce0b0a01fa375ceb7b433
f20e6740f9d2fa613830c558384db9a2b5d2b5aece1beeb14a984d8c1d3a498c,1,2,1,2.0000298,1663834100,Regular,c6fca64be1938f5b802093a5cb7c2bc18397cc49b11d664bc75f026eab9c6edb
f20e6740f9d2fa613830c558384db9a2b5d2b5aece1beeb14a984d8c1d3a498c,1,32,1,2.0000298,1663834100,Regular,bd10a50cb4446516edc892b3ff82c6883900f53c9da65da62d94138786ff26d8
f20e6740f9d2fa613830c558384db9a2b5d2b5aece1beeb14a984d8c1d3a498c,1,18,1,2.0000298,1663834100,Regular,f51b52f0cee54d645452caacf68319f456158a51d70be53d74ce9d9b42f67b64
f20e6740f9d2fa613830c558384db9a2b5d2b5aece1beeb14a984d8c1d3a498c,1,25,1,2.0000298,1663834100,Regular,d3d2ea90490cd3b8c9a3c5c7339940f7d574b69d1c76c3f484c1124f5f0333cb
f20e6740f9d2fa613830c558384db9a2b5d2b5aece1beeb14a984d8c1d3a498c,1,34,1,2.0000298,1663834100,Regular,a9b18b5fbb4313698af5693570ca469a3dbf39abd78c4535c841d6e80b608dc5
f20e6740f9d2fa613830c558384db9a2b5d2b5aece1beeb14a984d8c1d3a498c,1,20,1,2.0000298,1663834100,Regular,6701f928f00a670d1bd5bd0e58439a0a28f1edb05c4c2b794ca30e790f50ce0a
f20e6740f9d2fa613830c558384db9a2b5d2b5aece1beeb14a984d8c1d3a498c,1,40,1,2.0000298,1663834100,Regular,654e92540e5f0fe7f99609ed100905a6c2470c1d58bd006f16b5426b20f740d7
f20e6740f9d2fa613830c558384db9a2b5d2b5aece1beeb14a984d8c1d3a498c,1,16,1,2.0000298,1663834100,Regular,ee77ef5f7841b3d08939094d8bc0bd87df3dcdf9b1efc3ea83149d8cb9a516b1
f20e6740f9d2fa613830c558384db9a2b5d2b5aece1beeb14a984d8c1d3a498c,1,43,1,2.0000298,1663834100,Regular,6a8d2863fcd7ea2165c38553b96aed2732c7c60e86ba5f45ebc4bc9b7b207627
f20e6740f9d2fa613830c558384db9a2b5d2b5aece1beeb14a984d8c1d3a498c,1,5,1,2.0000298,1663834100,Regular,14d1d1b94642e6c1b89265cbcb2142f89ee0eed97015ae127a7be21a797b7a77
f20e6740f9d2fa613830c558384db9a2b5d2b5aece1beeb14a984d8c1d3a498c,1,41,1,2.0000298,1663834100,Regular,710565765dbc0e21aa94da083832cc5c3ebaf46f3ed4b8f8284443e2fcfd104e
f20e6740f9d2fa613830c558384db9a2b5d2b5aece1beeb14a984d8c1d3a498c,1,26,1,2.0000298,1663834100,Regular,fb9dd1f8ab1ad59ba9dfaf918706477e2d173f72d67b0ab1c2f1dc1d11dba6ef
f20e6740f9d2fa613830c558384db9a2b5d2b5aece1beeb14a984d8c1d3a498c,1,36,1,2.0000298,1663834100,Regular,f4d5a16938b02dc4af3009c50b102450d2dbd9370b381e5ced2ffd822d524a47
f20e6740f9d2fa613830c558384db9a2b5d2b5aece1beeb14a984d8c1d3a498c,1,9,1,2.0000298,1663834100,Regular,b90b32bfe7deb88b76bd682418361991c700bed092eb6be870f3998a142ae7c5
f20e6740f9d2fa613830c558384db9a2b5d2b5aece1beeb14a984d8c1d3a498c,1,11,1,2.0000298,1663834100,Regular,df2365066f0c16f88076dfbf6b67e8686adfae4b7934b997a9e140dc04144e03
f20e6740f9d2fa613830c558384db9a2b5d2b5aece1beeb14a984d8c1d3a498c,1,7,1,2.0000298,1663834100,Regular,7c52200c7f2beadc1664436e8cae0f793080a5b6ef6dd2ba2acb519b1cb6361c
f20e6740f9d2fa613830c558384db9a2b5d2b5aece1beeb14a984d8c1d3a498c,1,4,1,2.0000298,1663834100,Regular,9042c7f53201d7773ec28e07947dda191ba37cca5f4157c7a4971f5fd49d18ad
f20e6740f9d2fa613830c558384db9a2b5d2b5aece1beeb14a984d8c1d3a498c,1,17,1,2.0000298,1663834100,Regular,483b73aaca642f4f875dedab6b5e1ab65b3c98ea05ee4d79024b153ff859a442
f20e6740f9d2fa613830c558384db9a2b5d2b5aece1beeb14a984d8c1d3a498c,1,19,1,2.0000298,1663834100,Regular,29f0ce75b113bad9cc24bb7234d14d45c487a61c2b5751fa20c73b33e279a15c
