tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ff557b91d8c864311966deb8d4d6b1b137b9d9ad9c389ea5d154f65cca289bd,-1,0,1,2.0000298,1663840053,Ticket,d45323d4ff08192e70d87cbea853623a7145fdb90bec9a533d73aae7fc669ee2
b91796f8d3ccfb78d256385b30220364d7b709f59bf3570848a7679827b24394,-1,0,1,2.0000298,1663840053,Ticket,d45323d4ff08192e70d87cbea853623a7145fdb90bec9a533d73aae7fc669ee2
4db0c6cdc8a441afa4dffef9f7a8de59a05c066573cc571fbfda6d2dc8816c86,-1,0,1,2.0000298,1663839475,Ticket,d45323d4ff08192e70d87cbea853623a7145fdb90bec9a533d73aae7fc669ee2
a960f75a2f8f42c797e06293fd3be8c5e76fe8a1544fff605df2bded6ea087a7,-1,0,1,2.0000298,1663839475,Ticket,d45323d4ff08192e70d87cbea853623a7145fdb90bec9a533d73aae7fc669ee2
f6d9cbb020f8720275a961097ad953eb1d2a7b72372601aa76ff0fab2873a843,-1,0,1,2.0000298,1663839475,Ticket,d45323d4ff08192e70d87cbea853623a7145fdb90bec9a533d73aae7fc669ee2
81e84dc186592f7d4aac4517f9f22212d4f65e35f9e134f328841e307fa51106,-1,0,1,2.0000298,1663839343,Ticket,d45323d4ff08192e70d87cbea853623a7145fdb90bec9a533d73aae7fc669ee2
e4a40590427bf8983c806ada40c4f6bf8e54b73b88ca441fe1aed985f57225f5,-1,0,1,2.0000298,1663839343,Ticket,d45323d4ff08192e70d87cbea853623a7145fdb90bec9a533d73aae7fc669ee2
ed640f5b32b045e252841ac0358e1c9042ed7378e1aa7aba1fc9d1b15844a871,-1,0,1,2.0000298,1663839343,Ticket,d45323d4ff08192e70d87cbea853623a7145fdb90bec9a533d73aae7fc669ee2
4228aaeaf02cf37a23f0b7d900558456bbaa2ae928e351eebc5ec3cf923d2833,-1,0,1,2.0000298,1663839273,Ticket,d45323d4ff08192e70d87cbea853623a7145fdb90bec9a533d73aae7fc669ee2
45950e3684cc7c01e23040981ec4e9c90ad36d270362ddb00eb05b58f9d2e97b,-1,0,1,2.0000298,1663839273,Ticket,d45323d4ff08192e70d87cbea853623a7145fdb90bec9a533d73aae7fc669ee2
f3677b68e2ddafb3e944da247f778e90551a1fcbd6eab8f2c870c621e9d5e97a,-1,0,1,2.0000298,1663839273,Ticket,d45323d4ff08192e70d87cbea853623a7145fdb90bec9a533d73aae7fc669ee2
3d7c9fcafc68e7f2180642ef825185fa89f216ca3380109dffc62c38b16aff08,-1,0,1,2.0000298,1663839174,Ticket,d45323d4ff08192e70d87cbea853623a7145fdb90bec9a533d73aae7fc669ee2
89b50fcdf69534c33c5ea67abc5d423f334018a8912499f09107939ea98097bc,-1,0,1,2.0000298,1663839174,Ticket,d45323d4ff08192e70d87cbea853623a7145fdb90bec9a533d73aae7fc669ee2
082b69d81ac30466e7a1f4b254401c38e1d4d373ad091941c694c841e92592e2,-1,0,1,2.0000298,1663839124,Ticket,d45323d4ff08192e70d87cbea853623a7145fdb90bec9a533d73aae7fc669ee2
2a76d28f727f466048361a0cc9fe05eb369dbd8537ebcad34cd274bda5c62cfa,-1,0,1,2.0000298,1663839124,Ticket,d45323d4ff08192e70d87cbea853623a7145fdb90bec9a533d73aae7fc669ee2
671bbd66d0f9e911b062a4387f80258d102f26010a12b7fca3f837abb5ff1a47,-1,0,1,2.0000298,1663839124,Ticket,d45323d4ff08192e70d87cbea853623a7145fdb90bec9a533d73aae7fc669ee2
5358943507a051aaaabe971c97cc33bba79657393b24f004453a5c1a89f9e58e,-1,0,1,2.0000298,1663838558,Ticket,d45323d4ff08192e70d87cbea853623a7145fdb90bec9a533d73aae7fc669ee2
6524b2aca866bbfa01682ee033b1c9ac209a52d462d108e0bfa9c0f6b9d4729b,-1,0,1,2.0000298,1663838558,Ticket,d45323d4ff08192e70d87cbea853623a7145fdb90bec9a533d73aae7fc669ee2
d09533c60a8444b6a563f92c6c6558ed1e1c1e384a31111e2d90c31a60481a72,-1,0,1,2.0000298,1663838558,Ticket,d45323d4ff08192e70d87cbea853623a7145fdb90bec9a533d73aae7fc669ee2
d45323d4ff08192e70d87cbea853623a7145fdb90bec9a533d73aae7fc669ee2,1,37,1,2.0000298,1663833604,Regular,45950e3684cc7c01e23040981ec4e9c90ad36d270362ddb00eb05b58f9d2e97b
d45323d4ff08192e70d87cbea853623a7145fdb90bec9a533d73aae7fc669ee2,1,0,1,2.0000298,1663833604,Regular,b0a05ffadad7c7e950248edb5480b09712362e29ba18a40c2d29146670972d74
d45323d4ff08192e70d87cbea853623a7145fdb90bec9a533d73aae7fc669ee2,1,15,1,2.0000298,1663833604,Regular,6524b2aca866bbfa01682ee033b1c9ac209a52d462d108e0bfa9c0f6b9d4729b
d45323d4ff08192e70d87cbea853623a7145fdb90bec9a533d73aae7fc669ee2,1,25,1,2.0000298,1663833604,Regular,bd017c2811d208b1d06c3ca8062340f9f0c9623a28316bf25968b8dc2dcc0b6a
d45323d4ff08192e70d87cbea853623a7145fdb90bec9a533d73aae7fc669ee2,1,44,1,2.0000298,1663833604,Regular,3ee9e9bc15cd32b256ea2f88f87560050bebf4e9db25b63736600d523390214b
d45323d4ff08192e70d87cbea853623a7145fdb90bec9a533d73aae7fc669ee2,1,26,1,2.0000298,1663833604,Regular,e4f9f0a34b40c2227bc928e37c56d36608abfee0dc8797ab24336197639e7b27
d45323d4ff08192e70d87cbea853623a7145fdb90bec9a533d73aae7fc669ee2,1,30,1,2.0000298,1663833604,Regular,4db0c6cdc8a441afa4dffef9f7a8de59a05c066573cc571fbfda6d2dc8816c86
d45323d4ff08192e70d87cbea853623a7145fdb90bec9a533d73aae7fc669ee2,1,31,1,2.0000298,1663833604,Regular,d4ca8da09a6a8bb118c6c7aa3b30913fd0c135ada1ac62cf8b7330a3caea78d3
d45323d4ff08192e70d87cbea853623a7145fdb90bec9a533d73aae7fc669ee2,1,42,1,2.0000298,1663833604,Regular,3507461bcc5d384c6883db971fab6becd5dab0ccc556c58dfd1df1aedd1bbe0e
d45323d4ff08192e70d87cbea853623a7145fdb90bec9a533d73aae7fc669ee2,1,21,1,2.0000298,1663833604,Regular,6161db248c88d5d56a7ee3814f8ccb3828d344c2c0ea4589c7215c5b3374d737
d45323d4ff08192e70d87cbea853623a7145fdb90bec9a533d73aae7fc669ee2,1,28,1,2.0000298,1663833604,Regular,3d7c9fcafc68e7f2180642ef825185fa89f216ca3380109dffc62c38b16aff08
d45323d4ff08192e70d87cbea853623a7145fdb90bec9a533d73aae7fc669ee2,1,39,1,2.0000298,1663833604,Regular,ed640f5b32b045e252841ac0358e1c9042ed7378e1aa7aba1fc9d1b15844a871
d45323d4ff08192e70d87cbea853623a7145fdb90bec9a533d73aae7fc669ee2,1,36,1,2.0000298,1663833604,Regular,40ac552f1141aefc039d5a6f05261783b03b874d01ee595e876e3438586b842e
d45323d4ff08192e70d87cbea853623a7145fdb90bec9a533d73aae7fc669ee2,1,6,1,2.0000298,1663833604,Regular,5532c71a588070dad7e682e8fc7d781ea2d54ad586895f25f53e9e49ed704129
d45323d4ff08192e70d87cbea853623a7145fdb90bec9a533d73aae7fc669ee2,1,13,1,2.0000298,1663833604,Regular,ff452b2cf9df1aa38cc19357a409a1889ac3dc7607dc25d4c98772813dc6fd80
d45323d4ff08192e70d87cbea853623a7145fdb90bec9a533d73aae7fc669ee2,1,18,1,2.0000298,1663833604,Regular,aec5e98dfc44cafe1987eb6bc1abb1e7b3799d411a4c4e88ae87f1be5231fb71
d45323d4ff08192e70d87cbea853623a7145fdb90bec9a533d73aae7fc669ee2,1,41,1,2.0000298,1663833604,Regular,9890ef9349e97e88ebc18c255d993b65e78aeb24bdece4dcb328071b16ad1515
d45323d4ff08192e70d87cbea853623a7145fdb90bec9a533d73aae7fc669ee2,1,12,1,2.0000298,1663833604,Regular,5ff557b91d8c864311966deb8d4d6b1b137b9d9ad9c389ea5d154f65cca289bd
d45323d4ff08192e70d87cbea853623a7145fdb90bec9a533d73aae7fc669ee2,1,29,1,2.0000298,1663833604,Regular,e4a40590427bf8983c806ada40c4f6bf8e54b73b88ca441fe1aed985f57225f5
d45323d4ff08192e70d87cbea853623a7145fdb90bec9a533d73aae7fc669ee2,1,32,1,2.0000298,1663833604,Regular,7f3cf376582792e876c35d4bc2a02ceeb0d8c1338177aca85402343dfe2ec47a
d45323d4ff08192e70d87cbea853623a7145fdb90bec9a533d73aae7fc669ee2,1,40,1,2.0000298,1663833604,Regular,b91796f8d3ccfb78d256385b30220364d7b709f59bf3570848a7679827b24394
d45323d4ff08192e70d87cbea853623a7145fdb90bec9a533d73aae7fc669ee2,1,23,1,2.0000298,1663833604,Regular,2ab8c4c67b609d4d275f0759f025d31079c51d52aeee2dcde0fb63eed5246230
d45323d4ff08192e70d87cbea853623a7145fdb90bec9a533d73aae7fc669ee2,1,35,1,2.0000298,1663833604,Regular,4bfa32a826366792a826e67364dff2157c87b02951a021753f44509f95bcc88e
d45323d4ff08192e70d87cbea853623a7145fdb90bec9a533d73aae7fc669ee2,1,43,1,2.0000298,1663833604,Regular,4228aaeaf02cf37a23f0b7d900558456bbaa2ae928e351eebc5ec3cf923d2833
d45323d4ff08192e70d87cbea853623a7145fdb90bec9a533d73aae7fc669ee2,1,11,1,2.0000298,1663833604,Regular,1bbe58102c049b7b608ee54decdc01685fe1fc6c4adbdc844f1e2bc259e223d8
d45323d4ff08192e70d87cbea853623a7145fdb90bec9a533d73aae7fc669ee2,1,17,1,2.0000298,1663833604,Regular,89b50fcdf69534c33c5ea67abc5d423f334018a8912499f09107939ea98097bc
d45323d4ff08192e70d87cbea853623a7145fdb90bec9a533d73aae7fc669ee2,1,46,1,2.0000298,1663833604,Regular,14ea2cad8b3bf5be09c8f8ab161a1b15ac631300b334c2045fe7ba8f7f1c1849
d45323d4ff08192e70d87cbea853623a7145fdb90bec9a533d73aae7fc669ee2,1,19,1,2.0000298,1663833604,Regular,082b69d81ac30466e7a1f4b254401c38e1d4d373ad091941c694c841e92592e2
d45323d4ff08192e70d87cbea853623a7145fdb90bec9a533d73aae7fc669ee2,1,4,1,2.0000298,1663833604,Regular,ee5215dcd8716a82ce8c4af3375e50021d335570c8645c48e5474f141be2a5df
d45323d4ff08192e70d87cbea853623a7145fdb90bec9a533d73aae7fc669ee2,1,5,1,2.0000298,1663833604,Regular,671bbd66d0f9e911b062a4387f80258d102f26010a12b7fca3f837abb5ff1a47
d45323d4ff08192e70d87cbea853623a7145fdb90bec9a533d73aae7fc669ee2,1,34,1,2.0000298,1663833604,Regular,f3677b68e2ddafb3e944da247f778e90551a1fcbd6eab8f2c870c621e9d5e97a
d45323d4ff08192e70d87cbea853623a7145fdb90bec9a533d73aae7fc669ee2,1,48,1,2.0000298,1663833604,Regular,e54778c28b97910c64190792bbf79b2d76a1e0a8ebc6de4ad73231795588764b
d45323d4ff08192e70d87cbea853623a7145fdb90bec9a533d73aae7fc669ee2,1,14,1,2.0000298,1663833604,Regular,34e05b292b0216f70caabc443266d770ed6f0328f9e734dc5825b997148cb01f
d45323d4ff08192e70d87cbea853623a7145fdb90bec9a533d73aae7fc669ee2,1,9,1,2.0000298,1663833604,Regular,a478d08d4bdae4976578fd8af49031a6c74f34d4b1ea7cc3bbede38e636932d3
d45323d4ff08192e70d87cbea853623a7145fdb90bec9a533d73aae7fc669ee2,1,22,1,2.0000298,1663833604,Regular,8e47f2874700f2649fd83e809ad238d97b120f77bb4ef41ef433fa268b047f67
d45323d4ff08192e70d87cbea853623a7145fdb90bec9a533d73aae7fc669ee2,1,16,1,2.0000298,1663833604,Regular,81e84dc186592f7d4aac4517f9f22212d4f65e35f9e134f328841e307fa51106
d45323d4ff08192e70d87cbea853623a7145fdb90bec9a533d73aae7fc669ee2,1,24,1,2.0000298,1663833604,Regular,5a6a9971970d1ddc5a03f5338ab83f962d42e6aa86f6e48b73a6ddd117512077
d45323d4ff08192e70d87cbea853623a7145fdb90bec9a533d73aae7fc669ee2,1,27,1,2.0000298,1663833604,Regular,b55facd9c47e6e3e212fe6232350ca87dbf9fd50339a91938f64eb32530134bc
d45323d4ff08192e70d87cbea853623a7145fdb90bec9a533d73aae7fc669ee2,1,8,1,2.0000298,1663833604,Regular,d09533c60a8444b6a563f92c6c6558ed1e1c1e384a31111e2d90c31a60481a72
d45323d4ff08192e70d87cbea853623a7145fdb90bec9a533d73aae7fc669ee2,1,2,1,2.0000298,1663833604,Regular,55173460c039ecbd5196fc0bc4f90fc092f834537bc89939dd7bba6638eebeb7
d45323d4ff08192e70d87cbea853623a7145fdb90bec9a533d73aae7fc669ee2,1,10,1,2.0000298,1663833604,Regular,5358943507a051aaaabe971c97cc33bba79657393b24f004453a5c1a89f9e58e
d45323d4ff08192e70d87cbea853623a7145fdb90bec9a533d73aae7fc669ee2,1,45,1,2.0000298,1663833604,Regular,c069c942190a00bcb46cdf2cc2be3fdd572bb421e213b6da50b2f7a262ef65af
d45323d4ff08192e70d87cbea853623a7145fdb90bec9a533d73aae7fc669ee2,1,3,1,2.0000298,1663833604,Regular,a960f75a2f8f42c797e06293fd3be8c5e76fe8a1544fff605df2bded6ea087a7
d45323d4ff08192e70d87cbea853623a7145fdb90bec9a533d73aae7fc669ee2,1,33,1,2.0000298,1663833604,Regular,2858f2543ed53ab10a0609155c869f38ac0ad1d55196e66b0df75ca5b216a2a1
d45323d4ff08192e70d87cbea853623a7145fdb90bec9a533d73aae7fc669ee2,1,47,1,2.0000298,1663833604,Regular,777aa72998f4d206820422899e55d7b69459807a1120d0989c0fb307c4322277
d45323d4ff08192e70d87cbea853623a7145fdb90bec9a533d73aae7fc669ee2,1,20,1,2.0000298,1663833604,Regular,dddf58ab2acb8c091624669c3ee98d99cbc6fdad282b3a92abeaa4e584f0e32d
d45323d4ff08192e70d87cbea853623a7145fdb90bec9a533d73aae7fc669ee2,1,49,1,2.0000298,1663833604,Regular,f8b30239f8a694a738ef855c81396243c5956383b63d28d3b6ead3525e7c67c8
d45323d4ff08192e70d87cbea853623a7145fdb90bec9a533d73aae7fc669ee2,1,1,1,2.0000298,1663833604,Regular,f6d9cbb020f8720275a961097ad953eb1d2a7b72372601aa76ff0fab2873a843
d45323d4ff08192e70d87cbea853623a7145fdb90bec9a533d73aae7fc669ee2,1,7,1,2.0000298,1663833604,Regular,5cf7e2fb6103dbc254856a04a47f82e4d449aef3503b2319f8cfed5310775aaf
d45323d4ff08192e70d87cbea853623a7145fdb90bec9a533d73aae7fc669ee2,1,38,1,2.0000298,1663833604,Regular,2a76d28f727f466048361a0cc9fe05eb369dbd8537ebcad34cd274bda5c62cfa
