tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a85625a000d013ca1cf31be6489adfc6b20a48a8a706932e5f13e295e623b95,-1,0,1,0.02802878,1717336363,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
42a9434f4cb1236c2be4d17a62105d734312257ff3bb5885b2ab5059b4a32d77,-1,0,1,0.02802878,1717336363,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
42a9434f4cb1236c2be4d17a62105d734312257ff3bb5885b2ab5059b4a32d77,-1,1,1,3.40552621,1717336363,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
48e12f32952b94949fdbb7863bc249222833a2bb1b4809e895c9446418859f92,-1,1,1,3.40552621,1717336363,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
48e12f32952b94949fdbb7863bc249222833a2bb1b4809e895c9446418859f92,-1,0,1,0.02802878,1717336363,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
5620708dcf96db29e5757038103dda0909c17609d2f81f0cac286a65f782bc5e,-1,0,1,0.02802878,1717336363,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
5620708dcf96db29e5757038103dda0909c17609d2f81f0cac286a65f782bc5e,-1,1,1,3.40552621,1717336363,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
6140a92cc8983c5922cb8ccb68f4c5f246cd7995f896eef49689502a5897828b,-1,1,1,3.40552621,1717336363,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
6140a92cc8983c5922cb8ccb68f4c5f246cd7995f896eef49689502a5897828b,-1,0,1,0.02802878,1717336363,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
634cf51d59199668eccff7f2a2c312fff2825f78b2a7b08a564bc0d7fe56df09,-1,0,1,0.02802878,1717336363,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
634cf51d59199668eccff7f2a2c312fff2825f78b2a7b08a564bc0d7fe56df09,-1,1,1,3.40552621,1717336363,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
681da2e136f742f39ad363af2d2bff5acb2713ae0d58cdee681914601659800c,-1,0,1,0.02802878,1717336363,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
681da2e136f742f39ad363af2d2bff5acb2713ae0d58cdee681914601659800c,-1,1,1,3.40552621,1717336363,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
7141d21c52cc57cd70a3e09316b3c82ef326028f6941a5d1e03cee0c4aea2fff,-1,1,1,3.40552621,1717336363,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
7141d21c52cc57cd70a3e09316b3c82ef326028f6941a5d1e03cee0c4aea2fff,-1,0,1,0.02802878,1717336363,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
735111db0712a484578ba82847c283f71828c8890d7a55778c326b6f5eab220a,-1,1,1,3.40552621,1717336363,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
735111db0712a484578ba82847c283f71828c8890d7a55778c326b6f5eab220a,-1,0,1,0.02802878,1717336363,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
96ddece777d0eee5c6d67850e6228e9de9fd4160944efaf2c706d1e4e1cca40e,-1,1,1,3.40552621,1717336363,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
96ddece777d0eee5c6d67850e6228e9de9fd4160944efaf2c706d1e4e1cca40e,-1,0,1,0.02802878,1717336363,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
9f30eb243109821bf8150f87ae413bb92ee7c7baf614936596768e6ce3b0476c,-1,1,1,3.40552621,1717336363,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
9f30eb243109821bf8150f87ae413bb92ee7c7baf614936596768e6ce3b0476c,-1,0,1,0.02802878,1717336363,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
b126eb37d89f91045858c91ccf570780eaed9fd2ad9a35b910de9f550da0ea94,-1,0,1,0.02802878,1717336363,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
b126eb37d89f91045858c91ccf570780eaed9fd2ad9a35b910de9f550da0ea94,-1,1,1,3.40552621,1717336363,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
d043d82013f757682073401b83544b10bd2afca1fa37d99acb506e636a0edeb1,-1,1,1,3.40552621,1717336363,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
d043d82013f757682073401b83544b10bd2afca1fa37d99acb506e636a0edeb1,-1,0,1,0.02802878,1717336363,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
d1c4406b9086d1bb41a129ea8c70850b05c7d32fedfa295fdf571d66b370edd2,-1,0,1,0.02802878,1717336363,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
d1c4406b9086d1bb41a129ea8c70850b05c7d32fedfa295fdf571d66b370edd2,-1,1,1,3.40552621,1717336363,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
f02851588ef2bf8ce6c3997e19b02803c53372411319fcf0cbee461605e535a6,-1,1,1,3.40552621,1717336363,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
f02851588ef2bf8ce6c3997e19b02803c53372411319fcf0cbee461605e535a6,-1,0,1,0.02802878,1717336363,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
fedbaf89303c09c0eac2875678e8cc248824d788f60982681f17c4d5f7422842,-1,0,1,0.02802878,1717336363,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
fedbaf89303c09c0eac2875678e8cc248824d788f60982681f17c4d5f7422842,-1,1,1,3.40552621,1717336363,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
18836ce21151ec8db01fa1b3c87fee0824e41791eb008a3ce8f218d2bd3d539f,-1,0,1,0.02802878,1717335343,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
18836ce21151ec8db01fa1b3c87fee0824e41791eb008a3ce8f218d2bd3d539f,-1,1,1,3.40552621,1717335343,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
23fb4e6423e10ce3756d867665ccee6eb025894544017b8212f7b1d83ecfcbc9,-1,1,1,3.40552621,1717335343,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
23fb4e6423e10ce3756d867665ccee6eb025894544017b8212f7b1d83ecfcbc9,-1,0,1,0.02802878,1717335343,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
6c6e11c57597375989e82ba296429324c207506291d619388fb66b91537ecd29,-1,1,1,3.40552621,1717335343,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
6c6e11c57597375989e82ba296429324c207506291d619388fb66b91537ecd29,-1,0,1,0.02802878,1717335343,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
7a13e16f3306901d0cbdf400171abc71cd811cb3fd7ee4c760ee0b6b7ca5bdab,-1,0,1,0.02802878,1717335343,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
7a13e16f3306901d0cbdf400171abc71cd811cb3fd7ee4c760ee0b6b7ca5bdab,-1,1,1,3.40552621,1717335343,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
9441c9a7391fbc62ce1d235aab26a4211feb927475851422f10a354c8ac781a4,-1,1,1,3.40552621,1717335343,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
9441c9a7391fbc62ce1d235aab26a4211feb927475851422f10a354c8ac781a4,-1,0,1,0.02802878,1717335343,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
9f566812b1f6ee419fa52dba6f291a70986b62c2829b711d7e51cb814ea742a9,-1,1,1,3.40552621,1717335343,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
9f566812b1f6ee419fa52dba6f291a70986b62c2829b711d7e51cb814ea742a9,-1,0,1,0.02802878,1717335343,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
c360ae42ac51b35eeaa17d89d28d73289dca18faeb94281ac171125765211374,-1,1,1,3.40552621,1717335343,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
c360ae42ac51b35eeaa17d89d28d73289dca18faeb94281ac171125765211374,-1,0,1,0.02802878,1717335343,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
de4b0075cd541593fabafc86c3324adb450652706fbee9d720110816d264700e,-1,1,1,3.40552621,1717335343,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
de4b0075cd541593fabafc86c3324adb450652706fbee9d720110816d264700e,-1,0,1,0.02802878,1717335343,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
e35501cf1a14e0d1060f7332512ce5a9e99e900cec9299b92760c273235f073a,-1,1,1,3.40552621,1717335343,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
e35501cf1a14e0d1060f7332512ce5a9e99e900cec9299b92760c273235f073a,-1,0,1,0.02802878,1717335343,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
e92abda4e9bb537c76ddbbffefeef82ab7af514c8d000c7208bb32fbabb5f3e5,-1,1,1,3.40552621,1717335343,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
e92abda4e9bb537c76ddbbffefeef82ab7af514c8d000c7208bb32fbabb5f3e5,-1,0,1,0.02802878,1717335343,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
ecc055be68b0d55c67ca11a488e301a9ff056320e867c969410dc00884c12fd1,-1,1,1,3.40552621,1717335343,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
ecc055be68b0d55c67ca11a488e301a9ff056320e867c969410dc00884c12fd1,-1,0,1,0.02802878,1717335343,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
f7015c45fc6e17d2efe6859f8adcd26d798dfd717e580c4369153f6707251fe7,-1,1,1,3.40552621,1717335343,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
f7015c45fc6e17d2efe6859f8adcd26d798dfd717e580c4369153f6707251fe7,-1,0,1,0.02802878,1717335343,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
3c79a9709cc2683cd6567d073460710ad8569b4191a0dd230c17b439b7658827,-1,0,1,0.02802878,1717335305,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
3c79a9709cc2683cd6567d073460710ad8569b4191a0dd230c17b439b7658827,-1,1,1,3.40552621,1717335305,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
6242492522df04c645036f5ac6400acd04f08c9f9aa032ac947e1913af9188b6,-1,1,1,3.40552621,1717335305,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
6242492522df04c645036f5ac6400acd04f08c9f9aa032ac947e1913af9188b6,-1,0,1,0.02802878,1717335305,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
6b1cb1a90418c6616ce64bce143e7f13b3df9c0106278d59b86f010a7f90f89b,-1,1,1,3.40552621,1717335305,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
6b1cb1a90418c6616ce64bce143e7f13b3df9c0106278d59b86f010a7f90f89b,-1,0,1,0.02802878,1717335305,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
74d8445a5f1692fa97edb571b959b48771d53a5909df3539c08247f026a343c6,-1,0,1,0.02802878,1717335305,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
74d8445a5f1692fa97edb571b959b48771d53a5909df3539c08247f026a343c6,-1,1,1,3.40552621,1717335305,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
763528e5a6f2033f33080f96bea755c4b3e468fc67bb1c2508d331ca1cd4e22d,-1,0,1,0.02802878,1717335305,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
763528e5a6f2033f33080f96bea755c4b3e468fc67bb1c2508d331ca1cd4e22d,-1,1,1,3.40552621,1717335305,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
7a6e495aa3c0b03d239b3224fd72dfe467fbe13cc38734e24e7daf7ab6992d9f,-1,0,1,0.02802878,1717335305,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
7a6e495aa3c0b03d239b3224fd72dfe467fbe13cc38734e24e7daf7ab6992d9f,-1,1,1,3.40552621,1717335305,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
7ecbd032e3f7abc3a31b8faadaa690e63c7864b4f7d9ec8a8a45fa70c1e72fee,-1,1,1,3.40552621,1717335305,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
7ecbd032e3f7abc3a31b8faadaa690e63c7864b4f7d9ec8a8a45fa70c1e72fee,-1,0,1,0.02802878,1717335305,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
7fe4b484ab3a606f58aebf37fcfaf60a8f2989f59e9ed35a535a12263c86721d,-1,0,1,0.02802878,1717335305,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
7fe4b484ab3a606f58aebf37fcfaf60a8f2989f59e9ed35a535a12263c86721d,-1,1,1,3.40552621,1717335305,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
9ce4388536afda63c496527ec00d9023edcb53aef0c316b979103e9291900277,-1,0,1,0.02802878,1717335305,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
9ce4388536afda63c496527ec00d9023edcb53aef0c316b979103e9291900277,-1,1,1,3.40552621,1717335305,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
a3d1fd8e75c9fac3a078c7d96cb58cf17e64be166e9face1e2a5ae6b4f65cd05,-1,0,1,0.02802878,1717335305,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
a3d1fd8e75c9fac3a078c7d96cb58cf17e64be166e9face1e2a5ae6b4f65cd05,-1,1,1,3.40552621,1717335305,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
aacd065353a758e3f80aab154ebfe15f6a23ece97bc4785c42eaf793fbbefc30,-1,0,1,0.02802878,1717335305,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
aacd065353a758e3f80aab154ebfe15f6a23ece97bc4785c42eaf793fbbefc30,-1,1,1,3.40552621,1717335305,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
b1306cacc1e7212f1fef41a27a237ea8d7ccd2f6b20d8a545a59a9bd5a18d3df,-1,1,1,3.40552621,1717335305,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
b1306cacc1e7212f1fef41a27a237ea8d7ccd2f6b20d8a545a59a9bd5a18d3df,-1,0,1,0.02802878,1717335305,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
bebe98f4685c8009219b840a80cfefb646d36ef732b6c94b8e3c6a723faf763f,-1,1,1,3.40552621,1717335305,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
bebe98f4685c8009219b840a80cfefb646d36ef732b6c94b8e3c6a723faf763f,-1,0,1,0.02802878,1717335305,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
c7c2851707dcd562ba2282be33285bbe854ef20f6a48d0c4e9992cdd11986329,-1,1,1,3.40552621,1717335305,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
c7c2851707dcd562ba2282be33285bbe854ef20f6a48d0c4e9992cdd11986329,-1,0,1,0.02802878,1717335305,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
cc18e063b08db637001f6e5f8a01018de7e956cfe5912eef6941fbfecde7f75c,-1,1,1,3.40552621,1717335305,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
cc18e063b08db637001f6e5f8a01018de7e956cfe5912eef6941fbfecde7f75c,-1,0,1,0.02802878,1717335305,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
cd4ef9dba04257bf03ad66889e3d37fa0f8ec4ad8c5d30f8799d0c6a9649ef34,-1,1,1,3.40552621,1717335305,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
cd4ef9dba04257bf03ad66889e3d37fa0f8ec4ad8c5d30f8799d0c6a9649ef34,-1,0,1,0.02802878,1717335305,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
d71e2666229cedff92405ace9a62dcfecdc0efa30bdba0b94f771a9397681fdf,-1,1,1,3.40552621,1717335305,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
d71e2666229cedff92405ace9a62dcfecdc0efa30bdba0b94f771a9397681fdf,-1,0,1,0.02802878,1717335305,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
db02db64b2de10a5aed697310537a7044845d105dfcce930f4bf8ca8c31b25f1,-1,0,1,0.02802878,1717335305,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
db02db64b2de10a5aed697310537a7044845d105dfcce930f4bf8ca8c31b25f1,-1,1,1,3.40552621,1717335305,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
ea6168d07d89add40519cbc5acf7622ebcb16b33b3fc63d7e73ae6e431e05f9f,-1,1,1,3.40552621,1717335305,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
ea6168d07d89add40519cbc5acf7622ebcb16b33b3fc63d7e73ae6e431e05f9f,-1,0,1,0.02802878,1717335305,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
f3450259b127dd3eac304cc2abd07130e687bf1d367429ed9710a48d4b8739bf,-1,1,1,3.40552621,1717335305,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
f3450259b127dd3eac304cc2abd07130e687bf1d367429ed9710a48d4b8739bf,-1,0,1,0.02802878,1717335305,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
1113dde8ffa8bf20e73e0d8423cbfbd7b098ddfb9afc754f653340ae2984aa6f,-1,0,1,0.02802878,1717334497,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
1113dde8ffa8bf20e73e0d8423cbfbd7b098ddfb9afc754f653340ae2984aa6f,-1,1,1,3.40552621,1717334497,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
1e9fbcbf2b2e69c9a9771b0922d5cd4f64fa0a9cc8019999410b816fb17bd2c6,-1,0,1,0.02802878,1717334497,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
1e9fbcbf2b2e69c9a9771b0922d5cd4f64fa0a9cc8019999410b816fb17bd2c6,-1,1,1,3.40552621,1717334497,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
2fa5d7c6781c635507b37a41f6303270a4c4bd8113634e1d88c24c62f9007300,-1,0,1,0.02802878,1717334497,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
2fa5d7c6781c635507b37a41f6303270a4c4bd8113634e1d88c24c62f9007300,-1,1,1,3.40552621,1717334497,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
5a1e9e0f4328b5ce2c857404f0a25010c50d23b99c89cc08bc463f2bb438722f,-1,1,1,3.40552621,1717334497,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
5a1e9e0f4328b5ce2c857404f0a25010c50d23b99c89cc08bc463f2bb438722f,-1,0,1,0.02802878,1717334497,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
5bd76624af79b3dd185c8bf465e807cbfbf478b579971362c3463dd04214fc90,-1,0,1,0.02802878,1717334497,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
5bd76624af79b3dd185c8bf465e807cbfbf478b579971362c3463dd04214fc90,-1,1,1,3.40552621,1717334497,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
70ff13829dc7d13f69b50a183f06cd8a80921c8992268b8024e4c23f70319b20,-1,1,1,3.40552621,1717334497,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
70ff13829dc7d13f69b50a183f06cd8a80921c8992268b8024e4c23f70319b20,-1,0,1,0.02802878,1717334497,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
77a7e5603cb9934f3f866432278fe4e67fcb157522e3f0412a8477b2a19a0df4,-1,0,1,0.02802878,1717334497,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
77a7e5603cb9934f3f866432278fe4e67fcb157522e3f0412a8477b2a19a0df4,-1,1,1,3.40552621,1717334497,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
