tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3dc482f01230ba58d5528292bd3b275c8f673a7145ba4f2563239896da4409f6,-1,76,1,0.55983305,1665571648,Regular,f0aede1f741ab67a8d3ed8a1414382bd984020d8adaa625f62f20f3d3c532b01
f0aede1f741ab67a8d3ed8a1414382bd984020d8adaa625f62f20f3d3c532b01,1,19,1,0.55983305,1665546715,Regular,3dc482f01230ba58d5528292bd3b275c8f673a7145ba4f2563239896da4409f6
dd9430938e9e43a911882fb945fa1a5c4b824a4324f894231a9c208f8776c472,-1,75,1,0.52462667,1665484924,Regular,f04236533295e1e41eeb6d9565f11d4feffb28ea222bf5143426732cb36f26d8
f04236533295e1e41eeb6d9565f11d4feffb28ea222bf5143426732cb36f26d8,1,56,1,0.52462667,1665450903,Regular,dd9430938e9e43a911882fb945fa1a5c4b824a4324f894231a9c208f8776c472
b085827c427cf4fd90e6eb6b03736e6abf0e8c31032056af11c0c6ca38bd045d,-1,78,1,0.45964666,1665398649,Regular,42d391db82766bcc19857984a1a13913bd82e7796805e2afd2485b4e57eab9bc
42d391db82766bcc19857984a1a13913bd82e7796805e2afd2485b4e57eab9bc,1,13,1,0.45964666,1665375467,Regular,b085827c427cf4fd90e6eb6b03736e6abf0e8c31032056af11c0c6ca38bd045d
dba753d2972eeb39728aaa0668f6b68fae32e2023388088ca6839867cd2c2275,-1,87,1,0.56907703,1665312121,Regular,492507447ff8374abb6f1fef9a566bcb40582f49a6490e0ce6a56588ccc4e91b
492507447ff8374abb6f1fef9a566bcb40582f49a6490e0ce6a56588ccc4e91b,1,13,1,0.56907703,1665279377,Regular,dba753d2972eeb39728aaa0668f6b68fae32e2023388088ca6839867cd2c2275
890a35df847745783ee473802bb91c801c22cb977108daaacc2bd179aff0a4f1,-1,80,1,0.56451308,1665225746,Regular,3dca32cb082545c9c7145f261c89fef9941ed636b04f3d92a540dfbd020ced0c
3dca32cb082545c9c7145f261c89fef9941ed636b04f3d92a540dfbd020ced0c,1,67,1,0.56451308,1665189538,Regular,890a35df847745783ee473802bb91c801c22cb977108daaacc2bd179aff0a4f1
32db3cc03bd773545dfd49c8aa3bec9f555a373aad6b8822b6d83ad7a87e28c1,-1,86,1,0.2053779,1665140127,Regular,01a989e71a95cee979cbca422abdb34bb2c2e768f214fa6d6b38afde10eaddbf
01a989e71a95cee979cbca422abdb34bb2c2e768f214fa6d6b38afde10eaddbf,1,19,1,0.2053779,1665110337,Regular,32db3cc03bd773545dfd49c8aa3bec9f555a373aad6b8822b6d83ad7a87e28c1
344698e087454c8ca3d7d5f45e673458db7fa6ccfd0eaac1ae4821bed3b663d5,-1,95,1,0.28857304,1665052890,Regular,269cd8da3ae88f8cee60d2a83b5e926b7b42963ff9fb432a1c69ae6823e936c1
269cd8da3ae88f8cee60d2a83b5e926b7b42963ff9fb432a1c69ae6823e936c1,1,27,1,0.28857304,1665019486,Regular,344698e087454c8ca3d7d5f45e673458db7fa6ccfd0eaac1ae4821bed3b663d5
812ad72e1d37bf6439af2c5c122df9f7ab1627427dee27ac00081f27491e6af2,-1,96,1,0.33022502,1665004333,Regular,f90f6009c5c1990adfc718565dae8701ebb659df1dabf8af94fc67f99c6025ea
7df60876b6837368ea3c2eb2133add3e143b0e000e1c0ec986eb8f63ae054690,-1,85,1,0.29992185,1664938806,Regular,77eba35a1d3346e6457b68f8586497f1f1f874bf89cc7c8a74d69a3e54be5fe9
f90f6009c5c1990adfc718565dae8701ebb659df1dabf8af94fc67f99c6025ea,1,71,1,0.33022502,1664935378,Regular,812ad72e1d37bf6439af2c5c122df9f7ab1627427dee27ac00081f27491e6af2
77eba35a1d3346e6457b68f8586497f1f1f874bf89cc7c8a74d69a3e54be5fe9,1,15,1,0.29992185,1664849345,Regular,7df60876b6837368ea3c2eb2133add3e143b0e000e1c0ec986eb8f63ae054690
e376ee27f59a726516e9b0e7c519ec255ef2f5393f1477af34a78b7d11e8cba5,-1,87,1,0.35791347,1664793885,Regular,f622336788d78221a71ab917db7095e12129a780af283b59104178883c83fe62
f622336788d78221a71ab917db7095e12129a780af283b59104178883c83fe62,1,67,1,0.35791347,1664769855,Regular,e376ee27f59a726516e9b0e7c519ec255ef2f5393f1477af34a78b7d11e8cba5
42368ef9dcfa45f854c1dadc5d712b4fd5e6843f840e930cf9a8875e8b19f080,-1,95,1,0.40880763,1664707295,Regular,bcaa4573b941ea8f5d4e8729d4e812a608e2d8c8b2abd74fdea41e68580fcdde
bcaa4573b941ea8f5d4e8729d4e812a608e2d8c8b2abd74fdea41e68580fcdde,1,16,1,0.40880763,1664674857,Regular,42368ef9dcfa45f854c1dadc5d712b4fd5e6843f840e930cf9a8875e8b19f080
35d60f3bb36fb190ac77d505f202104042b6c9841c51359c3802f526228c10ba,-1,98,1,0.47505932,1664620902,Regular,51f0e461a421617ec5fd3e8945bc3e08c0484c018996a953f7c7292a4777f1e7
51f0e461a421617ec5fd3e8945bc3e08c0484c018996a953f7c7292a4777f1e7,1,21,1,0.47505932,1664595975,Regular,35d60f3bb36fb190ac77d505f202104042b6c9841c51359c3802f526228c10ba
72c8a74380c76ae495f048714693d5c799e780bec105347e58ec01c8272a105e,-1,7,1,0.44837785,1664534469,Regular,c87973e5636afc1fe439cd518d891c976ef07eda2b7363c4ac1b880cc24b6197
c87973e5636afc1fe439cd518d891c976ef07eda2b7363c4ac1b880cc24b6197,1,16,1,0.44837785,1664506667,Regular,72c8a74380c76ae495f048714693d5c799e780bec105347e58ec01c8272a105e
ed283c09fc1d900b700cfb7dfc670e31df46bed2acfdc5b0807324fb77abf625,-1,8,1,0.53058161,1664448051,Regular,8c359648295ca602a3687ff2413d848c96862e4e851763c94cb950f1c3b87049
8c359648295ca602a3687ff2413d848c96862e4e851763c94cb950f1c3b87049,1,97,1,0.53058161,1664420510,Regular,ed283c09fc1d900b700cfb7dfc670e31df46bed2acfdc5b0807324fb77abf625
a3dc0e847ba7c59c55c6bc0e164911c8005ecb1d2b8eeb85184cd4fd1fa7b9a4,-1,13,1,0.63327583,1664361707,Regular,a5a35daa256e96ea722fe5dd4fd6199d20ec4c084efdcb2f64e6dd783a0dfb96
a5a35daa256e96ea722fe5dd4fd6199d20ec4c084efdcb2f64e6dd783a0dfb96,1,33,1,0.63327583,1664331815,Regular,a3dc0e847ba7c59c55c6bc0e164911c8005ecb1d2b8eeb85184cd4fd1fa7b9a4
57d54b57beb92e29c4fef20109c3b9cce0a2bfd7b4b679809e199c9ef9cd7f7a,-1,16,1,0.42140904,1664275394,Regular,e07444a1eaafb992140ca461abcf487392c66425661d78cb92958480f10b336a
e07444a1eaafb992140ca461abcf487392c66425661d78cb92958480f10b336a,1,93,1,0.42140904,1664249872,Regular,57d54b57beb92e29c4fef20109c3b9cce0a2bfd7b4b679809e199c9ef9cd7f7a
94d9f95240524c9265a932fecd09541dd719b3e12e3e48dc16690787d1dd8f6c,-1,68,1,0.33111889,1664188869,Regular,59cd2b29c8ad4b52562f14d456201f653c992c216e8e568087de98f5fe965d88
94d9f95240524c9265a932fecd09541dd719b3e12e3e48dc16690787d1dd8f6c,-1,54,1,0.53691671,1664188869,Regular,f86873a94f8f821bf04322ecb7f029b0560e5b76806819c8cb66319a003f490b
59cd2b29c8ad4b52562f14d456201f653c992c216e8e568087de98f5fe965d88,1,2,1,0.33111889,1664160140,Regular,94d9f95240524c9265a932fecd09541dd719b3e12e3e48dc16690787d1dd8f6c
f86873a94f8f821bf04322ecb7f029b0560e5b76806819c8cb66319a003f490b,1,44,1,0.53691671,1664073720,Regular,94d9f95240524c9265a932fecd09541dd719b3e12e3e48dc16690787d1dd8f6c
346752b4f8eb0766eb35e2e587d0b7ca33e0746a1749a1899013fc8a80e9ddfd,-1,2,1,0.52503868,1664016252,Regular,ecc681dde65cc26a5d13f5ef6ee195757871c04f725c9fa8ffd19c75fd222dba
ecc681dde65cc26a5d13f5ef6ee195757871c04f725c9fa8ffd19c75fd222dba,1,66,1,0.52503868,1663991898,Regular,346752b4f8eb0766eb35e2e587d0b7ca33e0746a1749a1899013fc8a80e9ddfd
90f35d609c614b37740ce4cc2eded9fe0641170e1acf09f01e06c7083d7364c4,-1,17,1,0.33258088,1663929737,Regular,93e19330c28fc8753a738140edda5847bad392986e555954535e57b17e67c1f5
93e19330c28fc8753a738140edda5847bad392986e555954535e57b17e67c1f5,1,68,1,0.33258088,1663898945,Regular,90f35d609c614b37740ce4cc2eded9fe0641170e1acf09f01e06c7083d7364c4
2dbebfb7fa4b00af13d51ba202c19d02afcb453f79b2857b447dcd980b0365a9,-1,24,1,0.29741566,1663843484,Regular,9d288b0ee221c9a5bdeeb7e6a306acdca51cc157793225d4b4818fcd0b439ccf
9d288b0ee221c9a5bdeeb7e6a306acdca51cc157793225d4b4818fcd0b439ccf,1,30,1,0.29741566,1663814153,Regular,2dbebfb7fa4b00af13d51ba202c19d02afcb453f79b2857b447dcd980b0365a9
c69ec3079141db4d5fcc32c300ec8ba7bbfdb82d457c4595bc713e3f3e962126,-1,46,1,0.30046383,1663756958,Regular,61a81c835799ecde43e6b1c2526847527814b8da86e639f497e75c0f28cf4a21
61a81c835799ecde43e6b1c2526847527814b8da86e639f497e75c0f28cf4a21,1,80,1,0.30046383,1663727944,Regular,c69ec3079141db4d5fcc32c300ec8ba7bbfdb82d457c4595bc713e3f3e962126
b5f5d41b0eb66204c0e4fa653b75a5f902b092623cfe846e4a71755a01b3e67e,-1,11,1,0.29543846,1663670510,Regular,8f5aa367391910a55224653b7be569c0427ac1662bd0bd0e2c1ed9164606c978
8f5aa367391910a55224653b7be569c0427ac1662bd0bd0e2c1ed9164606c978,1,8,1,0.29543846,1663643764,Regular,b5f5d41b0eb66204c0e4fa653b75a5f902b092623cfe846e4a71755a01b3e67e
56cbca90181678b7ed5a879dff371cdd3f9b848394f83912c4bec74e307f4efc,-1,63,1,0.28787191,1663584095,Regular,3e397016a2c3704acd313ae391979b650e222ff06b251fbe6a28d0ce3d28101d
3e397016a2c3704acd313ae391979b650e222ff06b251fbe6a28d0ce3d28101d,1,3,1,0.28787191,1663557893,Regular,56cbca90181678b7ed5a879dff371cdd3f9b848394f83912c4bec74e307f4efc
6905258a0265b7f3698fa7b5f7507e6ccae80fb3cdefa5727890a386e341fcc9,-1,26,1,0.20726453,1663497666,Regular,c7fe395438fa37ec98d5f4b9e42fc08e633be8dc024916aaab2c954877912f55
c7fe395438fa37ec98d5f4b9e42fc08e633be8dc024916aaab2c954877912f55,1,118,1,0.20726453,1663473122,Regular,6905258a0265b7f3698fa7b5f7507e6ccae80fb3cdefa5727890a386e341fcc9
939a61328e1b82c4204e75a23d048ffc95d3e006a18c479c02cca428594656b8,-1,22,1,0.21997243,1663411412,Regular,854ffc803623a2308d788bfe61f8396dc7483f21980a4e3a3372079d984a7dda
854ffc803623a2308d788bfe61f8396dc7483f21980a4e3a3372079d984a7dda,1,73,1,0.21997243,1663388658,Regular,939a61328e1b82c4204e75a23d048ffc95d3e006a18c479c02cca428594656b8
89c4e4542aa998c1f36001ef0134e01db802322c07924c4de0ec5f54ce02b52e,-1,22,1,0.26754414,1663324902,Regular,d92aeb8eeede2cceb4e36793845d48a41d1d139910de120948cf35524d4db87d
d92aeb8eeede2cceb4e36793845d48a41d1d139910de120948cf35524d4db87d,1,6,1,0.26754414,1663300586,Regular,89c4e4542aa998c1f36001ef0134e01db802322c07924c4de0ec5f54ce02b52e
66dce2afab95a3652e2b1ae57135864cf8cb949893f16afdbc32ce0725b9bd45,-1,33,1,0.19821985,1663239154,Regular,7154b158fa75920a21a1e1a6571bf4c6332bbeb0a8ddb1a4bf92b805dea1f4bc
7154b158fa75920a21a1e1a6571bf4c6332bbeb0a8ddb1a4bf92b805dea1f4bc,1,3,1,0.19821985,1663209080,Regular,66dce2afab95a3652e2b1ae57135864cf8cb949893f16afdbc32ce0725b9bd45
7eb20ed404edd2518ddc8b9d3794f5a48b070ef91a2802c6b6cc2dbdce3cb4d5,-1,19,1,0.43515738,1663152130,Regular,6c9686a695c238e24e9eb833a30a3a95206d4027544d85f93ea3cc08eb49dbbb
6c9686a695c238e24e9eb833a30a3a95206d4027544d85f93ea3cc08eb49dbbb,1,144,1,0.43515738,1663136610,Regular,7eb20ed404edd2518ddc8b9d3794f5a48b070ef91a2802c6b6cc2dbdce3cb4d5
eeee2f8f08a1ef18cb13554e3ab6c7fe99834f4fc5a75e2817607e71f597a0b3,-1,24,1,0.51336131,1663044139,Regular,bfcbf16868d5d52168975b39e7ed75d67beb98bdbdb018219405659e7b96136f
bfcbf16868d5d52168975b39e7ed75d67beb98bdbdb018219405659e7b96136f,1,82,1,0.51336131,1663035392,Regular,eeee2f8f08a1ef18cb13554e3ab6c7fe99834f4fc5a75e2817607e71f597a0b3
51b83bdb3d0823b3fcab14d31372f50388f06bcd21aff324d40abc2f1774bd95,-1,23,1,0.53656083,1662957833,Regular,b992bde3ab92693fa716ce00bb682792a011c10d438caab0627e01e3aad62ba0
b992bde3ab92693fa716ce00bb682792a011c10d438caab0627e01e3aad62ba0,1,3,1,0.53656083,1662945828,Regular,51b83bdb3d0823b3fcab14d31372f50388f06bcd21aff324d40abc2f1774bd95
55fb7b1fc68d8cff741126bd7a4483819c08448b48f6c5b2b801ac530fc4ed86,-1,9,1,0.52997737,1662893006,Regular,5b19c9e9624308733812400d809d72f0f3871f83ab3045eea5fb21ae39bda0be
5b19c9e9624308733812400d809d72f0f3871f83ab3045eea5fb21ae39bda0be,1,53,1,0.52997737,1662877753,Regular,55fb7b1fc68d8cff741126bd7a4483819c08448b48f6c5b2b801ac530fc4ed86
94ad0f92eda0cfb907400981acf43f0f2a101cb1c7c4a606d62901a850c13248,-1,14,1,0.49490539,1662785195,Regular,20497ee12767a56eed2d26ce7e25e98a3e60aae37a908991a73ab043be071bcf
20497ee12767a56eed2d26ce7e25e98a3e60aae37a908991a73ab043be071bcf,1,44,1,0.49490539,1662779902,Regular,94ad0f92eda0cfb907400981acf43f0f2a101cb1c7c4a606d62901a850c13248
9de7cacc0b8681a4677b88919555160a507426182ae3eaeb52edfe7e11b87858,-1,9,1,0.53134728,1662720469,Regular,3080a88a71f4dd27e4860290c04b8e365d61a79f90b77dbce0f2a8e05a8863e4
3080a88a71f4dd27e4860290c04b8e365d61a79f90b77dbce0f2a8e05a8863e4,1,90,1,0.53134728,1662705126,Regular,9de7cacc0b8681a4677b88919555160a507426182ae3eaeb52edfe7e11b87858
44237198ef125424530bca210d24cc1bb083f21c76e562e74231750eb1665c3c,-1,9,1,0.76188631,1662633995,Regular,306e6874aca3c0c35afc3256715a24eafe2e470388399510efe9911d83ba257a
306e6874aca3c0c35afc3256715a24eafe2e470388399510efe9911d83ba257a,1,29,1,0.76188631,1662612243,Regular,44237198ef125424530bca210d24cc1bb083f21c76e562e74231750eb1665c3c
f6e2fb91874aaf80aed59a16dbe11cddbbae19df4df46212c1e62c534109dabd,-1,15,1,0.66127486,1662547255,Regular,f50c87e3b6ea4664d853f59646caf9eb24270b87f76dba4a4cf19411dedda5da
f50c87e3b6ea4664d853f59646caf9eb24270b87f76dba4a4cf19411dedda5da,1,95,1,0.66127486,1662522982,Regular,f6e2fb91874aaf80aed59a16dbe11cddbbae19df4df46212c1e62c534109dabd
913ccd4eb64b31b8d9f4d5868085d417137302726fdcd1f359cb7c3d48a3ef17,-1,6,1,0.51797615,1662439249,Regular,e878cea60c1d0d09a6777be3a88e748e09181dec0610977973e6b45d38ba932f
e878cea60c1d0d09a6777be3a88e748e09181dec0610977973e6b45d38ba932f,1,13,1,0.51797615,1662426060,Regular,913ccd4eb64b31b8d9f4d5868085d417137302726fdcd1f359cb7c3d48a3ef17
95cfd1f700fc5da57777d345b043ab522a76ea11bfa03b0a6080b3ab44ffb1c6,-1,2,1,0.52457666,1662400995,Regular,5e4fabd1e56ab06a3e7dbc09138157c39cde656aea3f34ff3b3b2fe340fdc1fb
4dc8f55c135bb6ca64275f7ba7d1ad6c9936a5f0d101e17fcaf5968fc64fd5e9,-1,21,1,0.5306486,1662372392,Regular,2993500ed40d5539c21a39697e0f86f654b124916fd60e9da568ccdbd07d3cbc
5e4fabd1e56ab06a3e7dbc09138157c39cde656aea3f34ff3b3b2fe340fdc1fb,1,21,1,0.52457666,1662353914,Regular,95cfd1f700fc5da57777d345b043ab522a76ea11bfa03b0a6080b3ab44ffb1c6
2993500ed40d5539c21a39697e0f86f654b124916fd60e9da568ccdbd07d3cbc,1,27,1,0.5306486,1662267268,Regular,4dc8f55c135bb6ca64275f7ba7d1ad6c9936a5f0d101e17fcaf5968fc64fd5e9
04ac52ea5ae12a415ad36dc061223c972cdeb103a809b26cf348a913b66ca032,-1,18,1,0.25573496,1662180075,Regular,fc2a8f0b67e90362b295bbd397b8043ebeeffcd1e21399e93ec83b4f80f248a9
fc2a8f0b67e90362b295bbd397b8043ebeeffcd1e21399e93ec83b4f80f248a9,1,8,1,0.25573496,1662166826,Regular,04ac52ea5ae12a415ad36dc061223c972cdeb103a809b26cf348a913b66ca032
fd36232450ca61ba36d8b15899891e5f380f951d920d9f3797b35fd655271a7c,-1,28,1,0.20222554,1662115749,Regular,7d55a2fc17c09410e45e9043b6405d38c8e16db4d19f14740cd296a12651af80
7d55a2fc17c09410e45e9043b6405d38c8e16db4d19f14740cd296a12651af80,1,134,1,0.20222554,1662095672,Regular,fd36232450ca61ba36d8b15899891e5f380f951d920d9f3797b35fd655271a7c
8a3c5d2c679d2dc0cfc2fccf75300dddbcb37f3c9e97ac7f21180fe72ac9d49d,-1,40,1,0.46179411,1662028897,Regular,0f2f1d630d16f735eba96061b336309a2822020013976009f862fe8d92cfb3de
0f2f1d630d16f735eba96061b336309a2822020013976009f862fe8d92cfb3de,1,126,1,0.46179411,1662002296,Regular,8a3c5d2c679d2dc0cfc2fccf75300dddbcb37f3c9e97ac7f21180fe72ac9d49d
5fde17f9c6b579c53471eb6c19238db8ad4e8743263271f6a2c0f51d87571468,-1,12,1,0.59903209,1661986203,Regular,f7846303200f347b7d826e3e00c3c51c8a5bd883faa373627bb57bc9701c6e93
5fde17f9c6b579c53471eb6c19238db8ad4e8743263271f6a2c0f51d87571468,-1,13,1,0.59669273,1661986203,Regular,5ae378cf123f4a40c384a621e2501df3e6f6e116531aa5697565a547b14a58ad
f7846303200f347b7d826e3e00c3c51c8a5bd883faa373627bb57bc9701c6e93,1,153,1,0.59903209,1661914241,Regular,5fde17f9c6b579c53471eb6c19238db8ad4e8743263271f6a2c0f51d87571468
5ae378cf123f4a40c384a621e2501df3e6f6e116531aa5697565a547b14a58ad,1,49,1,0.59669273,1661826631,Regular,5fde17f9c6b579c53471eb6c19238db8ad4e8743263271f6a2c0f51d87571468
0ca7e794aa933eada84fa2e03dc83bfcaadcdd1fce95a56bf7152e7171854878,-1,25,1,0.46600596,1661748697,Regular,9504fdff167df5729155bb921e9e5cad349b05374501d2c701e79500a41f2835
9504fdff167df5729155bb921e9e5cad349b05374501d2c701e79500a41f2835,1,51,1,0.46600596,1661741781,Regular,0ca7e794aa933eada84fa2e03dc83bfcaadcdd1fce95a56bf7152e7171854878
3c997dfc7e82276e3bf7cc43b665858acfddaaadc5bf1aa85e310158a6b193ce,-1,41,1,0.50875061,1661683717,Regular,c48b70cc62b44cda34aa8b5da8547ec842f5e1e422240e68e5ee9a49db36ff90
c48b70cc62b44cda34aa8b5da8547ec842f5e1e422240e68e5ee9a49db36ff90,1,173,1,0.50875061,1661659518,Regular,3c997dfc7e82276e3bf7cc43b665858acfddaaadc5bf1aa85e310158a6b193ce
73bd459838ea007bd003befc933eba266464b47cb0abb2edf0b5ff4a72d5a4c4,-1,79,1,0.64095144,1661596871,Regular,aba668ed5d495b568f50a75152663dba5a618b45eeb1aa3afaecaa3b2a29f39c
aba668ed5d495b568f50a75152663dba5a618b45eeb1aa3afaecaa3b2a29f39c,1,33,1,0.64095144,1661578199,Regular,73bd459838ea007bd003befc933eba266464b47cb0abb2edf0b5ff4a72d5a4c4
bf09da29d95ecd6078d08998a77212a76b692948d469fa581786aa4f7ff5116c,-1,29,1,0.50089266,1661510582,Regular,1ba39808b887a8c6c5f8efa0c3ddd706814e6bc0fc1158f3777f34ec56208931
1ba39808b887a8c6c5f8efa0c3ddd706814e6bc0fc1158f3777f34ec56208931,1,145,1,0.50089266,1661481412,Regular,bf09da29d95ecd6078d08998a77212a76b692948d469fa581786aa4f7ff5116c
866d9f4ca23869758aea9dabeaf0c3b5b70683cf77a55f95f7211c41d23dab19,-1,45,1,0.48106539,1661424432,Regular,c454d5d3fd4cd99959069357c944fd429c31546ff576c934a5ad58f069679a38
c454d5d3fd4cd99959069357c944fd429c31546ff576c934a5ad58f069679a38,1,118,1,0.48106539,1661398675,Regular,866d9f4ca23869758aea9dabeaf0c3b5b70683cf77a55f95f7211c41d23dab19
47e5819abc9687d78ec1aaaad6198c2acb7c53f72f6b0eac0505797312132074,-1,64,1,0.617603,1661316352,Regular,8add5a1691cd1ee6b9dbec976f10b17bcdeae345125229637e0919bd9a915d05
8add5a1691cd1ee6b9dbec976f10b17bcdeae345125229637e0919bd9a915d05,1,15,1,0.617603,1661313216,Regular,47e5819abc9687d78ec1aaaad6198c2acb7c53f72f6b0eac0505797312132074
52134bf35e414e8932e33beb0a741e6619d3b5437391fbb8945cbaad9db06d02,-1,42,1,0.58497059,1661229739,Regular,cb6cb5cd5b1889a282ab537fcca2764d3327c331eb2f8d0bb757984a1c44fb69
cb6cb5cd5b1889a282ab537fcca2764d3327c331eb2f8d0bb757984a1c44fb69,1,121,1,0.58497059,1661225432,Regular,52134bf35e414e8932e33beb0a741e6619d3b5437391fbb8945cbaad9db06d02
11cbe2c60381b893942d8a91fb2bb08ec3f80c45796f25afb2d00af596296627,-1,59,1,0.46003691,1661143691,Regular,1b934136b9ad066823edd4c7652db3ec2aa3f2063815300e5089bb49ca2b89f5
1b934136b9ad066823edd4c7652db3ec2aa3f2063815300e5089bb49ca2b89f5,1,68,1,0.46003691,1661137527,Regular,11cbe2c60381b893942d8a91fb2bb08ec3f80c45796f25afb2d00af596296627
d229bc3704fd3eb65673f8d4aa82077ed4307ec264f5bcea646d01cf9c546b75,-1,69,1,0.49558154,1661100041,Regular,009a5c7ed936f3a15659c6eb806b1a44fd4b51f5d9657bf692b2609fd694f0ad
009a5c7ed936f3a15659c6eb806b1a44fd4b51f5d9657bf692b2609fd694f0ad,1,161,1,0.49558154,1661043219,Regular,d229bc3704fd3eb65673f8d4aa82077ed4307ec264f5bcea646d01cf9c546b75
5aac59581c21bb111ed066cd020a8e7cf3b085d3520d3206533f22e5f2564e1a,-1,54,1,0.51338246,1660970597,Regular,e1a1323ee2b3e2d8619a3441f728e97c32295e1df274ffacf17f15a3def11a15
e1a1323ee2b3e2d8619a3441f728e97c32295e1df274ffacf17f15a3def11a15,1,109,1,0.51338246,1660960211,Regular,5aac59581c21bb111ed066cd020a8e7cf3b085d3520d3206533f22e5f2564e1a
ffa33ec5e22ce74d1c27fac8fbb8d0ea23d7a24b981da7de5313a5a57b7ce642,-1,79,1,0.29624289,1660905945,Regular,3313743ad0179e1dbb9086e18d85a77430ceb13b16e02346b00d48fd5edd643a
3313743ad0179e1dbb9086e18d85a77430ceb13b16e02346b00d48fd5edd643a,1,36,1,0.29624289,1660878597,Regular,ffa33ec5e22ce74d1c27fac8fbb8d0ea23d7a24b981da7de5313a5a57b7ce642
86fadfd828ffbdd9d4a60c5c70536b68524535bea8498f3638d252c2692be356,-1,14,1,0.20812469,1660862614,Regular,37296f734cdff2efe7238727a9090ea7ec812edc8e04a1fbfa3e5458e679f3f6
37296f734cdff2efe7238727a9090ea7ec812edc8e04a1fbfa3e5458e679f3f6,1,50,1,0.20812469,1660790025,Regular,86fadfd828ffbdd9d4a60c5c70536b68524535bea8498f3638d252c2692be356
2af977a57bb370d9f4d8d1546a2794f55f2bfed897eed2b6c318d3b23c8b4aa6,-1,82,1,0.36714358,1660733011,Regular,2eb63057d98237355b8061ecbd18751706f5c295a7b7c27a2faf2b8bebe7c9bb
2eb63057d98237355b8061ecbd18751706f5c295a7b7c27a2faf2b8bebe7c9bb,1,70,1,0.36714358,1660702223,Regular,2af977a57bb370d9f4d8d1546a2794f55f2bfed897eed2b6c318d3b23c8b4aa6
b91e73ba4b863e627d2bec2cae3e12d8d9ee3b1a99ccd5c00b219d56c65e1999,-1,74,1,0.44056715,1660624877,Regular,2896776148df87a603e4daefdcb827110447434ba6d39e6d08336d9c8f876744
