tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b93ee1f733cd26c7aa46079cbab2808370f22e195d5201b2eb1a79b580209201,-1,12,1,11.56962673,1683974459,Regular,7003af162c05bb4274b3a46934406a577ab60e2c6e3507c919f2bb02b72b9afc
7003af162c05bb4274b3a46934406a577ab60e2c6e3507c919f2bb02b72b9afc,1,1,1,11.56962673,1683945581,Regular,b93ee1f733cd26c7aa46079cbab2808370f22e195d5201b2eb1a79b580209201
3bd10906d545f2fa1ce9a4aa94613720e2ee633074d5619eee5ed191eae98ad9,-1,19,1,6.22395931,1683888233,Regular,2fa80e0dc1f66b4279a9980a81c9f030038bf454dc4cb350e600b17b9592d615
2fa80e0dc1f66b4279a9980a81c9f030038bf454dc4cb350e600b17b9592d615,1,5,1,6.22395931,1683859662,Regular,3bd10906d545f2fa1ce9a4aa94613720e2ee633074d5619eee5ed191eae98ad9
a2f0cbb37ad1b8437f4a626cb074edba8583a394b3af9c56d074570ece3d153d,-1,15,1,6.99741295,1683802349,Regular,7075f448fe52a12b2190371640d829fc6e04ff5d14183490b0151714c77ce47e
7075f448fe52a12b2190371640d829fc6e04ff5d14183490b0151714c77ce47e,1,11,1,6.99741295,1683771893,Regular,a2f0cbb37ad1b8437f4a626cb074edba8583a394b3af9c56d074570ece3d153d
69160f018689b1375fba69eb4ff077b48434a36331fb409e64ebd700800ac779,-1,20,1,5.50316249,1683628968,Regular,0af8df578075cb411e4e246b5686e655259a9ffcf43a0227e55d66bc3344739f
0af8df578075cb411e4e246b5686e655259a9ffcf43a0227e55d66bc3344739f,1,15,1,5.50316249,1683598931,Regular,69160f018689b1375fba69eb4ff077b48434a36331fb409e64ebd700800ac779
d402c1cfa413523ae018aacc4fdfa6f003be5680c702c482d43e863f6ac3abe5,-1,14,1,12.71744772,1683542536,Regular,50b4dfa05a14b2589754aca08f0e4002e244a91496664ec0e39d2905ad69228f
43303a1ad4dea7cd3be81b450fcaf8d8a418d0927c992602bb888c3a494f9eb5,-1,19,1,11.10265724,1683525890,Regular,7d74035794d40add0653f13ebccbac72a3cb1c54312561cb7eebee312fb71adf
50b4dfa05a14b2589754aca08f0e4002e244a91496664ec0e39d2905ad69228f,1,2,1,12.71744772,1683515140,Regular,d402c1cfa413523ae018aacc4fdfa6f003be5680c702c482d43e863f6ac3abe5
7d74035794d40add0653f13ebccbac72a3cb1c54312561cb7eebee312fb71adf,1,14,1,11.10265724,1683426729,Regular,43303a1ad4dea7cd3be81b450fcaf8d8a418d0927c992602bb888c3a494f9eb5
8d4207071791589d349f9eef129f2f10bb0d5c6bf025347ce22a552a4039b3bd,-1,31,1,8.5518692,1683423221,Regular,6cde985f88b58bbe14f9e8082e5c134f43d77d7b272a4d61062e4c280f71730d
6cde985f88b58bbe14f9e8082e5c134f43d77d7b272a4d61062e4c280f71730d,1,9,1,8.5518692,1683340230,Regular,8d4207071791589d349f9eef129f2f10bb0d5c6bf025347ce22a552a4039b3bd
3da6da8cc97a496f27e66318dcdcd33b713057f2af9d866f5c13e5106daaa7b6,-1,22,1,7.11207712,1683283402,Regular,de8b982fa3a889e36e6a83959e808bffc67e43a908fc03e7634c057cf7979e6c
de8b982fa3a889e36e6a83959e808bffc67e43a908fc03e7634c057cf7979e6c,1,6,1,7.11207712,1683253177,Regular,3da6da8cc97a496f27e66318dcdcd33b713057f2af9d866f5c13e5106daaa7b6
2ba54ffe114371bece0e67ddf7846a52f4881fe1bd1ba9ee04692aca68b791df,-1,17,1,9.87940881,1682851372,Regular,8b603610377fa9c04801a0a96c247cb2656e03e85d0012d2fed08671b456b3dd
8b603610377fa9c04801a0a96c247cb2656e03e85d0012d2fed08671b456b3dd,1,5,1,9.87940881,1682826101,Regular,2ba54ffe114371bece0e67ddf7846a52f4881fe1bd1ba9ee04692aca68b791df
6c94ef8d67ac34a7a4ab9fbf55ba7c37d391bf7f85813908e915630b1390b9d8,-1,22,1,6.66175611,1682764820,Regular,ab881a3c900775121d0dd7908ea503573484c01329c78ec4deefce1230ffca51
ab881a3c900775121d0dd7908ea503573484c01329c78ec4deefce1230ffca51,1,18,1,6.66175611,1682734590,Regular,6c94ef8d67ac34a7a4ab9fbf55ba7c37d391bf7f85813908e915630b1390b9d8
bb9c4aed83ba778f5f974c3839945227df59db7d636fad70a2fd40e5630d8dbe,-1,24,1,5.18169321,1682678835,Regular,17717d2ad6ed8a6f8bf7a54c5e32352f939964e5e6346d114deb2c715e3b60f8
17717d2ad6ed8a6f8bf7a54c5e32352f939964e5e6346d114deb2c715e3b60f8,1,4,1,5.18169321,1682648581,Regular,bb9c4aed83ba778f5f974c3839945227df59db7d636fad70a2fd40e5630d8dbe
8c80ae19f99aceaae17c77477d83d9cdaedf39fc1718c7903a4947706f5eb1c4,-1,26,1,6.37338182,1682592436,Regular,c6db5914dabf8de16346c8dc500e90fff43f29964bbadcef0815539827e652f7
c6db5914dabf8de16346c8dc500e90fff43f29964bbadcef0815539827e652f7,1,12,1,6.37338182,1682562177,Regular,8c80ae19f99aceaae17c77477d83d9cdaedf39fc1718c7903a4947706f5eb1c4
dd3884ab24538aea2e2fc6c5482c46cda8f81f011b7184a0d8d0df60e074604e,-1,17,1,12.88091297,1682505781,Regular,c51785cae621e8021d23863d50c4e155830b9b99024435d9a04ae5b6819fe658
c51785cae621e8021d23863d50c4e155830b9b99024435d9a04ae5b6819fe658,1,7,1,12.88091297,1682475254,Regular,dd3884ab24538aea2e2fc6c5482c46cda8f81f011b7184a0d8d0df60e074604e
