tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba47356b1291955e8ac42b1dd97ddab896bfe8d58dfb94f70464197c1455595b,-1,20,1,0.83226235,1663210959,Regular,20497ee12767a56eed2d26ce7e25e98a3e60aae37a908991a73ab043be071bcf
ba47356b1291955e8ac42b1dd97ddab896bfe8d58dfb94f70464197c1455595b,-1,21,1,1.01563651,1663210959,Regular,f50c87e3b6ea4664d853f59646caf9eb24270b87f76dba4a4cf19411dedda5da
ba47356b1291955e8ac42b1dd97ddab896bfe8d58dfb94f70464197c1455595b,-1,22,1,0.7780686,1663210959,Regular,0f2f1d630d16f735eba96061b336309a2822020013976009f862fe8d92cfb3de
ba47356b1291955e8ac42b1dd97ddab896bfe8d58dfb94f70464197c1455595b,-1,23,1,0.90868952,1663210959,Regular,3080a88a71f4dd27e4860290c04b8e365d61a79f90b77dbce0f2a8e05a8863e4
ba47356b1291955e8ac42b1dd97ddab896bfe8d58dfb94f70464197c1455595b,-1,24,1,0.68144495,1663210959,Regular,5e4fabd1e56ab06a3e7dbc09138157c39cde656aea3f34ff3b3b2fe340fdc1fb
ba47356b1291955e8ac42b1dd97ddab896bfe8d58dfb94f70464197c1455595b,-1,0,1,3.63640222,1663210959,Regular,8add5a1691cd1ee6b9dbec976f10b17bcdeae345125229637e0919bd9a915d05
ba47356b1291955e8ac42b1dd97ddab896bfe8d58dfb94f70464197c1455595b,-1,1,1,0.70432535,1663210959,Regular,e878cea60c1d0d09a6777be3a88e748e09181dec0610977973e6b45d38ba932f
ba47356b1291955e8ac42b1dd97ddab896bfe8d58dfb94f70464197c1455595b,-1,2,1,0.80151518,1663210959,Regular,1ba39808b887a8c6c5f8efa0c3ddd706814e6bc0fc1158f3777f34ec56208931
ba47356b1291955e8ac42b1dd97ddab896bfe8d58dfb94f70464197c1455595b,-1,3,1,0.78972381,1663210959,Regular,9504fdff167df5729155bb921e9e5cad349b05374501d2c701e79500a41f2835
ba47356b1291955e8ac42b1dd97ddab896bfe8d58dfb94f70464197c1455595b,-1,4,1,0.8069179,1663210959,Regular,c454d5d3fd4cd99959069357c944fd429c31546ff576c934a5ad58f069679a38
ba47356b1291955e8ac42b1dd97ddab896bfe8d58dfb94f70464197c1455595b,-1,5,1,0.79996432,1663210959,Regular,bfcbf16868d5d52168975b39e7ed75d67beb98bdbdb018219405659e7b96136f
ba47356b1291955e8ac42b1dd97ddab896bfe8d58dfb94f70464197c1455595b,-1,6,1,1.18313207,1663210959,Regular,306e6874aca3c0c35afc3256715a24eafe2e470388399510efe9911d83ba257a
ba47356b1291955e8ac42b1dd97ddab896bfe8d58dfb94f70464197c1455595b,-1,7,1,0.57007864,1663210959,Regular,7d55a2fc17c09410e45e9043b6405d38c8e16db4d19f14740cd296a12651af80
7154b158fa75920a21a1e1a6571bf4c6332bbeb0a8ddb1a4bf92b805dea1f4bc,1,110,1,0.67169745,1663209080,Regular,ba47356b1291955e8ac42b1dd97ddab896bfe8d58dfb94f70464197c1455595b
6c9686a695c238e24e9eb833a30a3a95206d4027544d85f93ea3cc08eb49dbbb,1,93,1,0.57794619,1663136610,Regular,ba47356b1291955e8ac42b1dd97ddab896bfe8d58dfb94f70464197c1455595b
bfcbf16868d5d52168975b39e7ed75d67beb98bdbdb018219405659e7b96136f,1,118,1,0.79996432,1663035392,Regular,ba47356b1291955e8ac42b1dd97ddab896bfe8d58dfb94f70464197c1455595b
b992bde3ab92693fa716ce00bb682792a011c10d438caab0627e01e3aad62ba0,1,99,1,0.92805293,1662945828,Regular,ba47356b1291955e8ac42b1dd97ddab896bfe8d58dfb94f70464197c1455595b
5b19c9e9624308733812400d809d72f0f3871f83ab3045eea5fb21ae39bda0be,1,38,1,0.90612989,1662877753,Regular,ba47356b1291955e8ac42b1dd97ddab896bfe8d58dfb94f70464197c1455595b
20497ee12767a56eed2d26ce7e25e98a3e60aae37a908991a73ab043be071bcf,1,61,1,0.83226235,1662779902,Regular,ba47356b1291955e8ac42b1dd97ddab896bfe8d58dfb94f70464197c1455595b
3080a88a71f4dd27e4860290c04b8e365d61a79f90b77dbce0f2a8e05a8863e4,1,48,1,0.90868952,1662705126,Regular,ba47356b1291955e8ac42b1dd97ddab896bfe8d58dfb94f70464197c1455595b
306e6874aca3c0c35afc3256715a24eafe2e470388399510efe9911d83ba257a,1,135,1,1.18313207,1662612243,Regular,ba47356b1291955e8ac42b1dd97ddab896bfe8d58dfb94f70464197c1455595b
f50c87e3b6ea4664d853f59646caf9eb24270b87f76dba4a4cf19411dedda5da,1,80,1,1.01563651,1662522982,Regular,ba47356b1291955e8ac42b1dd97ddab896bfe8d58dfb94f70464197c1455595b
e878cea60c1d0d09a6777be3a88e748e09181dec0610977973e6b45d38ba932f,1,77,1,0.70432535,1662426060,Regular,ba47356b1291955e8ac42b1dd97ddab896bfe8d58dfb94f70464197c1455595b
5e4fabd1e56ab06a3e7dbc09138157c39cde656aea3f34ff3b3b2fe340fdc1fb,1,139,1,0.68144495,1662353914,Regular,ba47356b1291955e8ac42b1dd97ddab896bfe8d58dfb94f70464197c1455595b
2993500ed40d5539c21a39697e0f86f654b124916fd60e9da568ccdbd07d3cbc,1,40,1,0.81848819,1662267268,Regular,ba47356b1291955e8ac42b1dd97ddab896bfe8d58dfb94f70464197c1455595b
fc2a8f0b67e90362b295bbd397b8043ebeeffcd1e21399e93ec83b4f80f248a9,1,116,1,0.82893498,1662166826,Regular,ba47356b1291955e8ac42b1dd97ddab896bfe8d58dfb94f70464197c1455595b
7d55a2fc17c09410e45e9043b6405d38c8e16db4d19f14740cd296a12651af80,1,73,1,0.57007864,1662095672,Regular,ba47356b1291955e8ac42b1dd97ddab896bfe8d58dfb94f70464197c1455595b
0f2f1d630d16f735eba96061b336309a2822020013976009f862fe8d92cfb3de,1,5,1,0.7780686,1662002296,Regular,ba47356b1291955e8ac42b1dd97ddab896bfe8d58dfb94f70464197c1455595b
f7846303200f347b7d826e3e00c3c51c8a5bd883faa373627bb57bc9701c6e93,1,65,1,1.01270955,1661914241,Regular,ba47356b1291955e8ac42b1dd97ddab896bfe8d58dfb94f70464197c1455595b
5ae378cf123f4a40c384a621e2501df3e6f6e116531aa5697565a547b14a58ad,1,23,1,0.77869575,1661826631,Regular,ba47356b1291955e8ac42b1dd97ddab896bfe8d58dfb94f70464197c1455595b
9504fdff167df5729155bb921e9e5cad349b05374501d2c701e79500a41f2835,1,113,1,0.78972381,1661741781,Regular,ba47356b1291955e8ac42b1dd97ddab896bfe8d58dfb94f70464197c1455595b
c48b70cc62b44cda34aa8b5da8547ec842f5e1e422240e68e5ee9a49db36ff90,1,12,1,0.86015062,1661659518,Regular,ba47356b1291955e8ac42b1dd97ddab896bfe8d58dfb94f70464197c1455595b
aba668ed5d495b568f50a75152663dba5a618b45eeb1aa3afaecaa3b2a29f39c,1,6,1,1.05904457,1661578199,Regular,ba47356b1291955e8ac42b1dd97ddab896bfe8d58dfb94f70464197c1455595b
1ba39808b887a8c6c5f8efa0c3ddd706814e6bc0fc1158f3777f34ec56208931,1,36,1,0.80151518,1661481412,Regular,ba47356b1291955e8ac42b1dd97ddab896bfe8d58dfb94f70464197c1455595b
c454d5d3fd4cd99959069357c944fd429c31546ff576c934a5ad58f069679a38,1,155,1,0.8069179,1661398675,Regular,ba47356b1291955e8ac42b1dd97ddab896bfe8d58dfb94f70464197c1455595b
8add5a1691cd1ee6b9dbec976f10b17bcdeae345125229637e0919bd9a915d05,1,80,1,3.63640222,1661313216,Regular,ba47356b1291955e8ac42b1dd97ddab896bfe8d58dfb94f70464197c1455595b
