tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf3b1966c33b3c558f0f4e1a9d0e98583f68f7861c9bc25c9ce906760aaf9cc2,-1,0,1,0.02678612,1717859627,Ticket,031e0c2d69e11ca75c14c062eba5704bd6c9eaa5ce6e6773bc157b44d122e79e
bf3b1966c33b3c558f0f4e1a9d0e98583f68f7861c9bc25c9ce906760aaf9cc2,-1,1,1,2.38055701,1717859627,Ticket,031e0c2d69e11ca75c14c062eba5704bd6c9eaa5ce6e6773bc157b44d122e79e
d2029361b233715d3513ba38d56640f294b362cddb6fdb51bb7beafd78aa197a,-1,0,1,0.02678612,1717859627,Ticket,031e0c2d69e11ca75c14c062eba5704bd6c9eaa5ce6e6773bc157b44d122e79e
d2029361b233715d3513ba38d56640f294b362cddb6fdb51bb7beafd78aa197a,-1,1,1,2.38055701,1717859627,Ticket,031e0c2d69e11ca75c14c062eba5704bd6c9eaa5ce6e6773bc157b44d122e79e
031e0c2d69e11ca75c14c062eba5704bd6c9eaa5ce6e6773bc157b44d122e79e,1,11,1,2.38055701,1717859539,Regular,b9176e33a49721b4e4fe3edf42ad0a14495c3313821361f8d353f7b609f69402
031e0c2d69e11ca75c14c062eba5704bd6c9eaa5ce6e6773bc157b44d122e79e,1,7,1,2.38055701,1717859539,Regular,218af75d5597848af8952e0a8f169e640f47e1269501a49fac1c8f5c4a4b7fb3
031e0c2d69e11ca75c14c062eba5704bd6c9eaa5ce6e6773bc157b44d122e79e,1,8,1,0.02678612,1717859539,Regular,9a2bc283b9a051538aad22d3087a35ac6a5cd0fd8c037063a67c96a9c8131199
031e0c2d69e11ca75c14c062eba5704bd6c9eaa5ce6e6773bc157b44d122e79e,1,9,1,2.38055701,1717859539,Regular,9a2bc283b9a051538aad22d3087a35ac6a5cd0fd8c037063a67c96a9c8131199
031e0c2d69e11ca75c14c062eba5704bd6c9eaa5ce6e6773bc157b44d122e79e,1,12,1,0.02678612,1717859539,Regular,8cdd8edb7dc3a6bccdf96e743b60216062933a55d6e52a8b5e1f72efb84edddd
031e0c2d69e11ca75c14c062eba5704bd6c9eaa5ce6e6773bc157b44d122e79e,1,13,1,2.38055701,1717859539,Regular,8cdd8edb7dc3a6bccdf96e743b60216062933a55d6e52a8b5e1f72efb84edddd
031e0c2d69e11ca75c14c062eba5704bd6c9eaa5ce6e6773bc157b44d122e79e,1,4,1,0.02678612,1717859539,Regular,1732cd94162a733caf0f1e89ac5fa23c463624d2b57532f967ab1852c8d394eb
031e0c2d69e11ca75c14c062eba5704bd6c9eaa5ce6e6773bc157b44d122e79e,1,5,1,2.38055701,1717859539,Regular,1732cd94162a733caf0f1e89ac5fa23c463624d2b57532f967ab1852c8d394eb
031e0c2d69e11ca75c14c062eba5704bd6c9eaa5ce6e6773bc157b44d122e79e,1,0,1,0.02678612,1717859539,Regular,bf3b1966c33b3c558f0f4e1a9d0e98583f68f7861c9bc25c9ce906760aaf9cc2
031e0c2d69e11ca75c14c062eba5704bd6c9eaa5ce6e6773bc157b44d122e79e,1,1,1,2.38055701,1717859539,Regular,bf3b1966c33b3c558f0f4e1a9d0e98583f68f7861c9bc25c9ce906760aaf9cc2
031e0c2d69e11ca75c14c062eba5704bd6c9eaa5ce6e6773bc157b44d122e79e,1,2,1,0.02678612,1717859539,Regular,d2029361b233715d3513ba38d56640f294b362cddb6fdb51bb7beafd78aa197a
031e0c2d69e11ca75c14c062eba5704bd6c9eaa5ce6e6773bc157b44d122e79e,1,3,1,2.38055701,1717859539,Regular,d2029361b233715d3513ba38d56640f294b362cddb6fdb51bb7beafd78aa197a
031e0c2d69e11ca75c14c062eba5704bd6c9eaa5ce6e6773bc157b44d122e79e,1,10,1,0.02678612,1717859539,Regular,b9176e33a49721b4e4fe3edf42ad0a14495c3313821361f8d353f7b609f69402
031e0c2d69e11ca75c14c062eba5704bd6c9eaa5ce6e6773bc157b44d122e79e,1,6,1,0.02678612,1717859539,Regular,218af75d5597848af8952e0a8f169e640f47e1269501a49fac1c8f5c4a4b7fb3
