tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,151,1,8.76421,1697798423,Regular,24e5d78945ad5d0aa4411260603235239715540e76d998e7130f87d1b4ea17be
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,329,1,8.76421,1697798423,Regular,8904d1a016c12a36fc79c09631c4312c5a8a82e9085d0a15b834a982efa16166
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,165,1,8.76421,1697798192,Regular,4bb57dc402638dde571386ba3fc7b8de5531a9b966a40b3cdf8ad1d2e109fe1d
8904d1a016c12a36fc79c09631c4312c5a8a82e9085d0a15b834a982efa16166,1,102,1,8.76421,1696616645,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
4bb57dc402638dde571386ba3fc7b8de5531a9b966a40b3cdf8ad1d2e109fe1d,1,102,1,8.76421,1694072108,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
cfce3e5431b987601e878fbff7f17d22600827a9d6999a097088b015097460ea,1,102,1,8.76421,1691365067,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
24e5d78945ad5d0aa4411260603235239715540e76d998e7130f87d1b4ea17be,1,102,1,8.76421,1688767686,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
23a9a51809a4a51c3936848e47fd3661da931c5a547ad72f3a71e6a70aa39da3,1,102,1,8.76421,1686122001,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
38bc197a6b92dfe8f2a05742819102c335e8ece14446a62d3872a22ad103e1d8,1,102,1,8.76421,1683469316,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,57,1,8.76421,1683353601,Regular,113eaabfd352b613f5fa6213b894fa9f94aada80075389375dc2ae2f9b8e4d0c
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,282,1,8.76421,1683353601,Regular,7a0f875d6cc968038d32821d4bd7a00d52cb1ce2e68db79e7efe803d0ed28c43
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,358,1,8.76421,1683353601,Regular,d7757392ce0342ce5708bf45f0b5c222f6586f36ca6a7e9ea4cbcedbf290a1ea
7a0f875d6cc968038d32821d4bd7a00d52cb1ce2e68db79e7efe803d0ed28c43,1,102,1,8.76421,1680853553,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
113eaabfd352b613f5fa6213b894fa9f94aada80075389375dc2ae2f9b8e4d0c,1,102,1,8.76421,1678233703,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,385,1,8.76421,1677219875,Regular,84306ab202bd6db09350729a67683cc2e2230f58e944cfefac29a9a590772769
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,331,1,8.76421,1677219875,Regular,b5b94466eefc4289fbbf8d8a9ce976bfe8d484b0f3133f3617745a2980d7fe5c
84306ab202bd6db09350729a67683cc2e2230f58e944cfefac29a9a590772769,1,102,1,8.76421,1675588273,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
b5b94466eefc4289fbbf8d8a9ce976bfe8d484b0f3133f3617745a2980d7fe5c,1,102,1,8.76421,1672904790,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
d7757392ce0342ce5708bf45f0b5c222f6586f36ca6a7e9ea4cbcedbf290a1ea,1,102,1,8.76421,1670167535,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,183,1,8.76421,1669290016,Regular,c57a9ad243c81c929569b6eace10667e71958fe3ffc4038d6a3648b8fbfd1369
c57a9ad243c81c929569b6eace10667e71958fe3ffc4038d6a3648b8fbfd1369,1,102,1,8.76421,1667554728,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72,-1,123,1,8.76421,1666166577,Regular,81df8f50563a189279497554201e2119d5f93b4e36e65178569ad8130741a270
81df8f50563a189279497554201e2119d5f93b4e36e65178569ad8130741a270,1,102,1,8.76421,1664937060,Regular,49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,264,1,8.76421,1664173421,Regular,d3947edd7f67886b02f2ae4d36a8b260e87a8c448f7e9a9e28a1febfbfbe8ab0
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,301,1,8.76421,1664173421,Regular,f75f0dcaa8ad53a768e0aa9aea0d4c3623595263594eeeece966482587bf5cbc
f75f0dcaa8ad53a768e0aa9aea0d4c3623595263594eeeece966482587bf5cbc,1,102,1,8.76421,1662321901,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
d3947edd7f67886b02f2ae4d36a8b260e87a8c448f7e9a9e28a1febfbfbe8ab0,1,102,1,8.76421,1659712570,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,191,1,8.76421,1658380370,Regular,6ae354ae795e64dd0a736fdf267f3258fbe1b8f4910d3b65be91be0cc2575d7a
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,280,1,8.76421,1658380370,Regular,a39dbf5690c7690b748e47f132a64211c71b0cea26741e51c61a7dfcab14dc90
a39dbf5690c7690b748e47f132a64211c71b0cea26741e51c61a7dfcab14dc90,1,102,1,8.76421,1657167459,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
6ae354ae795e64dd0a736fdf267f3258fbe1b8f4910d3b65be91be0cc2575d7a,1,102,1,8.76421,1654628334,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
