tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ef7e9586b89f7d5cbf384fe52feac4a9b929037f324345f8ba85ef501be852a,-1,0,1,3.39885055,1678086745,Ticket,faf1c5a3f903cc699a06d7b0fc0718adc7942c10a7bc9d7e40e846322bf75df2
1ac797e6e56448d7dee3de02e4a463884ee6279daf3180f01c1f52f6336c22ac,-1,0,1,3.39885055,1678086745,Ticket,faf1c5a3f903cc699a06d7b0fc0718adc7942c10a7bc9d7e40e846322bf75df2
1c2069da46ffe29c320c3110e0561f65e4c5eb6e92a98886907575bc57cacf77,-1,0,1,3.39885055,1678086745,Ticket,faf1c5a3f903cc699a06d7b0fc0718adc7942c10a7bc9d7e40e846322bf75df2
25e290ce823ac03c8d9f5d625688d912d7c2907c27f4ea5a2f98077f639cf815,-1,0,1,3.39885055,1678086745,Ticket,faf1c5a3f903cc699a06d7b0fc0718adc7942c10a7bc9d7e40e846322bf75df2
262090245bf1b2f8d70d336fbca48caa03197385dda8b46f8d722a6ed8ea13d7,-1,0,1,3.39885055,1678086745,Ticket,faf1c5a3f903cc699a06d7b0fc0718adc7942c10a7bc9d7e40e846322bf75df2
42371e33006c857afdcaa6121782acaf0813cb85232ce17743e4bf7e098ee81f,-1,0,1,3.39885055,1678086745,Ticket,faf1c5a3f903cc699a06d7b0fc0718adc7942c10a7bc9d7e40e846322bf75df2
4569f031cf5ba3c894756094065cbd4dd4e6ef39bb9a134e5e23b28ce14e8f20,-1,0,1,3.39885055,1678086745,Ticket,faf1c5a3f903cc699a06d7b0fc0718adc7942c10a7bc9d7e40e846322bf75df2
50d2b691c4955f05a15bbc81bf34c86de53e34af24c8e2561b2b6fcf1b541fc0,-1,0,1,3.39885055,1678086745,Ticket,faf1c5a3f903cc699a06d7b0fc0718adc7942c10a7bc9d7e40e846322bf75df2
578412f8a5808c0915d5b1b4dc8cd7a30ceb8ccac1d6b2f8e05d06259cc6e775,-1,0,1,3.39885055,1678086745,Ticket,faf1c5a3f903cc699a06d7b0fc0718adc7942c10a7bc9d7e40e846322bf75df2
86c98966a1878a46158ba6ee31f7f95ea12bcd9e89a29b0df4d6177605117d58,-1,0,1,3.39885055,1678086745,Ticket,faf1c5a3f903cc699a06d7b0fc0718adc7942c10a7bc9d7e40e846322bf75df2
98b68f8d5b91925048c5d1d2bc71919362b492033d89f6e433b4da65cb0b4fcf,-1,0,1,3.39885055,1678086745,Ticket,faf1c5a3f903cc699a06d7b0fc0718adc7942c10a7bc9d7e40e846322bf75df2
c5c130aa594def1cd1ce0b36b8efe215596b36a27a733f81473603b30714c626,-1,0,1,3.39885055,1678086745,Ticket,faf1c5a3f903cc699a06d7b0fc0718adc7942c10a7bc9d7e40e846322bf75df2
cd63b7c7406cc4745f9f169535310257a7a680549c6ab7dd9acd222c895f4b29,-1,0,1,3.39885055,1678086745,Ticket,faf1c5a3f903cc699a06d7b0fc0718adc7942c10a7bc9d7e40e846322bf75df2
dfeb5a287330351e0bfde10c6c743011bc267c6da7c46ef77bb8321df1399b07,-1,0,1,3.39885055,1678086745,Ticket,faf1c5a3f903cc699a06d7b0fc0718adc7942c10a7bc9d7e40e846322bf75df2
e94465c00d8681e07502e0cc07b296b2bbf06ccbb5f3b4def8063752d6117b31,-1,0,1,3.39885055,1678086745,Ticket,faf1c5a3f903cc699a06d7b0fc0718adc7942c10a7bc9d7e40e846322bf75df2
f30b2e9b0a9b074c218793708b73ae4c3f858918c5372a79ededda4112270844,-1,0,1,3.39885055,1678086745,Ticket,faf1c5a3f903cc699a06d7b0fc0718adc7942c10a7bc9d7e40e846322bf75df2
fcf2b19632e47438bb32ff7a3a28ae7a86f43d4e3babb11971a095d16cb1a95b,-1,0,1,3.39885055,1678086745,Ticket,faf1c5a3f903cc699a06d7b0fc0718adc7942c10a7bc9d7e40e846322bf75df2
18468ca7efb239ac593c3f8cf3f0ec2da4abf47f6f6d304a30e069b61ec08b7f,-1,0,1,3.39885055,1678086654,Ticket,faf1c5a3f903cc699a06d7b0fc0718adc7942c10a7bc9d7e40e846322bf75df2
1a2abd644d28de5bb5e1afb1e3b36102e5dc9e15c777d5ad4bceb8e5ab7f1631,-1,0,1,3.39885055,1678086654,Ticket,faf1c5a3f903cc699a06d7b0fc0718adc7942c10a7bc9d7e40e846322bf75df2
23608fd2f405e3a1480420592e42a0a5e845091e841e503a769eb13cb086755c,-1,0,1,3.39885055,1678086654,Ticket,faf1c5a3f903cc699a06d7b0fc0718adc7942c10a7bc9d7e40e846322bf75df2
23e1144c20791e5096b2942eec4ea89bdf7d7fd447f14b52e9725302780205d9,-1,0,1,3.39885055,1678086654,Ticket,faf1c5a3f903cc699a06d7b0fc0718adc7942c10a7bc9d7e40e846322bf75df2
300c76200b43cb1fa4fb2aad9c02ad7f280ccf13cff018763d2713edcfbd6905,-1,0,1,3.39885055,1678086654,Ticket,faf1c5a3f903cc699a06d7b0fc0718adc7942c10a7bc9d7e40e846322bf75df2
366cda6583b14e804206208302ea60d6613b404e344d57c5646183994e8f8c42,-1,0,1,3.39885055,1678086654,Ticket,faf1c5a3f903cc699a06d7b0fc0718adc7942c10a7bc9d7e40e846322bf75df2
55598a3af32c8de85bcf618534ab50ca9fff7b9dd2e8c4ecb8486e76df49580b,-1,0,1,3.39885055,1678086654,Ticket,faf1c5a3f903cc699a06d7b0fc0718adc7942c10a7bc9d7e40e846322bf75df2
6409c84903a7c7e0ec6d80de6d3f3659c5660901a5f74ba91e2ef0f18b03b969,-1,0,1,3.39885055,1678086654,Ticket,faf1c5a3f903cc699a06d7b0fc0718adc7942c10a7bc9d7e40e846322bf75df2
6a84121f63387dc2eb3a7892f901d62f42fde7c116b2e4e51a45f7f36a111a17,-1,0,1,3.39885055,1678086654,Ticket,faf1c5a3f903cc699a06d7b0fc0718adc7942c10a7bc9d7e40e846322bf75df2
6ff806968834ffe94b2db6253895ad16a885c72a4e92a147c9b5f2496bb40952,-1,0,1,3.39885055,1678086654,Ticket,faf1c5a3f903cc699a06d7b0fc0718adc7942c10a7bc9d7e40e846322bf75df2
74aa15a15ee40045293578244455e79be6d82744f0f9bf61191f99310805ec33,-1,0,1,3.39885055,1678086654,Ticket,faf1c5a3f903cc699a06d7b0fc0718adc7942c10a7bc9d7e40e846322bf75df2
77998b8f31560ce04f660b10e8e88a56a0ce145e2775a1cc36fab7e5e91d5a50,-1,0,1,3.39885055,1678086654,Ticket,faf1c5a3f903cc699a06d7b0fc0718adc7942c10a7bc9d7e40e846322bf75df2
948f1ed8b5b933cf5168b71e08d24e9ac67585bf9c454107abfe27bd13125e24,-1,0,1,3.39885055,1678086654,Ticket,faf1c5a3f903cc699a06d7b0fc0718adc7942c10a7bc9d7e40e846322bf75df2
a6a27158c230da5d0a9f718c28cef9bfdf1d3503d84736bcae6c0dba5c6aea9a,-1,0,1,3.39885055,1678086654,Ticket,faf1c5a3f903cc699a06d7b0fc0718adc7942c10a7bc9d7e40e846322bf75df2
c1abf7bdceedec72ee16b64a9d7e4975bbcfc9c9e1da00d2b7410e0eaf6503f9,-1,0,1,3.39885055,1678086654,Ticket,faf1c5a3f903cc699a06d7b0fc0718adc7942c10a7bc9d7e40e846322bf75df2
daa169c35f7de763ba3d3676d055ceb1fe86a8a2f81309a7868fe7ad6b9687db,-1,0,1,3.39885055,1678086654,Ticket,faf1c5a3f903cc699a06d7b0fc0718adc7942c10a7bc9d7e40e846322bf75df2
f538f7f2f5cee271202e34c4d3fc3622663ab1600e42679be4bbf50f8df32a6e,-1,0,1,3.39885055,1678086654,Ticket,faf1c5a3f903cc699a06d7b0fc0718adc7942c10a7bc9d7e40e846322bf75df2
f6f09ee24f138cafcc214b2c9b35a990268aa1994c0bf4387cba4a8caeac27f1,-1,0,1,3.39885055,1678086654,Ticket,faf1c5a3f903cc699a06d7b0fc0718adc7942c10a7bc9d7e40e846322bf75df2
fea14a4befeee28a01945db44838a57b81b667b8f37fe72b369c4e2031762d96,-1,0,1,3.39885055,1678086654,Ticket,faf1c5a3f903cc699a06d7b0fc0718adc7942c10a7bc9d7e40e846322bf75df2
faf1c5a3f903cc699a06d7b0fc0718adc7942c10a7bc9d7e40e846322bf75df2,1,3,1,3.39885055,1678086377,Regular,6409c84903a7c7e0ec6d80de6d3f3659c5660901a5f74ba91e2ef0f18b03b969
faf1c5a3f903cc699a06d7b0fc0718adc7942c10a7bc9d7e40e846322bf75df2,1,0,1,3.39885055,1678086377,Regular,262090245bf1b2f8d70d336fbca48caa03197385dda8b46f8d722a6ed8ea13d7
faf1c5a3f903cc699a06d7b0fc0718adc7942c10a7bc9d7e40e846322bf75df2,1,4,1,3.39885055,1678086377,Regular,86c98966a1878a46158ba6ee31f7f95ea12bcd9e89a29b0df4d6177605117d58
faf1c5a3f903cc699a06d7b0fc0718adc7942c10a7bc9d7e40e846322bf75df2,1,14,1,3.39885055,1678086377,Regular,fcf2b19632e47438bb32ff7a3a28ae7a86f43d4e3babb11971a095d16cb1a95b
faf1c5a3f903cc699a06d7b0fc0718adc7942c10a7bc9d7e40e846322bf75df2,1,7,1,3.39885055,1678086377,Regular,578412f8a5808c0915d5b1b4dc8cd7a30ceb8ccac1d6b2f8e05d06259cc6e775
faf1c5a3f903cc699a06d7b0fc0718adc7942c10a7bc9d7e40e846322bf75df2,1,18,1,3.39885055,1678086377,Regular,4569f031cf5ba3c894756094065cbd4dd4e6ef39bb9a134e5e23b28ce14e8f20
faf1c5a3f903cc699a06d7b0fc0718adc7942c10a7bc9d7e40e846322bf75df2,1,6,1,3.39885055,1678086377,Regular,1ac797e6e56448d7dee3de02e4a463884ee6279daf3180f01c1f52f6336c22ac
faf1c5a3f903cc699a06d7b0fc0718adc7942c10a7bc9d7e40e846322bf75df2,1,19,1,3.39885055,1678086377,Regular,07d4484de3cddd263fc1c05ef0ead24321fac3e24e94eaf9699022d37164988c
faf1c5a3f903cc699a06d7b0fc0718adc7942c10a7bc9d7e40e846322bf75df2,1,23,1,3.39885055,1678086377,Regular,73291c886e8b86a543464e0b416ee12439667f32f1a42476b4ab0fa3df714a79
faf1c5a3f903cc699a06d7b0fc0718adc7942c10a7bc9d7e40e846322bf75df2,1,9,1,3.39885055,1678086377,Regular,3426e3e505f36ff02c4e3c9604052d31390870976b62017cd20d4400e46e70ee
faf1c5a3f903cc699a06d7b0fc0718adc7942c10a7bc9d7e40e846322bf75df2,1,11,1,3.39885055,1678086377,Regular,9b27a48ed752f2295cc3a405a9520fac36a6ceb814d60dde17b7db5dc728f714
faf1c5a3f903cc699a06d7b0fc0718adc7942c10a7bc9d7e40e846322bf75df2,1,2,1,3.39885055,1678086377,Regular,80eb1498fa529e6f158cd700815b3bcc8f6f69aab7f51a7f7d0c9b57841f71b4
faf1c5a3f903cc699a06d7b0fc0718adc7942c10a7bc9d7e40e846322bf75df2,1,26,1,3.39885055,1678086377,Regular,50d2b691c4955f05a15bbc81bf34c86de53e34af24c8e2561b2b6fcf1b541fc0
faf1c5a3f903cc699a06d7b0fc0718adc7942c10a7bc9d7e40e846322bf75df2,1,39,1,3.39885055,1678086377,Regular,42371e33006c857afdcaa6121782acaf0813cb85232ce17743e4bf7e098ee81f
faf1c5a3f903cc699a06d7b0fc0718adc7942c10a7bc9d7e40e846322bf75df2,1,31,1,3.39885055,1678086377,Regular,25e290ce823ac03c8d9f5d625688d912d7c2907c27f4ea5a2f98077f639cf815
faf1c5a3f903cc699a06d7b0fc0718adc7942c10a7bc9d7e40e846322bf75df2,1,27,1,3.39885055,1678086377,Regular,dfeb5a287330351e0bfde10c6c743011bc267c6da7c46ef77bb8321df1399b07
faf1c5a3f903cc699a06d7b0fc0718adc7942c10a7bc9d7e40e846322bf75df2,1,29,1,3.39885055,1678086377,Regular,c5c130aa594def1cd1ce0b36b8efe215596b36a27a733f81473603b30714c626
faf1c5a3f903cc699a06d7b0fc0718adc7942c10a7bc9d7e40e846322bf75df2,1,45,1,3.39885055,1678086377,Regular,1c2069da46ffe29c320c3110e0561f65e4c5eb6e92a98886907575bc57cacf77
faf1c5a3f903cc699a06d7b0fc0718adc7942c10a7bc9d7e40e846322bf75df2,1,41,1,3.39885055,1678086377,Regular,78c1d896ba4f1042ea9eb40970ca4769a65151336d6af37a1f269af8f73cc8f2
faf1c5a3f903cc699a06d7b0fc0718adc7942c10a7bc9d7e40e846322bf75df2,1,42,1,3.39885055,1678086377,Regular,d8d772eeaa93e9f9289f4f7cbb11348184a7c5431f2e38635bc8e404425b61ab
faf1c5a3f903cc699a06d7b0fc0718adc7942c10a7bc9d7e40e846322bf75df2,1,35,1,3.39885055,1678086377,Regular,fb9a3d56bc1cd06415d869d054eadf3931610b13fd7114ca1a39de37b7c00f43
faf1c5a3f903cc699a06d7b0fc0718adc7942c10a7bc9d7e40e846322bf75df2,1,37,1,3.39885055,1678086377,Regular,4e8cec27a2fc7e52729d59f06535a1eb3e91d0c7338df13bc2b81cc0c8cb6975
faf1c5a3f903cc699a06d7b0fc0718adc7942c10a7bc9d7e40e846322bf75df2,1,34,1,3.39885055,1678086377,Regular,7219543f753c21897a8caf23447dce40520ee909dd87bc157964293bd287482c
faf1c5a3f903cc699a06d7b0fc0718adc7942c10a7bc9d7e40e846322bf75df2,1,21,1,3.39885055,1678086377,Regular,f6f09ee24f138cafcc214b2c9b35a990268aa1994c0bf4387cba4a8caeac27f1
faf1c5a3f903cc699a06d7b0fc0718adc7942c10a7bc9d7e40e846322bf75df2,1,28,1,3.39885055,1678086377,Regular,18468ca7efb239ac593c3f8cf3f0ec2da4abf47f6f6d304a30e069b61ec08b7f
faf1c5a3f903cc699a06d7b0fc0718adc7942c10a7bc9d7e40e846322bf75df2,1,5,1,3.39885055,1678086377,Regular,23e1144c20791e5096b2942eec4ea89bdf7d7fd447f14b52e9725302780205d9
faf1c5a3f903cc699a06d7b0fc0718adc7942c10a7bc9d7e40e846322bf75df2,1,17,1,3.39885055,1678086377,Regular,daa169c35f7de763ba3d3676d055ceb1fe86a8a2f81309a7868fe7ad6b9687db
faf1c5a3f903cc699a06d7b0fc0718adc7942c10a7bc9d7e40e846322bf75df2,1,48,1,3.39885055,1678086377,Regular,6ff806968834ffe94b2db6253895ad16a885c72a4e92a147c9b5f2496bb40952
faf1c5a3f903cc699a06d7b0fc0718adc7942c10a7bc9d7e40e846322bf75df2,1,10,1,3.39885055,1678086377,Regular,74aa15a15ee40045293578244455e79be6d82744f0f9bf61191f99310805ec33
faf1c5a3f903cc699a06d7b0fc0718adc7942c10a7bc9d7e40e846322bf75df2,1,15,1,3.39885055,1678086377,Regular,366cda6583b14e804206208302ea60d6613b404e344d57c5646183994e8f8c42
faf1c5a3f903cc699a06d7b0fc0718adc7942c10a7bc9d7e40e846322bf75df2,1,13,1,3.39885055,1678086377,Regular,f538f7f2f5cee271202e34c4d3fc3622663ab1600e42679be4bbf50f8df32a6e
faf1c5a3f903cc699a06d7b0fc0718adc7942c10a7bc9d7e40e846322bf75df2,1,8,1,3.39885055,1678086377,Regular,a6a27158c230da5d0a9f718c28cef9bfdf1d3503d84736bcae6c0dba5c6aea9a
faf1c5a3f903cc699a06d7b0fc0718adc7942c10a7bc9d7e40e846322bf75df2,1,1,1,3.39885055,1678086377,Regular,c1abf7bdceedec72ee16b64a9d7e4975bbcfc9c9e1da00d2b7410e0eaf6503f9
faf1c5a3f903cc699a06d7b0fc0718adc7942c10a7bc9d7e40e846322bf75df2,1,38,1,3.39885055,1678086377,Regular,1a2abd644d28de5bb5e1afb1e3b36102e5dc9e15c777d5ad4bceb8e5ab7f1631
faf1c5a3f903cc699a06d7b0fc0718adc7942c10a7bc9d7e40e846322bf75df2,1,30,1,3.39885055,1678086377,Regular,55598a3af32c8de85bcf618534ab50ca9fff7b9dd2e8c4ecb8486e76df49580b
faf1c5a3f903cc699a06d7b0fc0718adc7942c10a7bc9d7e40e846322bf75df2,1,22,1,3.39885055,1678086377,Regular,23608fd2f405e3a1480420592e42a0a5e845091e841e503a769eb13cb086755c
faf1c5a3f903cc699a06d7b0fc0718adc7942c10a7bc9d7e40e846322bf75df2,1,24,1,3.39885055,1678086377,Regular,f30b2e9b0a9b074c218793708b73ae4c3f858918c5372a79ededda4112270844
faf1c5a3f903cc699a06d7b0fc0718adc7942c10a7bc9d7e40e846322bf75df2,1,49,1,3.39885055,1678086377,Regular,300c76200b43cb1fa4fb2aad9c02ad7f280ccf13cff018763d2713edcfbd6905
faf1c5a3f903cc699a06d7b0fc0718adc7942c10a7bc9d7e40e846322bf75df2,1,46,1,3.39885055,1678086377,Regular,77998b8f31560ce04f660b10e8e88a56a0ce145e2775a1cc36fab7e5e91d5a50
faf1c5a3f903cc699a06d7b0fc0718adc7942c10a7bc9d7e40e846322bf75df2,1,20,1,3.39885055,1678086377,Regular,6a84121f63387dc2eb3a7892f901d62f42fde7c116b2e4e51a45f7f36a111a17
faf1c5a3f903cc699a06d7b0fc0718adc7942c10a7bc9d7e40e846322bf75df2,1,40,1,3.39885055,1678086377,Regular,948f1ed8b5b933cf5168b71e08d24e9ac67585bf9c454107abfe27bd13125e24
faf1c5a3f903cc699a06d7b0fc0718adc7942c10a7bc9d7e40e846322bf75df2,1,43,1,3.39885055,1678086377,Regular,fea14a4befeee28a01945db44838a57b81b667b8f37fe72b369c4e2031762d96
faf1c5a3f903cc699a06d7b0fc0718adc7942c10a7bc9d7e40e846322bf75df2,1,47,1,3.39885055,1678086377,Regular,cd63b7c7406cc4745f9f169535310257a7a680549c6ab7dd9acd222c895f4b29
faf1c5a3f903cc699a06d7b0fc0718adc7942c10a7bc9d7e40e846322bf75df2,1,16,1,3.39885055,1678086377,Regular,98b68f8d5b91925048c5d1d2bc71919362b492033d89f6e433b4da65cb0b4fcf
faf1c5a3f903cc699a06d7b0fc0718adc7942c10a7bc9d7e40e846322bf75df2,1,44,1,3.39885055,1678086377,Regular,e94465c00d8681e07502e0cc07b296b2bbf06ccbb5f3b4def8063752d6117b31
faf1c5a3f903cc699a06d7b0fc0718adc7942c10a7bc9d7e40e846322bf75df2,1,12,1,3.39885055,1678086377,Regular,0ef7e9586b89f7d5cbf384fe52feac4a9b929037f324345f8ba85ef501be852a
faf1c5a3f903cc699a06d7b0fc0718adc7942c10a7bc9d7e40e846322bf75df2,1,33,1,3.39885055,1678086377,Regular,1e9df54729e48643b33b83a5073a298286aee9ed1235624fa5a187d69c2f8226
faf1c5a3f903cc699a06d7b0fc0718adc7942c10a7bc9d7e40e846322bf75df2,1,25,1,3.39885055,1678086377,Regular,23fdf9f272610b386a4c714fc447971276de1a26d1c725a9e0d906d2cfc7b9c6
faf1c5a3f903cc699a06d7b0fc0718adc7942c10a7bc9d7e40e846322bf75df2,1,32,1,3.39885055,1678086377,Regular,a71c90a90467de045ca7dab18d3b3c892eb8369404125d85d603cffa7eb192e8
faf1c5a3f903cc699a06d7b0fc0718adc7942c10a7bc9d7e40e846322bf75df2,1,36,1,3.39885055,1678086377,Regular,777e59a9d752d719b7457d2b86edf6210628fa69cc33b1392589806b625ce4fd
