tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9df6f99e19fc91fb3f0cb88a8cbf692eaef6f3cf061ff780c72fbba0b09ca3a,-1,1,1,6.42715041,1682389481,Ticket,b4eb4c266d555cb33f4c82e798b2ac16217aa9ae726555a0e11a69b98b580c18
cef3fb80884c3a188b5c10899ebd74dcd8baf70aa940607aa46a9575fba7e8f8,-1,1,1,6.42715041,1682389481,Ticket,b4eb4c266d555cb33f4c82e798b2ac16217aa9ae726555a0e11a69b98b580c18
cef3fb80884c3a188b5c10899ebd74dcd8baf70aa940607aa46a9575fba7e8f8,-1,0,1,0.03523499,1682389481,Ticket,b4eb4c266d555cb33f4c82e798b2ac16217aa9ae726555a0e11a69b98b580c18
d1f1113cee5a4aa7f96cc388ae9248d18cfa07185daf9cb47cb2db16f006ce62,-1,1,1,6.42715041,1682389481,Ticket,b4eb4c266d555cb33f4c82e798b2ac16217aa9ae726555a0e11a69b98b580c18
d1f1113cee5a4aa7f96cc388ae9248d18cfa07185daf9cb47cb2db16f006ce62,-1,0,1,0.03523499,1682389481,Ticket,b4eb4c266d555cb33f4c82e798b2ac16217aa9ae726555a0e11a69b98b580c18
d9bcbbe47efc3d44e9a67148f68511f597be464952f203b52eed5756275818ee,-1,0,1,0.03523499,1682389481,Ticket,b4eb4c266d555cb33f4c82e798b2ac16217aa9ae726555a0e11a69b98b580c18
d9bcbbe47efc3d44e9a67148f68511f597be464952f203b52eed5756275818ee,-1,1,1,6.42715041,1682389481,Ticket,b4eb4c266d555cb33f4c82e798b2ac16217aa9ae726555a0e11a69b98b580c18
e8bcad366245add9b515e5012dac6847b9d34c1f8dc5d91dae9f77e057e76a6a,-1,1,1,6.42715041,1682389481,Ticket,b4eb4c266d555cb33f4c82e798b2ac16217aa9ae726555a0e11a69b98b580c18
e8bcad366245add9b515e5012dac6847b9d34c1f8dc5d91dae9f77e057e76a6a,-1,0,1,0.03523499,1682389481,Ticket,b4eb4c266d555cb33f4c82e798b2ac16217aa9ae726555a0e11a69b98b580c18
ef32ea61ff992f029aba30d651f3e25a4c19dd47c75f74719615131c369270a9,-1,0,1,0.03523499,1682389481,Ticket,b4eb4c266d555cb33f4c82e798b2ac16217aa9ae726555a0e11a69b98b580c18
ef32ea61ff992f029aba30d651f3e25a4c19dd47c75f74719615131c369270a9,-1,1,1,6.42715041,1682389481,Ticket,b4eb4c266d555cb33f4c82e798b2ac16217aa9ae726555a0e11a69b98b580c18
f9876b8724df2801546a3bc8cd329e12a387efc3a9b3c2114a70311954dad106,-1,0,1,0.03523499,1682389481,Ticket,b4eb4c266d555cb33f4c82e798b2ac16217aa9ae726555a0e11a69b98b580c18
f9876b8724df2801546a3bc8cd329e12a387efc3a9b3c2114a70311954dad106,-1,1,1,6.42715041,1682389481,Ticket,b4eb4c266d555cb33f4c82e798b2ac16217aa9ae726555a0e11a69b98b580c18
b4eb4c266d555cb33f4c82e798b2ac16217aa9ae726555a0e11a69b98b580c18,1,35,1,6.42715041,1682389323,Regular,f9876b8724df2801546a3bc8cd329e12a387efc3a9b3c2114a70311954dad106
b4eb4c266d555cb33f4c82e798b2ac16217aa9ae726555a0e11a69b98b580c18,1,6,1,0.03523499,1682389323,Regular,7f6fe1cca2929318119ac46dc1c565b91eb6c600402e3f75bd53c075be4940e2
b4eb4c266d555cb33f4c82e798b2ac16217aa9ae726555a0e11a69b98b580c18,1,24,1,0.03523499,1682389323,Regular,79c39b4eac264ab1a675394b6eaa86af113729d6a368a2832dbba024b50f4067
b4eb4c266d555cb33f4c82e798b2ac16217aa9ae726555a0e11a69b98b580c18,1,25,1,6.42715041,1682389323,Regular,79c39b4eac264ab1a675394b6eaa86af113729d6a368a2832dbba024b50f4067
b4eb4c266d555cb33f4c82e798b2ac16217aa9ae726555a0e11a69b98b580c18,1,20,1,0.03523499,1682389323,Regular,e8bcad366245add9b515e5012dac6847b9d34c1f8dc5d91dae9f77e057e76a6a
b4eb4c266d555cb33f4c82e798b2ac16217aa9ae726555a0e11a69b98b580c18,1,21,1,6.42715041,1682389323,Regular,e8bcad366245add9b515e5012dac6847b9d34c1f8dc5d91dae9f77e057e76a6a
b4eb4c266d555cb33f4c82e798b2ac16217aa9ae726555a0e11a69b98b580c18,1,30,1,0.03523499,1682389323,Regular,9c0ee45060705ed5117645e36f6aebfeff3fa321426e7e02d1a7807ed9c1eb38
b4eb4c266d555cb33f4c82e798b2ac16217aa9ae726555a0e11a69b98b580c18,1,31,1,6.42715041,1682389323,Regular,9c0ee45060705ed5117645e36f6aebfeff3fa321426e7e02d1a7807ed9c1eb38
b4eb4c266d555cb33f4c82e798b2ac16217aa9ae726555a0e11a69b98b580c18,1,15,1,6.42715041,1682389323,Regular,87579951aa0108da82f7b95a289d29f3822c15541a966fef5cb48185ebbf34e3
b4eb4c266d555cb33f4c82e798b2ac16217aa9ae726555a0e11a69b98b580c18,1,22,1,0.03523499,1682389323,Regular,5d49337f481b6caffa89da2558d1f566e27e20a41a56a00da3fe1d0b3d1e71d0
b4eb4c266d555cb33f4c82e798b2ac16217aa9ae726555a0e11a69b98b580c18,1,23,1,6.42715041,1682389323,Regular,5d49337f481b6caffa89da2558d1f566e27e20a41a56a00da3fe1d0b3d1e71d0
b4eb4c266d555cb33f4c82e798b2ac16217aa9ae726555a0e11a69b98b580c18,1,7,1,6.42715041,1682389323,Regular,7f6fe1cca2929318119ac46dc1c565b91eb6c600402e3f75bd53c075be4940e2
b4eb4c266d555cb33f4c82e798b2ac16217aa9ae726555a0e11a69b98b580c18,1,12,1,0.03523499,1682389323,Regular,7aa5994d34688c5a38e6562c975ce5d467774e55e86d170ecbceda5bd0851b23
b4eb4c266d555cb33f4c82e798b2ac16217aa9ae726555a0e11a69b98b580c18,1,13,1,6.42715041,1682389323,Regular,7aa5994d34688c5a38e6562c975ce5d467774e55e86d170ecbceda5bd0851b23
b4eb4c266d555cb33f4c82e798b2ac16217aa9ae726555a0e11a69b98b580c18,1,26,1,0.03523499,1682389323,Regular,6ea74f1012cbdbe3485fea410ecad10d9d3baadafa35f13c06673b0216aee4f3
b4eb4c266d555cb33f4c82e798b2ac16217aa9ae726555a0e11a69b98b580c18,1,27,1,6.42715041,1682389323,Regular,6ea74f1012cbdbe3485fea410ecad10d9d3baadafa35f13c06673b0216aee4f3
b4eb4c266d555cb33f4c82e798b2ac16217aa9ae726555a0e11a69b98b580c18,1,0,1,0.03523499,1682389323,Regular,c9df6f99e19fc91fb3f0cb88a8cbf692eaef6f3cf061ff780c72fbba0b09ca3a
b4eb4c266d555cb33f4c82e798b2ac16217aa9ae726555a0e11a69b98b580c18,1,1,1,6.42715041,1682389323,Regular,c9df6f99e19fc91fb3f0cb88a8cbf692eaef6f3cf061ff780c72fbba0b09ca3a
b4eb4c266d555cb33f4c82e798b2ac16217aa9ae726555a0e11a69b98b580c18,1,2,1,0.03523499,1682389323,Regular,7b4bce5c6071a1a583642f247438723daa5f798519c65619e7d2fa57d9de5f0a
b4eb4c266d555cb33f4c82e798b2ac16217aa9ae726555a0e11a69b98b580c18,1,3,1,6.42715041,1682389323,Regular,7b4bce5c6071a1a583642f247438723daa5f798519c65619e7d2fa57d9de5f0a
b4eb4c266d555cb33f4c82e798b2ac16217aa9ae726555a0e11a69b98b580c18,1,18,1,0.03523499,1682389323,Regular,ef32ea61ff992f029aba30d651f3e25a4c19dd47c75f74719615131c369270a9
b4eb4c266d555cb33f4c82e798b2ac16217aa9ae726555a0e11a69b98b580c18,1,19,1,6.42715041,1682389323,Regular,ef32ea61ff992f029aba30d651f3e25a4c19dd47c75f74719615131c369270a9
b4eb4c266d555cb33f4c82e798b2ac16217aa9ae726555a0e11a69b98b580c18,1,16,1,0.03523499,1682389323,Regular,b2d64a3902d921c08250aba6421e01a4587238483029f32eb4fd0e2836b2bf17
b4eb4c266d555cb33f4c82e798b2ac16217aa9ae726555a0e11a69b98b580c18,1,17,1,6.42715041,1682389323,Regular,b2d64a3902d921c08250aba6421e01a4587238483029f32eb4fd0e2836b2bf17
b4eb4c266d555cb33f4c82e798b2ac16217aa9ae726555a0e11a69b98b580c18,1,10,1,0.03523499,1682389323,Regular,d9bcbbe47efc3d44e9a67148f68511f597be464952f203b52eed5756275818ee
b4eb4c266d555cb33f4c82e798b2ac16217aa9ae726555a0e11a69b98b580c18,1,11,1,6.42715041,1682389323,Regular,d9bcbbe47efc3d44e9a67148f68511f597be464952f203b52eed5756275818ee
b4eb4c266d555cb33f4c82e798b2ac16217aa9ae726555a0e11a69b98b580c18,1,36,1,0.03523499,1682389323,Regular,152d2d45d791adb370dbc6e7d5d4054d88968f69fc2b6ef059a67db58186fc07
b4eb4c266d555cb33f4c82e798b2ac16217aa9ae726555a0e11a69b98b580c18,1,37,1,6.42715041,1682389323,Regular,152d2d45d791adb370dbc6e7d5d4054d88968f69fc2b6ef059a67db58186fc07
b4eb4c266d555cb33f4c82e798b2ac16217aa9ae726555a0e11a69b98b580c18,1,32,1,0.03523499,1682389323,Regular,58aaeaa9b9bd51cc6cb2b9a0db4f13d83ee4311dd3486cc76daeda954be4f3a9
b4eb4c266d555cb33f4c82e798b2ac16217aa9ae726555a0e11a69b98b580c18,1,33,1,6.42715041,1682389323,Regular,58aaeaa9b9bd51cc6cb2b9a0db4f13d83ee4311dd3486cc76daeda954be4f3a9
b4eb4c266d555cb33f4c82e798b2ac16217aa9ae726555a0e11a69b98b580c18,1,28,1,0.03523499,1682389323,Regular,576714f5fa18f63e55d1ab8e7839900a0046e9e08ee169c0ec68200e0f6e096c
b4eb4c266d555cb33f4c82e798b2ac16217aa9ae726555a0e11a69b98b580c18,1,29,1,6.42715041,1682389323,Regular,576714f5fa18f63e55d1ab8e7839900a0046e9e08ee169c0ec68200e0f6e096c
b4eb4c266d555cb33f4c82e798b2ac16217aa9ae726555a0e11a69b98b580c18,1,8,1,0.03523499,1682389323,Regular,cef3fb80884c3a188b5c10899ebd74dcd8baf70aa940607aa46a9575fba7e8f8
b4eb4c266d555cb33f4c82e798b2ac16217aa9ae726555a0e11a69b98b580c18,1,9,1,6.42715041,1682389323,Regular,cef3fb80884c3a188b5c10899ebd74dcd8baf70aa940607aa46a9575fba7e8f8
b4eb4c266d555cb33f4c82e798b2ac16217aa9ae726555a0e11a69b98b580c18,1,4,1,0.03523499,1682389323,Regular,8cbb0b7b8008e4fa1809cbc9e503f454610c670be6f894227326e59303018769
b4eb4c266d555cb33f4c82e798b2ac16217aa9ae726555a0e11a69b98b580c18,1,5,1,6.42715041,1682389323,Regular,8cbb0b7b8008e4fa1809cbc9e503f454610c670be6f894227326e59303018769
b4eb4c266d555cb33f4c82e798b2ac16217aa9ae726555a0e11a69b98b580c18,1,38,1,0.03523499,1682389323,Regular,d1f1113cee5a4aa7f96cc388ae9248d18cfa07185daf9cb47cb2db16f006ce62
b4eb4c266d555cb33f4c82e798b2ac16217aa9ae726555a0e11a69b98b580c18,1,39,1,6.42715041,1682389323,Regular,d1f1113cee5a4aa7f96cc388ae9248d18cfa07185daf9cb47cb2db16f006ce62
b4eb4c266d555cb33f4c82e798b2ac16217aa9ae726555a0e11a69b98b580c18,1,34,1,0.03523499,1682389323,Regular,f9876b8724df2801546a3bc8cd329e12a387efc3a9b3c2114a70311954dad106
b4eb4c266d555cb33f4c82e798b2ac16217aa9ae726555a0e11a69b98b580c18,1,14,1,0.03523499,1682389323,Regular,87579951aa0108da82f7b95a289d29f3822c15541a966fef5cb48185ebbf34e3
