tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9304f7a0afc5241f990e5872c77916d04ad0004bcc3877b21374430b65dca2a6,-1,0,1,0.03305218,1661541131,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
ce35ba85dc55af96f3eb50edfafe236e13fc2acd9ecddea697f948ca5a053b3d,-1,1,1,1.96700202,1661541131,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
ce35ba85dc55af96f3eb50edfafe236e13fc2acd9ecddea697f948ca5a053b3d,-1,0,1,0.03305218,1661541131,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
dec80eaf9a8be4a065e8d48f9ff261cd5eabeffe458c1e2f10cb010e849cca9f,-1,1,1,1.96700202,1661541131,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
dec80eaf9a8be4a065e8d48f9ff261cd5eabeffe458c1e2f10cb010e849cca9f,-1,0,1,0.03305218,1661541131,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
efce0c44f20d18e8d81f2ca4ad0e0ff5aba2cdce141088e0db3bdd5c0e2a15df,-1,1,1,1.96700202,1661541131,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
efce0c44f20d18e8d81f2ca4ad0e0ff5aba2cdce141088e0db3bdd5c0e2a15df,-1,0,1,0.03305218,1661541131,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
7729db5b33e4444c36ef3075dd3328b7346a554da695fe535d85d014c6d44299,-1,1,1,1.96700202,1661540863,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
7729db5b33e4444c36ef3075dd3328b7346a554da695fe535d85d014c6d44299,-1,0,1,0.03305218,1661540863,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
c86af46acdd14403f9634cfcb21ca0b3a66599a185e05ebfe92f2a15159d2b31,-1,0,1,0.03305218,1661540863,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
c86af46acdd14403f9634cfcb21ca0b3a66599a185e05ebfe92f2a15159d2b31,-1,1,1,1.96700202,1661540863,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
d50a162398374b818cf2064fcc44ffe06c6e278800f0b7dd314f2147c33e7e89,-1,1,1,1.96700202,1661540863,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
d50a162398374b818cf2064fcc44ffe06c6e278800f0b7dd314f2147c33e7e89,-1,0,1,0.03305218,1661540863,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
350f034e075f0b6c65523eb6c95c66edb6f93ff0f20c93f6a7bf23bb5a93afd0,-1,0,1,0.03305218,1661540564,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
350f034e075f0b6c65523eb6c95c66edb6f93ff0f20c93f6a7bf23bb5a93afd0,-1,1,1,1.96700202,1661540564,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
453cd5e97858021053928ad9c06b90d1a1ca7ff5fd646432f80203b3fa215185,-1,1,1,1.96700202,1661540564,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
453cd5e97858021053928ad9c06b90d1a1ca7ff5fd646432f80203b3fa215185,-1,0,1,0.03305218,1661540564,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
b873fab8b6ca2cdd42ae0c937695a22048383da20bb6702264997367c73e92c0,-1,0,1,0.03305218,1661540564,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
b873fab8b6ca2cdd42ae0c937695a22048383da20bb6702264997367c73e92c0,-1,1,1,1.96700202,1661540564,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
e53e5c5849e9533c8dbf5e6a7798da0788d4783cce51db3cef032217a150e60c,-1,0,1,0.03305218,1661540564,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
e53e5c5849e9533c8dbf5e6a7798da0788d4783cce51db3cef032217a150e60c,-1,1,1,1.96700202,1661540564,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
65d6257495b6f16881245a85de9214d3d82f7428be267bb2d0362ff3661a9681,-1,0,1,0.03305218,1661540342,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
65d6257495b6f16881245a85de9214d3d82f7428be267bb2d0362ff3661a9681,-1,1,1,1.96700202,1661540342,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
739d602759333e0f8dbf7001327c087931fb320c75e738419b12748c276506d6,-1,0,1,0.03305218,1661540342,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
739d602759333e0f8dbf7001327c087931fb320c75e738419b12748c276506d6,-1,1,1,1.96700202,1661540342,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
91160bc82188de8a7e873fd6cde48d5e65fad513c98fea35a092e15bd76eb149,-1,1,1,1.96700202,1661540342,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
91160bc82188de8a7e873fd6cde48d5e65fad513c98fea35a092e15bd76eb149,-1,0,1,0.03305218,1661540342,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
c28d42c3fd324e1c8fb5aded2a96a477a61ec2549ca45065866e6a5a57eaba45,-1,0,1,0.03305218,1661540342,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
c28d42c3fd324e1c8fb5aded2a96a477a61ec2549ca45065866e6a5a57eaba45,-1,1,1,1.96700202,1661540342,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
6c19d14de3de4288eb94f7f01ff4e219034aa9afbccdc19689b0c4cc1668cc4f,-1,1,1,1.96700202,1661540096,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
6c19d14de3de4288eb94f7f01ff4e219034aa9afbccdc19689b0c4cc1668cc4f,-1,0,1,0.03305218,1661540096,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
e3a861588c046104bc8e9efcfe4a7a38a3586a6851f694ba60d8683b47bbc215,-1,1,1,1.96700202,1661540096,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
e3a861588c046104bc8e9efcfe4a7a38a3586a6851f694ba60d8683b47bbc215,-1,0,1,0.03305218,1661540096,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
726d394c151f5d41b483300dc42895aa8960a70490d0c1695f3dd5d2b667bbce,-1,1,1,1.96700202,1661540076,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
726d394c151f5d41b483300dc42895aa8960a70490d0c1695f3dd5d2b667bbce,-1,0,1,0.03305218,1661540076,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
86d83023a5dc0a1d070f37b6c79af5edebba65e7124900b3391c4700c71372d9,-1,0,1,0.03305218,1661540076,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
86d83023a5dc0a1d070f37b6c79af5edebba65e7124900b3391c4700c71372d9,-1,1,1,1.96700202,1661540076,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
0c09c51f371f2270322be64f10692b7b05f3d4f9e24dd9df98a04a8489493fc3,-1,1,1,1.96700202,1661540000,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
0c09c51f371f2270322be64f10692b7b05f3d4f9e24dd9df98a04a8489493fc3,-1,0,1,0.03305218,1661540000,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
9c26af39946ecbd45af5b18e696e2c741613321875665cbb735cc09b4935eddc,-1,0,1,0.03305218,1661540000,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
9c26af39946ecbd45af5b18e696e2c741613321875665cbb735cc09b4935eddc,-1,1,1,1.96700202,1661540000,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
b03ad5958686c0ccfa42ffc56142be73d191d9c5605905a263ff1b4733a5f0b4,-1,1,1,1.96700202,1661540000,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
b03ad5958686c0ccfa42ffc56142be73d191d9c5605905a263ff1b4733a5f0b4,-1,0,1,0.03305218,1661540000,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
d8158e2fb52d31b38544da774aa348be76745cde6b8df0e728c53dd2a2b8b7e5,-1,1,1,1.96700202,1661540000,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
d8158e2fb52d31b38544da774aa348be76745cde6b8df0e728c53dd2a2b8b7e5,-1,0,1,0.03305218,1661540000,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
11a87c0e78b3c43a9d6ff395f612f6f19a0865a80809f63c85b72f430a31fabf,-1,0,1,0.03305218,1661539728,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
11a87c0e78b3c43a9d6ff395f612f6f19a0865a80809f63c85b72f430a31fabf,-1,1,1,1.96700202,1661539728,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
19c427e5108551f1ae5e0924414b10682bf23aaea5d88f7c210fcc0bb59d1406,-1,0,1,0.03305218,1661539728,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
19c427e5108551f1ae5e0924414b10682bf23aaea5d88f7c210fcc0bb59d1406,-1,1,1,1.96700202,1661539728,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
1a8ac8f873ea6d7d1fb0761176ab2e3bbbde28be46a87b2bc826f130f1946095,-1,0,1,0.03305218,1661539728,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
1a8ac8f873ea6d7d1fb0761176ab2e3bbbde28be46a87b2bc826f130f1946095,-1,1,1,1.96700202,1661539728,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
4e489198598fa0ada92296a9e1462eaf8c281d64ed441032ccb023dd14cd1731,-1,0,1,0.03305218,1661539728,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
4e489198598fa0ada92296a9e1462eaf8c281d64ed441032ccb023dd14cd1731,-1,1,1,1.96700202,1661539728,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
76080699790d413ca5b3f71501a5d2a531acd32cdf0c2b5aa40673c1c1cbb5a5,-1,0,1,0.03305218,1661539728,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
76080699790d413ca5b3f71501a5d2a531acd32cdf0c2b5aa40673c1c1cbb5a5,-1,1,1,1.96700202,1661539728,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
c499c62834fb23261195b7d206ea6d9d624cc6d7d27f4801ffccc71fd4386613,-1,1,1,1.96700202,1661539728,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
c499c62834fb23261195b7d206ea6d9d624cc6d7d27f4801ffccc71fd4386613,-1,0,1,0.03305218,1661539728,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
