tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca9ac394a3d363dce839c5c43f65ac060ca35523f038bd95a3fdcb914deed502,-1,0,1,0.03472123,1670157685,Ticket,5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de
d392b74ea51627847182339bbff39aa15151c9519115a692849e0763d99aab99,-1,1,1,3.2914677,1670157685,Ticket,5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de
d392b74ea51627847182339bbff39aa15151c9519115a692849e0763d99aab99,-1,0,1,0.03472123,1670157685,Ticket,5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de
da63e0a0c0f0c5e57344a8658ad7297433d2bf27e13a674110ff92b3de470637,-1,0,1,0.03472123,1670157685,Ticket,5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de
da63e0a0c0f0c5e57344a8658ad7297433d2bf27e13a674110ff92b3de470637,-1,1,1,3.2914677,1670157685,Ticket,5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de
eca130b51671b9e9e30adf4ff13d7848289923c42bcca3aaa37c74705856bb90,-1,0,1,0.03472123,1670157685,Ticket,5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de
eca130b51671b9e9e30adf4ff13d7848289923c42bcca3aaa37c74705856bb90,-1,1,1,3.2914677,1670157685,Ticket,5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de
025d45e917c860f039a7bf6febf9d9df4fd4f147eb79ae27585a448a912f95f9,-1,0,1,0.03472123,1670156724,Ticket,5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de
025d45e917c860f039a7bf6febf9d9df4fd4f147eb79ae27585a448a912f95f9,-1,1,1,3.2914677,1670156724,Ticket,5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de
1037b83e86e0065d39ed680081cb3d95cb2113ed9d39cccc82ad47ee50453b8a,-1,1,1,3.2914677,1670156724,Ticket,5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de
1037b83e86e0065d39ed680081cb3d95cb2113ed9d39cccc82ad47ee50453b8a,-1,0,1,0.03472123,1670156724,Ticket,5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de
1bb192b0ea4e81e1ede9711308361ae4c746b334904976b0e214d9b8a4d5d0eb,-1,1,1,3.2914677,1670156724,Ticket,5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de
1bb192b0ea4e81e1ede9711308361ae4c746b334904976b0e214d9b8a4d5d0eb,-1,0,1,0.03472123,1670156724,Ticket,5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de
1c33d361578083eb6d6baaab7eb4891fa19572431170d7284ebb829e1cdcae94,-1,1,1,3.2914677,1670156724,Ticket,5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de
1c33d361578083eb6d6baaab7eb4891fa19572431170d7284ebb829e1cdcae94,-1,0,1,0.03472123,1670156724,Ticket,5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de
2e172c9bb5c93446c8221cfb3b34ee2ddc947b0282fa565342b6ab86846fb11c,-1,0,1,0.03472123,1670156724,Ticket,5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de
2e172c9bb5c93446c8221cfb3b34ee2ddc947b0282fa565342b6ab86846fb11c,-1,1,1,3.2914677,1670156724,Ticket,5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de
389ec4ba7414c0d03a2be89ded2709e449423882fcf72184f18577aa2ec40024,-1,0,1,0.03472123,1670156724,Ticket,5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de
389ec4ba7414c0d03a2be89ded2709e449423882fcf72184f18577aa2ec40024,-1,1,1,3.2914677,1670156724,Ticket,5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de
56154f9141ba7c59f9d3b040f0f954036af842adbecfbcd153962f0329dcad67,-1,0,1,0.03472123,1670156724,Ticket,5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de
56154f9141ba7c59f9d3b040f0f954036af842adbecfbcd153962f0329dcad67,-1,1,1,3.2914677,1670156724,Ticket,5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de
6b32f58ffd73c104ecde934f2b4aa5dd5d314d0a188eda3571da0b09cf1637b0,-1,0,1,0.03472123,1670156724,Ticket,5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de
6b32f58ffd73c104ecde934f2b4aa5dd5d314d0a188eda3571da0b09cf1637b0,-1,1,1,3.2914677,1670156724,Ticket,5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de
7001a09322ef03497a50756cb9b50c6a69804e836c283c5cda7209ed8c0b72b8,-1,0,1,0.03472123,1670156724,Ticket,5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de
7001a09322ef03497a50756cb9b50c6a69804e836c283c5cda7209ed8c0b72b8,-1,1,1,3.2914677,1670156724,Ticket,5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de
782f683e5da4974412e40f415e4d0e5b5740af6ac60101a4c4ee5f3ae3043731,-1,1,1,3.2914677,1670156724,Ticket,5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de
782f683e5da4974412e40f415e4d0e5b5740af6ac60101a4c4ee5f3ae3043731,-1,0,1,0.03472123,1670156724,Ticket,5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de
af9ebe518771495505cbfe64e7e7b9660b4e6a1d9fff378b1be0fcae9de35ad6,-1,0,1,0.03472123,1670156724,Ticket,5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de
af9ebe518771495505cbfe64e7e7b9660b4e6a1d9fff378b1be0fcae9de35ad6,-1,1,1,3.2914677,1670156724,Ticket,5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de
ba7e1b30dfee785950b205490fc88e40490163cfc7952296d13f2e97b17b3026,-1,0,1,0.03472123,1670156724,Ticket,5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de
ba7e1b30dfee785950b205490fc88e40490163cfc7952296d13f2e97b17b3026,-1,1,1,3.2914677,1670156724,Ticket,5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de
bd473a7bdf857cc82dd41a7b0ae39755ef558fc2fccae3b15ba8a335600fa9d1,-1,0,1,0.03472123,1670156724,Ticket,5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de
bd473a7bdf857cc82dd41a7b0ae39755ef558fc2fccae3b15ba8a335600fa9d1,-1,1,1,3.2914677,1670156724,Ticket,5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de
c120bd3ac163cac2fc3bd6fdd783755346c9a79d5d9d230aa5d526dee4a65a8a,-1,1,1,3.2914677,1670156724,Ticket,5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de
c120bd3ac163cac2fc3bd6fdd783755346c9a79d5d9d230aa5d526dee4a65a8a,-1,0,1,0.03472123,1670156724,Ticket,5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de
d45645426d7e63fb22e0a890739726446046c04af25886ef6c8b53f469958aca,-1,1,1,3.2914677,1670156724,Ticket,5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de
d45645426d7e63fb22e0a890739726446046c04af25886ef6c8b53f469958aca,-1,0,1,0.03472123,1670156724,Ticket,5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de
f379f84808a5d8cf88608e16b4a10086400d934d43093f6108c0bba0aaa9c1fa,-1,0,1,0.03472123,1670156724,Ticket,5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de
f379f84808a5d8cf88608e16b4a10086400d934d43093f6108c0bba0aaa9c1fa,-1,1,1,3.2914677,1670156724,Ticket,5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de
f7293ee1f69f11b3f3741777f17b0dd9513977c209ee780086ecf928693f598e,-1,0,1,0.03472123,1670156724,Ticket,5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de
f7293ee1f69f11b3f3741777f17b0dd9513977c209ee780086ecf928693f598e,-1,1,1,3.2914677,1670156724,Ticket,5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de
f857f4ee95cb84f09b32f86863cc0a62dd671ec2259b1ee84d98e5bdd1febdcf,-1,0,1,0.03472123,1670156724,Ticket,5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de
f857f4ee95cb84f09b32f86863cc0a62dd671ec2259b1ee84d98e5bdd1febdcf,-1,1,1,3.2914677,1670156724,Ticket,5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de
0ab85d8fbb6d0b159a0f5b4881f63852b050acdb3111af7383a85691f1876430,-1,1,1,3.2914677,1670156292,Ticket,5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de
0ab85d8fbb6d0b159a0f5b4881f63852b050acdb3111af7383a85691f1876430,-1,0,1,0.03472123,1670156292,Ticket,5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de
1796a70a694f82681e465d49bbeb9ea151727bbe7368249faad61d8c82db7c10,-1,1,1,3.2914677,1670156292,Ticket,5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de
1796a70a694f82681e465d49bbeb9ea151727bbe7368249faad61d8c82db7c10,-1,0,1,0.03472123,1670156292,Ticket,5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de
27e5e656bb0c17f3e32fec6d6a4bc18b50e0ddb52b44b25b2c8cf6323eb5b894,-1,0,1,0.03472123,1670156292,Ticket,5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de
27e5e656bb0c17f3e32fec6d6a4bc18b50e0ddb52b44b25b2c8cf6323eb5b894,-1,1,1,3.2914677,1670156292,Ticket,5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de
30acc450c5984065e5fbd64678fce1872100a12ef7e57972422082c122884515,-1,1,1,3.2914677,1670156292,Ticket,5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de
30acc450c5984065e5fbd64678fce1872100a12ef7e57972422082c122884515,-1,0,1,0.03472123,1670156292,Ticket,5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de
474c064bad3f61878d4607b5ca95862d4672a7c9e59e90d43ca14ffff34dbb76,-1,1,1,3.2914677,1670156292,Ticket,5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de
474c064bad3f61878d4607b5ca95862d4672a7c9e59e90d43ca14ffff34dbb76,-1,0,1,0.03472123,1670156292,Ticket,5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de
578c327f79049b0e9eafcb7b0023937d967fb904a5052c85eb6ac5a3dc84df6c,-1,0,1,0.03472123,1670156292,Ticket,5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de
578c327f79049b0e9eafcb7b0023937d967fb904a5052c85eb6ac5a3dc84df6c,-1,1,1,3.2914677,1670156292,Ticket,5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de
5c6d986e42136499570f12705ac6fa34854f55bc2b8f50ce43f95295a448449c,-1,1,1,3.2914677,1670156292,Ticket,5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de
5c6d986e42136499570f12705ac6fa34854f55bc2b8f50ce43f95295a448449c,-1,0,1,0.03472123,1670156292,Ticket,5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de
66d98da95f3a185a2b3319410cf25629dabcba1f881b73852dbe88469a31bc01,-1,0,1,0.03472123,1670156292,Ticket,5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de
66d98da95f3a185a2b3319410cf25629dabcba1f881b73852dbe88469a31bc01,-1,1,1,3.2914677,1670156292,Ticket,5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de
6d4bc46a7c46d35585fdb3ba9f9e32ed6b198bafd384fb4639f137086ce9f437,-1,0,1,0.03472123,1670156292,Ticket,5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de
6d4bc46a7c46d35585fdb3ba9f9e32ed6b198bafd384fb4639f137086ce9f437,-1,1,1,3.2914677,1670156292,Ticket,5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de
6f087bb08ee3b144e443e23bee898cb5d8b42f4ee0031061fc51f3fb186c7407,-1,0,1,0.03472123,1670156292,Ticket,5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de
6f087bb08ee3b144e443e23bee898cb5d8b42f4ee0031061fc51f3fb186c7407,-1,1,1,3.2914677,1670156292,Ticket,5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de
90e9e71c2d40d83c989b5c45b4c055dc1c1679efae58a6a664704f3497c3e6a3,-1,0,1,0.03472123,1670156292,Ticket,5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de
90e9e71c2d40d83c989b5c45b4c055dc1c1679efae58a6a664704f3497c3e6a3,-1,1,1,3.2914677,1670156292,Ticket,5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de
9c81c4bcafc7537e2f2f89c45be5964b6d7ac82180640a6cc58b49a86b3e6d6c,-1,0,1,0.03472123,1670156292,Ticket,5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de
9c81c4bcafc7537e2f2f89c45be5964b6d7ac82180640a6cc58b49a86b3e6d6c,-1,1,1,3.2914677,1670156292,Ticket,5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de
d33e1f844613c69b6837f57a255cb945e1521a98546ae1722ae732244ea7f3f0,-1,1,1,3.2914677,1670156292,Ticket,5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de
d33e1f844613c69b6837f57a255cb945e1521a98546ae1722ae732244ea7f3f0,-1,0,1,0.03472123,1670156292,Ticket,5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de
df5dccbdcb8808831f32c89d15582a6062ef5da93ecc2b255c716392df7aa4c6,-1,0,1,0.03472123,1670156292,Ticket,5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de
df5dccbdcb8808831f32c89d15582a6062ef5da93ecc2b255c716392df7aa4c6,-1,1,1,3.2914677,1670156292,Ticket,5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de
e42cfb8a69e13773cfa101fc64e4968bacc03caa508bd153abeab5e06221a243,-1,1,1,3.2914677,1670156292,Ticket,5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de
e42cfb8a69e13773cfa101fc64e4968bacc03caa508bd153abeab5e06221a243,-1,0,1,0.03472123,1670156292,Ticket,5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de
eecbdea4977744cc0c91d7157201ed60e52111898d980e0c4e64ec4cdcfd3366,-1,1,1,3.2914677,1670156292,Ticket,5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de
eecbdea4977744cc0c91d7157201ed60e52111898d980e0c4e64ec4cdcfd3366,-1,0,1,0.03472123,1670156292,Ticket,5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de
5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de,1,63,1,3.2914677,1670155738,Regular,2e172c9bb5c93446c8221cfb3b34ee2ddc947b0282fa565342b6ab86846fb11c
5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de,1,12,1,0.03472123,1670155738,Regular,ca9ac394a3d363dce839c5c43f65ac060ca35523f038bd95a3fdcb914deed502
5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de,1,13,1,3.2914677,1670155738,Regular,ca9ac394a3d363dce839c5c43f65ac060ca35523f038bd95a3fdcb914deed502
5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de,1,66,1,0.03472123,1670155738,Regular,f379f84808a5d8cf88608e16b4a10086400d934d43093f6108c0bba0aaa9c1fa
5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de,1,67,1,3.2914677,1670155738,Regular,f379f84808a5d8cf88608e16b4a10086400d934d43093f6108c0bba0aaa9c1fa
5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de,1,26,1,0.03472123,1670155738,Regular,af9ebe518771495505cbfe64e7e7b9660b4e6a1d9fff378b1be0fcae9de35ad6
5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de,1,27,1,3.2914677,1670155738,Regular,af9ebe518771495505cbfe64e7e7b9660b4e6a1d9fff378b1be0fcae9de35ad6
5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de,1,72,1,0.03472123,1670155738,Regular,7001a09322ef03497a50756cb9b50c6a69804e836c283c5cda7209ed8c0b72b8
5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de,1,73,1,3.2914677,1670155738,Regular,7001a09322ef03497a50756cb9b50c6a69804e836c283c5cda7209ed8c0b72b8
5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de,1,16,1,0.03472123,1670155738,Regular,eecbdea4977744cc0c91d7157201ed60e52111898d980e0c4e64ec4cdcfd3366
5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de,1,17,1,3.2914677,1670155738,Regular,eecbdea4977744cc0c91d7157201ed60e52111898d980e0c4e64ec4cdcfd3366
5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de,1,58,1,0.03472123,1670155738,Regular,eca130b51671b9e9e30adf4ff13d7848289923c42bcca3aaa37c74705856bb90
5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de,1,59,1,3.2914677,1670155738,Regular,eca130b51671b9e9e30adf4ff13d7848289923c42bcca3aaa37c74705856bb90
5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de,1,20,1,0.03472123,1670155738,Regular,d45645426d7e63fb22e0a890739726446046c04af25886ef6c8b53f469958aca
5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de,1,21,1,3.2914677,1670155738,Regular,d45645426d7e63fb22e0a890739726446046c04af25886ef6c8b53f469958aca
5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de,1,52,1,0.03472123,1670155738,Regular,578c327f79049b0e9eafcb7b0023937d967fb904a5052c85eb6ac5a3dc84df6c
5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de,1,53,1,3.2914677,1670155738,Regular,578c327f79049b0e9eafcb7b0023937d967fb904a5052c85eb6ac5a3dc84df6c
5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de,1,42,1,0.03472123,1670155738,Regular,025d45e917c860f039a7bf6febf9d9df4fd4f147eb79ae27585a448a912f95f9
5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de,1,43,1,3.2914677,1670155738,Regular,025d45e917c860f039a7bf6febf9d9df4fd4f147eb79ae27585a448a912f95f9
5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de,1,2,1,0.03472123,1670155738,Regular,9c81c4bcafc7537e2f2f89c45be5964b6d7ac82180640a6cc58b49a86b3e6d6c
5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de,1,3,1,3.2914677,1670155738,Regular,9c81c4bcafc7537e2f2f89c45be5964b6d7ac82180640a6cc58b49a86b3e6d6c
5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de,1,34,1,0.03472123,1670155738,Regular,56154f9141ba7c59f9d3b040f0f954036af842adbecfbcd153962f0329dcad67
5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de,1,35,1,3.2914677,1670155738,Regular,56154f9141ba7c59f9d3b040f0f954036af842adbecfbcd153962f0329dcad67
5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de,1,32,1,0.03472123,1670155738,Regular,f857f4ee95cb84f09b32f86863cc0a62dd671ec2259b1ee84d98e5bdd1febdcf
5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de,1,33,1,3.2914677,1670155738,Regular,f857f4ee95cb84f09b32f86863cc0a62dd671ec2259b1ee84d98e5bdd1febdcf
5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de,1,40,1,0.03472123,1670155738,Regular,da63e0a0c0f0c5e57344a8658ad7297433d2bf27e13a674110ff92b3de470637
5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de,1,41,1,3.2914677,1670155738,Regular,da63e0a0c0f0c5e57344a8658ad7297433d2bf27e13a674110ff92b3de470637
5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de,1,76,1,0.03472123,1670155738,Regular,e42cfb8a69e13773cfa101fc64e4968bacc03caa508bd153abeab5e06221a243
5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de,1,77,1,3.2914677,1670155738,Regular,e42cfb8a69e13773cfa101fc64e4968bacc03caa508bd153abeab5e06221a243
5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de,1,56,1,0.03472123,1670155738,Regular,90e9e71c2d40d83c989b5c45b4c055dc1c1679efae58a6a664704f3497c3e6a3
5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de,1,57,1,3.2914677,1670155738,Regular,90e9e71c2d40d83c989b5c45b4c055dc1c1679efae58a6a664704f3497c3e6a3
5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de,1,50,1,0.03472123,1670155738,Regular,f7293ee1f69f11b3f3741777f17b0dd9513977c209ee780086ecf928693f598e
5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de,1,51,1,3.2914677,1670155738,Regular,f7293ee1f69f11b3f3741777f17b0dd9513977c209ee780086ecf928693f598e
5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de,1,46,1,0.03472123,1670155738,Regular,1796a70a694f82681e465d49bbeb9ea151727bbe7368249faad61d8c82db7c10
5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de,1,47,1,3.2914677,1670155738,Regular,1796a70a694f82681e465d49bbeb9ea151727bbe7368249faad61d8c82db7c10
