tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e8375034f00c201dd89a77770cfaf49daeecb1fc7bacbe51c9975e4d09a875f,-1,0,1,4.39190259,1675306002,Ticket,fcb8442da99479fc876e58f7b39125f5ae44ab20a90fbceb3f327681c5aad604
132a8939531e3db195c81ecf99963fe61ab519bda3d8dff48a8745c6cb110a73,-1,0,1,4.39190259,1675306002,Ticket,fcb8442da99479fc876e58f7b39125f5ae44ab20a90fbceb3f327681c5aad604
1402c00f117c3270f645cf03002eb881da9a612bafb71569dd01606fb47799a7,-1,0,1,4.39190259,1675306002,Ticket,fcb8442da99479fc876e58f7b39125f5ae44ab20a90fbceb3f327681c5aad604
292f8ccd4fe7955f1a813b66cb026db45501c219ed71ae7960ac4d53d2e6ed49,-1,0,1,4.39190259,1675306002,Ticket,fcb8442da99479fc876e58f7b39125f5ae44ab20a90fbceb3f327681c5aad604
45edabb1fceaa6b5ad952242b533e42d420954ee34f10100a5cfe03eaf660fda,-1,0,1,4.39190259,1675306002,Ticket,fcb8442da99479fc876e58f7b39125f5ae44ab20a90fbceb3f327681c5aad604
63abf1132bc7e084ce72adea3941ea0a4f877c8d8e20abac1f1f022f12bce011,-1,0,1,4.39190259,1675306002,Ticket,fcb8442da99479fc876e58f7b39125f5ae44ab20a90fbceb3f327681c5aad604
73d85d5b3c6af7065a61c690b58b480672f4063b6411b307dcd183bc094736a1,-1,0,1,4.39190259,1675306002,Ticket,fcb8442da99479fc876e58f7b39125f5ae44ab20a90fbceb3f327681c5aad604
822dfeeb809ba593f21889139ef6b07521095b34f7dec6ae18122b3f73ea21df,-1,0,1,4.39190259,1675306002,Ticket,fcb8442da99479fc876e58f7b39125f5ae44ab20a90fbceb3f327681c5aad604
8c4ac05f44db427fc31037c9a730824b9e0d3cac308d730a94e10dae57080705,-1,0,1,4.39190259,1675306002,Ticket,fcb8442da99479fc876e58f7b39125f5ae44ab20a90fbceb3f327681c5aad604
90ae8ca778e194d6986dfaccfe773bf7a4b50586d723458a71c03596914e7f1f,-1,0,1,4.39190259,1675306002,Ticket,fcb8442da99479fc876e58f7b39125f5ae44ab20a90fbceb3f327681c5aad604
9c3e8fa590c36f79f9f3a0837044bde5daeb20dcd5bb72d38e48953e5ae61ac4,-1,0,1,4.39190259,1675306002,Ticket,fcb8442da99479fc876e58f7b39125f5ae44ab20a90fbceb3f327681c5aad604
a623d61280068533f04bd90b335753261c28dcff652d34cdd876731db0e39b20,-1,0,1,4.39190259,1675306002,Ticket,fcb8442da99479fc876e58f7b39125f5ae44ab20a90fbceb3f327681c5aad604
b0fdeb5c9940da868736f0f3ea0d947672e313eeb9a7a30029e7823186ee1d96,-1,0,1,4.39190259,1675306002,Ticket,fcb8442da99479fc876e58f7b39125f5ae44ab20a90fbceb3f327681c5aad604
cd8e84287a4bb48f5683eb8b8b2843abe8c7b459c18400ec2c2441f17c094387,-1,0,1,4.39190259,1675306002,Ticket,fcb8442da99479fc876e58f7b39125f5ae44ab20a90fbceb3f327681c5aad604
d69d5327b884cdec7fe9b2146f720949710976c11bf3992a4650daf0ec36e9df,-1,0,1,4.39190259,1675306002,Ticket,fcb8442da99479fc876e58f7b39125f5ae44ab20a90fbceb3f327681c5aad604
dbb11d3ddc48c2e021c928222f9b07b9dca1631279148a162ef685fd136f68fb,-1,0,1,4.39190259,1675306002,Ticket,fcb8442da99479fc876e58f7b39125f5ae44ab20a90fbceb3f327681c5aad604
e080655ae243c216168db71834a95e90dbb4e1075b4c65445247d885cdeb86bb,-1,0,1,4.39190259,1675306002,Ticket,fcb8442da99479fc876e58f7b39125f5ae44ab20a90fbceb3f327681c5aad604
e36c08995f816b368f1b2ff91fdcc9f3bf59c9a927a9c5651c8744a9ac7e34c3,-1,0,1,4.39190259,1675306002,Ticket,fcb8442da99479fc876e58f7b39125f5ae44ab20a90fbceb3f327681c5aad604
f2140f45596840e1e337757b8dd9d1b0268887b6a01a5181d29a75b4cb6f9402,-1,0,1,4.39190259,1675306002,Ticket,fcb8442da99479fc876e58f7b39125f5ae44ab20a90fbceb3f327681c5aad604
fcb8442da99479fc876e58f7b39125f5ae44ab20a90fbceb3f327681c5aad604,1,48,1,4.39190259,1675305730,Regular,e36c08995f816b368f1b2ff91fdcc9f3bf59c9a927a9c5651c8744a9ac7e34c3
fcb8442da99479fc876e58f7b39125f5ae44ab20a90fbceb3f327681c5aad604,1,5,1,4.39190259,1675305730,Regular,c5cc7cc99a721ed6b3037b7fd74e87507c450c5ce7e3289eafffa4af4d731b31
fcb8442da99479fc876e58f7b39125f5ae44ab20a90fbceb3f327681c5aad604,1,14,1,4.39190259,1675305730,Regular,8ff2b15516b6db91f8c3f0c3d26f2a634063d5a8067a77759535090c06e562db
fcb8442da99479fc876e58f7b39125f5ae44ab20a90fbceb3f327681c5aad604,1,17,1,4.39190259,1675305730,Regular,6eabf2d9be3129fe621209314b03223d20a6d62adbe47ca95cffa005ced645ce
fcb8442da99479fc876e58f7b39125f5ae44ab20a90fbceb3f327681c5aad604,1,22,1,4.39190259,1675305730,Regular,4c5682b05a8d189df96ef551982f34d97c3fda50cc05bd0213c0567fb2014647
fcb8442da99479fc876e58f7b39125f5ae44ab20a90fbceb3f327681c5aad604,1,6,1,4.39190259,1675305730,Regular,64f8d1a7560ecece13cc487472ecf92cb1730590528693796c590ee745189da0
fcb8442da99479fc876e58f7b39125f5ae44ab20a90fbceb3f327681c5aad604,1,9,1,4.39190259,1675305730,Regular,4824727b0438fc5123d7d6d4c4854ec5bd33709f93c570170baf43cdc216a3cd
fcb8442da99479fc876e58f7b39125f5ae44ab20a90fbceb3f327681c5aad604,1,21,1,4.39190259,1675305730,Regular,4b7eda0f4cb91360be81c37ebfbbf1e0c9d9503fef9f281ab73d8c9869aac7e8
fcb8442da99479fc876e58f7b39125f5ae44ab20a90fbceb3f327681c5aad604,1,23,1,4.39190259,1675305730,Regular,625a582d865205df5e256d2c946e0b4dd88041cc171fe941382e258a7d80221a
fcb8442da99479fc876e58f7b39125f5ae44ab20a90fbceb3f327681c5aad604,1,7,1,4.39190259,1675305730,Regular,cda6ca23d81815349dbdf09189aed87788d85365f46d46c5b6496042288fc233
fcb8442da99479fc876e58f7b39125f5ae44ab20a90fbceb3f327681c5aad604,1,25,1,4.39190259,1675305730,Regular,97f4d698ddde5551ea01b385b452ed036edf4eaa2c43181b5d7eae3814c01e09
fcb8442da99479fc876e58f7b39125f5ae44ab20a90fbceb3f327681c5aad604,1,30,1,4.39190259,1675305730,Regular,274ed6bfb704a739ae711de407439cbc9b994ba22cce668a2beb003915e3f382
fcb8442da99479fc876e58f7b39125f5ae44ab20a90fbceb3f327681c5aad604,1,33,1,4.39190259,1675305730,Regular,3b7658f0f001212fb5a29634582d02f0e57c06dcbbe925bf4f834dcdea5c6eba
fcb8442da99479fc876e58f7b39125f5ae44ab20a90fbceb3f327681c5aad604,1,35,1,4.39190259,1675305730,Regular,87812245339502b8c30551468726a95b4464f3eeeb9fab6036b6f3c73ec10bde
fcb8442da99479fc876e58f7b39125f5ae44ab20a90fbceb3f327681c5aad604,1,37,1,4.39190259,1675305730,Regular,083ddf9e8685aee5c59f006ec52b01bb34c47ea13c6a37d447671fd1be8f6d77
fcb8442da99479fc876e58f7b39125f5ae44ab20a90fbceb3f327681c5aad604,1,39,1,4.39190259,1675305730,Regular,62afc0e51be9ce8377d7eab2d43c745798365779b7f849a18ba6a359d3e87637
fcb8442da99479fc876e58f7b39125f5ae44ab20a90fbceb3f327681c5aad604,1,42,1,4.39190259,1675305730,Regular,12d7a2e6e3fe01d8604515f29fd0ae83c0703e985e69d602fd8a1cccb2743ab0
fcb8442da99479fc876e58f7b39125f5ae44ab20a90fbceb3f327681c5aad604,1,46,1,4.39190259,1675305730,Regular,65fdd83021616ea131d2d16663f1fb95e3b7fd5f242ad018d87711ae9ea0758b
fcb8442da99479fc876e58f7b39125f5ae44ab20a90fbceb3f327681c5aad604,1,47,1,4.39190259,1675305730,Regular,44171198980fb4d52838330accc6bd6b1d73fe4310e36ad511223b3483c698ec
fcb8442da99479fc876e58f7b39125f5ae44ab20a90fbceb3f327681c5aad604,1,16,1,4.39190259,1675305730,Regular,b0fdeb5c9940da868736f0f3ea0d947672e313eeb9a7a30029e7823186ee1d96
fcb8442da99479fc876e58f7b39125f5ae44ab20a90fbceb3f327681c5aad604,1,43,1,4.39190259,1675305730,Regular,0751723e79c7390443ac7ae1f1e6505e8bb35b72215909b1994b350f01d663be
fcb8442da99479fc876e58f7b39125f5ae44ab20a90fbceb3f327681c5aad604,1,41,1,4.39190259,1675305730,Regular,73d85d5b3c6af7065a61c690b58b480672f4063b6411b307dcd183bc094736a1
fcb8442da99479fc876e58f7b39125f5ae44ab20a90fbceb3f327681c5aad604,1,38,1,4.39190259,1675305730,Regular,132a8939531e3db195c81ecf99963fe61ab519bda3d8dff48a8745c6cb110a73
fcb8442da99479fc876e58f7b39125f5ae44ab20a90fbceb3f327681c5aad604,1,27,1,4.39190259,1675305730,Regular,822dfeeb809ba593f21889139ef6b07521095b34f7dec6ae18122b3f73ea21df
fcb8442da99479fc876e58f7b39125f5ae44ab20a90fbceb3f327681c5aad604,1,20,1,4.39190259,1675305730,Regular,1402c00f117c3270f645cf03002eb881da9a612bafb71569dd01606fb47799a7
fcb8442da99479fc876e58f7b39125f5ae44ab20a90fbceb3f327681c5aad604,1,3,1,4.39190259,1675305730,Regular,9c3e8fa590c36f79f9f3a0837044bde5daeb20dcd5bb72d38e48953e5ae61ac4
fcb8442da99479fc876e58f7b39125f5ae44ab20a90fbceb3f327681c5aad604,1,36,1,4.39190259,1675305730,Regular,d69d5327b884cdec7fe9b2146f720949710976c11bf3992a4650daf0ec36e9df
fcb8442da99479fc876e58f7b39125f5ae44ab20a90fbceb3f327681c5aad604,1,13,1,4.39190259,1675305730,Regular,63abf1132bc7e084ce72adea3941ea0a4f877c8d8e20abac1f1f022f12bce011
fcb8442da99479fc876e58f7b39125f5ae44ab20a90fbceb3f327681c5aad604,1,18,1,4.39190259,1675305730,Regular,292f8ccd4fe7955f1a813b66cb026db45501c219ed71ae7960ac4d53d2e6ed49
fcb8442da99479fc876e58f7b39125f5ae44ab20a90fbceb3f327681c5aad604,1,11,1,4.39190259,1675305730,Regular,0e8375034f00c201dd89a77770cfaf49daeecb1fc7bacbe51c9975e4d09a875f
fcb8442da99479fc876e58f7b39125f5ae44ab20a90fbceb3f327681c5aad604,1,2,1,4.39190259,1675305730,Regular,8c4ac05f44db427fc31037c9a730824b9e0d3cac308d730a94e10dae57080705
fcb8442da99479fc876e58f7b39125f5ae44ab20a90fbceb3f327681c5aad604,1,4,1,4.39190259,1675305730,Regular,dbb11d3ddc48c2e021c928222f9b07b9dca1631279148a162ef685fd136f68fb
fcb8442da99479fc876e58f7b39125f5ae44ab20a90fbceb3f327681c5aad604,1,44,1,4.39190259,1675305730,Regular,a623d61280068533f04bd90b335753261c28dcff652d34cdd876731db0e39b20
fcb8442da99479fc876e58f7b39125f5ae44ab20a90fbceb3f327681c5aad604,1,34,1,4.39190259,1675305730,Regular,90ae8ca778e194d6986dfaccfe773bf7a4b50586d723458a71c03596914e7f1f
fcb8442da99479fc876e58f7b39125f5ae44ab20a90fbceb3f327681c5aad604,1,1,1,4.39190259,1675305730,Regular,0174147fa3dd9e4dd1513c8f5ca5115aa55bebfd4d9d469bed48f62ae5913124
fcb8442da99479fc876e58f7b39125f5ae44ab20a90fbceb3f327681c5aad604,1,49,1,4.39190259,1675305730,Regular,f2140f45596840e1e337757b8dd9d1b0268887b6a01a5181d29a75b4cb6f9402
fcb8442da99479fc876e58f7b39125f5ae44ab20a90fbceb3f327681c5aad604,1,12,1,4.39190259,1675305730,Regular,cd8e84287a4bb48f5683eb8b8b2843abe8c7b459c18400ec2c2441f17c094387
fcb8442da99479fc876e58f7b39125f5ae44ab20a90fbceb3f327681c5aad604,1,29,1,4.39190259,1675305730,Regular,e080655ae243c216168db71834a95e90dbb4e1075b4c65445247d885cdeb86bb
fcb8442da99479fc876e58f7b39125f5ae44ab20a90fbceb3f327681c5aad604,1,40,1,4.39190259,1675305730,Regular,45edabb1fceaa6b5ad952242b533e42d420954ee34f10100a5cfe03eaf660fda
fcb8442da99479fc876e58f7b39125f5ae44ab20a90fbceb3f327681c5aad604,1,26,1,4.39190259,1675305730,Regular,4643f6aa3f1d0868b1951b17613b1781225390de17cc71b6a44ef1c4d7c2a856
fcb8442da99479fc876e58f7b39125f5ae44ab20a90fbceb3f327681c5aad604,1,24,1,4.39190259,1675305730,Regular,586c74c0ad178b1376ae9efc3dfe680e19e68f0c013af006890b8fb63924c8aa
fcb8442da99479fc876e58f7b39125f5ae44ab20a90fbceb3f327681c5aad604,1,31,1,4.39190259,1675305730,Regular,3d9d59d6fcc5c3db3ee8e098a5a11967e66edca0e2b8f2a01d98c45aa4a83f1a
fcb8442da99479fc876e58f7b39125f5ae44ab20a90fbceb3f327681c5aad604,1,15,1,4.39190259,1675305730,Regular,c1fb8e99d2a5903efb82c04f8a6f4b38f2209625acb0e48fc39e8db77a5448a8
fcb8442da99479fc876e58f7b39125f5ae44ab20a90fbceb3f327681c5aad604,1,0,1,4.39190259,1675305730,Regular,1ee5af613a67fa8feea1091494d0da02a9c5bdfa377f0f7c52e62e55ea158b8e
fcb8442da99479fc876e58f7b39125f5ae44ab20a90fbceb3f327681c5aad604,1,19,1,4.39190259,1675305730,Regular,52c7210a3efc60538ae9a600e009e52bd856886133e335cef33c22031c86e299
fcb8442da99479fc876e58f7b39125f5ae44ab20a90fbceb3f327681c5aad604,1,8,1,4.39190259,1675305730,Regular,bf41d4529fbe73614d354c012635fc7191da643c46a817e05de3bb488ae6e6c8
fcb8442da99479fc876e58f7b39125f5ae44ab20a90fbceb3f327681c5aad604,1,10,1,4.39190259,1675305730,Regular,f8d37829b3ba09bf124d1decd37eda7992dbcb35edf6ee3ed1a83e2bb5759712
fcb8442da99479fc876e58f7b39125f5ae44ab20a90fbceb3f327681c5aad604,1,32,1,4.39190259,1675305730,Regular,95e66dd54b616f246c202532225581a598d46b5a0bee70ebe76775a0e6471aa9
fcb8442da99479fc876e58f7b39125f5ae44ab20a90fbceb3f327681c5aad604,1,28,1,4.39190259,1675305730,Regular,1e146e86bf28577b1edcea75ccfcf9861cb64b8c888009d49e13d37905cbe938
fcb8442da99479fc876e58f7b39125f5ae44ab20a90fbceb3f327681c5aad604,1,45,1,4.39190259,1675305730,Regular,c007afc1483c3557fdd01d01a57c00b6340bc270b214994a1afce17eca31e315
