tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385,1,14,1,0.02934664,1718293785,Regular,7e1431d1eefea2f487661b1a650ab9896e64429216507909e61add3557502eea
a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385,1,37,1,5.81634699,1718293785,Regular,9967638c86b82449f838dde1c5568cd90aa4b6bac06e577c7c0fc8a1afc58525
a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385,1,36,1,0.02934664,1718293785,Regular,9967638c86b82449f838dde1c5568cd90aa4b6bac06e577c7c0fc8a1afc58525
a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385,1,3,1,5.81634699,1718293785,Regular,03ab93c63fb8724a07d7f966658b74ccdadf0cdfc4457f470103b3e3ec2dfb06
a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385,1,2,1,0.02934664,1718293785,Regular,03ab93c63fb8724a07d7f966658b74ccdadf0cdfc4457f470103b3e3ec2dfb06
a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385,1,25,1,5.81634699,1718293785,Regular,bd13a4e9958ebaa040d8736c1bda8e336e3947b2eeb3104143389b5c77a9ca25
a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385,1,24,1,0.02934664,1718293785,Regular,bd13a4e9958ebaa040d8736c1bda8e336e3947b2eeb3104143389b5c77a9ca25
a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385,1,22,1,0.02934664,1718293785,Regular,e7d5c2a1597de126bd2c9b2bb5b65a6b4294a86a870a20ae232386cceb18dca2
a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385,1,23,1,5.81634699,1718293785,Regular,e7d5c2a1597de126bd2c9b2bb5b65a6b4294a86a870a20ae232386cceb18dca2
a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385,1,30,1,0.02934664,1718293785,Regular,a3764f255a3643112441a96b77405f5b6e642c66eb566e3747dfe75c1a27f67e
a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385,1,31,1,5.81634699,1718293785,Regular,a3764f255a3643112441a96b77405f5b6e642c66eb566e3747dfe75c1a27f67e
a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385,1,0,1,0.02934664,1718293785,Regular,489105a19200c9257079a3ab4d91c03a7c2fe74956b6b7b8951169916c10afdd
a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385,1,33,1,5.81634699,1718293785,Regular,6f287c5853d73a28f428f83a94fea97125bab36bd0e79c1e8e626b5145b7ec39
a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385,1,1,1,5.81634699,1718293785,Regular,489105a19200c9257079a3ab4d91c03a7c2fe74956b6b7b8951169916c10afdd
a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385,1,32,1,0.02934664,1718293785,Regular,6f287c5853d73a28f428f83a94fea97125bab36bd0e79c1e8e626b5145b7ec39
a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385,1,34,1,0.02934664,1718293785,Regular,4f57f6f9933aedb029f69d642afd8657bfe71f85f17bac5f6e11a332cae24e9c
a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385,1,11,1,5.81634699,1718293785,Regular,e520e51fd69e62207e1728f52d5b12492542b11a4385dc43cac61aff6313e815
a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385,1,35,1,5.81634699,1718293785,Regular,4f57f6f9933aedb029f69d642afd8657bfe71f85f17bac5f6e11a332cae24e9c
a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385,1,8,1,0.02934664,1718293785,Regular,7053abf659d4d7ed58cecc02de8358beba243ea4bbcdbc395b5ff4fb7aa80509
a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385,1,10,1,0.02934664,1718293785,Regular,e520e51fd69e62207e1728f52d5b12492542b11a4385dc43cac61aff6313e815
a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385,1,9,1,5.81634699,1718293785,Regular,7053abf659d4d7ed58cecc02de8358beba243ea4bbcdbc395b5ff4fb7aa80509
