tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22e64b652b8a49454028bac032dbfd61daef570885b17f68090277479d1b6617,1,22,1,0.9452184,1671330818,Regular,48d5d53a6f79324214f5f9488a5600149c164e6b5fbda79abbb0f61c14fcf504
cabc10f18a1517b89b4710809108fc8203746e1d9295fccf100e6fbd021dae35,1,17,1,1.033497,1671241185,Regular,48d5d53a6f79324214f5f9488a5600149c164e6b5fbda79abbb0f61c14fcf504
4f8baaec2add30f62aa81dd74e137998ff9cc610182517b69350fdd812f60ebd,1,14,1,1.39012454,1671156903,Regular,48d5d53a6f79324214f5f9488a5600149c164e6b5fbda79abbb0f61c14fcf504
1bff39de95539a4c99c50f804b249106d35beae695295a0d496142c1acc8bfe0,1,17,1,1.23756967,1671073649,Regular,48d5d53a6f79324214f5f9488a5600149c164e6b5fbda79abbb0f61c14fcf504
f25fa9255513b379d0b45733108fa8a3c2c8dd52566cdb513016cf631bf19dcd,1,19,1,0.15038337,1670986688,Regular,48d5d53a6f79324214f5f9488a5600149c164e6b5fbda79abbb0f61c14fcf504
7997071aeb441def2855c701aedab204d0258c8712c9682a38489bbb66e331f3,1,0,1,1.18057255,1670897275,Regular,48d5d53a6f79324214f5f9488a5600149c164e6b5fbda79abbb0f61c14fcf504
c2a55ee1b2bc59c376a16b12c848a2326440423bd58119456deb33e6c45d085a,1,34,1,0.92731533,1670811078,Regular,48d5d53a6f79324214f5f9488a5600149c164e6b5fbda79abbb0f61c14fcf504
c63b3707076a1450bea396d85729027a037ea0830f504b7b0535a27c41b1c00f,1,41,1,0.7872803,1670726748,Regular,48d5d53a6f79324214f5f9488a5600149c164e6b5fbda79abbb0f61c14fcf504
ae5cad38af0b3723aba02cd56ad38405eb323f308dcada0ce70c0bded0dd9c08,1,6,1,0.94507843,1670640422,Regular,48d5d53a6f79324214f5f9488a5600149c164e6b5fbda79abbb0f61c14fcf504
fcc7fa670fb2b41fcf32a939108a7ba49610666e8429d227bc17240b151975e0,-1,3,1,1.09722508,1670577570,Regular,1b1659d91228ee4bada61aa2968bd3ed0f4e38c76d26a93da992dd1e76fbc08b
fcc7fa670fb2b41fcf32a939108a7ba49610666e8429d227bc17240b151975e0,-1,4,1,1.09180193,1670577570,Regular,bc442871c8bd0e8e74800bce4424def9cf1a864b52190eb6c4c93c41512c40b0
fcc7fa670fb2b41fcf32a939108a7ba49610666e8429d227bc17240b151975e0,-1,2,1,0.81029993,1670577570,Regular,3de5c65625683328f238bc4fc4c7ae571c7185caf2c647febfba648d45fe9c5a
fcc7fa670fb2b41fcf32a939108a7ba49610666e8429d227bc17240b151975e0,-1,1,1,1.17106358,1670577570,Regular,6ea767f44f613ff8cde774f6167084854ee048f49a545817755569f12d381325
fcc7fa670fb2b41fcf32a939108a7ba49610666e8429d227bc17240b151975e0,-1,9,1,0.88663408,1670577570,Regular,265f4f2df52bc86658968008ad94563266f15436e59285fa6503aab9c68c2bf8
fcc7fa670fb2b41fcf32a939108a7ba49610666e8429d227bc17240b151975e0,-1,0,1,0.83657235,1670577570,Regular,65cabc2b760e30eea535a16706de70e0488b155a5901bd1014946f499407aa13
fcc7fa670fb2b41fcf32a939108a7ba49610666e8429d227bc17240b151975e0,-1,8,1,0.61447355,1670577570,Regular,428375b81e4f2ad68b59e9c510cf49ce854a8b334e5c84bed974d995814c1bf3
fcc7fa670fb2b41fcf32a939108a7ba49610666e8429d227bc17240b151975e0,-1,7,1,0.91121474,1670577570,Regular,6457f52435e354f66f35357375331a946c3f32bb435910e35cb576e27f927de6
fcc7fa670fb2b41fcf32a939108a7ba49610666e8429d227bc17240b151975e0,-1,6,1,0.94452388,1670577570,Regular,ebd3ff0dcc5904d5eaaef07619f62a93d60c494dbf3ab194c06d474190adb4db
fcc7fa670fb2b41fcf32a939108a7ba49610666e8429d227bc17240b151975e0,-1,5,1,1.0629053,1670577570,Regular,369c97bf3f812657571e1656daee5b31543e748b14bc91d7925dc3382c3ccdc8
1b1659d91228ee4bada61aa2968bd3ed0f4e38c76d26a93da992dd1e76fbc08b,1,42,1,1.09722508,1670550462,Regular,fcc7fa670fb2b41fcf32a939108a7ba49610666e8429d227bc17240b151975e0
6ea767f44f613ff8cde774f6167084854ee048f49a545817755569f12d381325,1,3,1,1.17106358,1670465704,Regular,fcc7fa670fb2b41fcf32a939108a7ba49610666e8429d227bc17240b151975e0
bc442871c8bd0e8e74800bce4424def9cf1a864b52190eb6c4c93c41512c40b0,1,1,1,1.09180193,1670380365,Regular,fcc7fa670fb2b41fcf32a939108a7ba49610666e8429d227bc17240b151975e0
428375b81e4f2ad68b59e9c510cf49ce854a8b334e5c84bed974d995814c1bf3,1,36,1,0.61447355,1670292063,Regular,fcc7fa670fb2b41fcf32a939108a7ba49610666e8429d227bc17240b151975e0
265f4f2df52bc86658968008ad94563266f15436e59285fa6503aab9c68c2bf8,1,14,1,0.88663408,1670206948,Regular,fcc7fa670fb2b41fcf32a939108a7ba49610666e8429d227bc17240b151975e0
6457f52435e354f66f35357375331a946c3f32bb435910e35cb576e27f927de6,1,5,1,0.91121474,1670120586,Regular,fcc7fa670fb2b41fcf32a939108a7ba49610666e8429d227bc17240b151975e0
369c97bf3f812657571e1656daee5b31543e748b14bc91d7925dc3382c3ccdc8,1,6,1,1.0629053,1670034777,Regular,fcc7fa670fb2b41fcf32a939108a7ba49610666e8429d227bc17240b151975e0
ebd3ff0dcc5904d5eaaef07619f62a93d60c494dbf3ab194c06d474190adb4db,1,27,1,0.94452388,1669951050,Regular,fcc7fa670fb2b41fcf32a939108a7ba49610666e8429d227bc17240b151975e0
3de5c65625683328f238bc4fc4c7ae571c7185caf2c647febfba648d45fe9c5a,1,34,1,0.81029993,1669864184,Regular,fcc7fa670fb2b41fcf32a939108a7ba49610666e8429d227bc17240b151975e0
65cabc2b760e30eea535a16706de70e0488b155a5901bd1014946f499407aa13,1,51,1,0.83657235,1669775058,Regular,fcc7fa670fb2b41fcf32a939108a7ba49610666e8429d227bc17240b151975e0
d8cefe0c67a493cf5c29338deec8ac7f1f6ea3fe108fd00317a92f905d90ad2a,-1,0,1,0.93411311,1669695734,Regular,a8b19ddfd6021f6924aaa814d1e80ee21bcade49af12e38cb8bb12863b322385
d8cefe0c67a493cf5c29338deec8ac7f1f6ea3fe108fd00317a92f905d90ad2a,-1,1,1,0.89393139,1669695734,Regular,efd2e9438950bee5dc0cb61f1dc181e7f3dccc26e14bfc2ac62901bee3d6fb95
d8cefe0c67a493cf5c29338deec8ac7f1f6ea3fe108fd00317a92f905d90ad2a,-1,2,1,0.95816047,1669695734,Regular,9e5bb5e1d60395f29486833581639d9434012651a346934b91939db630a93fc5
d8cefe0c67a493cf5c29338deec8ac7f1f6ea3fe108fd00317a92f905d90ad2a,-1,3,1,0.84724793,1669695734,Regular,5adc9c1bef0645cb951feb0da0ecd3b72159a3c2ae400697a2d60c9b760eaee0
a8b19ddfd6021f6924aaa814d1e80ee21bcade49af12e38cb8bb12863b322385,1,2,1,0.93411311,1669688971,Regular,d8cefe0c67a493cf5c29338deec8ac7f1f6ea3fe108fd00317a92f905d90ad2a
5adc9c1bef0645cb951feb0da0ecd3b72159a3c2ae400697a2d60c9b760eaee0,1,9,1,0.84724793,1669601884,Regular,d8cefe0c67a493cf5c29338deec8ac7f1f6ea3fe108fd00317a92f905d90ad2a
efd2e9438950bee5dc0cb61f1dc181e7f3dccc26e14bfc2ac62901bee3d6fb95,1,19,1,0.89393139,1669516242,Regular,d8cefe0c67a493cf5c29338deec8ac7f1f6ea3fe108fd00317a92f905d90ad2a
9e5bb5e1d60395f29486833581639d9434012651a346934b91939db630a93fc5,1,34,1,0.95816047,1669428919,Regular,d8cefe0c67a493cf5c29338deec8ac7f1f6ea3fe108fd00317a92f905d90ad2a
9c481641c94d863b6fb2b9255a3a071760aa679eac1efc73ea6c95a1971e9567,-1,0,1,0.89508589,1669403895,Regular,309c709865226df0bc11955ba038b64fae704252eee5a620adfa368b1c90b811
9c481641c94d863b6fb2b9255a3a071760aa679eac1efc73ea6c95a1971e9567,-1,3,1,0.87558284,1669403895,Regular,8ec9be2b1bc0c558842e638fc448ec781ace43ca50f3214d4a1a2f7a5832c3a1
9c481641c94d863b6fb2b9255a3a071760aa679eac1efc73ea6c95a1971e9567,-1,1,1,0.85246869,1669403895,Regular,dee0bc856a8bb34c030dd12eebbd62e90d8daaeb4d14ee63b361eacc75cbb115
9c481641c94d863b6fb2b9255a3a071760aa679eac1efc73ea6c95a1971e9567,-1,2,1,0.68642569,1669403895,Regular,2b9b389f75dae3caee31b5efe512179c5263e5ac9e1f09cf8d19a99034366e37
309c709865226df0bc11955ba038b64fae704252eee5a620adfa368b1c90b811,1,14,1,0.89508589,1669343097,Regular,9c481641c94d863b6fb2b9255a3a071760aa679eac1efc73ea6c95a1971e9567
dee0bc856a8bb34c030dd12eebbd62e90d8daaeb4d14ee63b361eacc75cbb115,1,1,1,0.85246869,1669258255,Regular,9c481641c94d863b6fb2b9255a3a071760aa679eac1efc73ea6c95a1971e9567
2b9b389f75dae3caee31b5efe512179c5263e5ac9e1f09cf8d19a99034366e37,1,34,1,0.68642569,1669171917,Regular,9c481641c94d863b6fb2b9255a3a071760aa679eac1efc73ea6c95a1971e9567
8ec9be2b1bc0c558842e638fc448ec781ace43ca50f3214d4a1a2f7a5832c3a1,1,22,1,0.87558284,1669083453,Regular,9c481641c94d863b6fb2b9255a3a071760aa679eac1efc73ea6c95a1971e9567
a60543b078cf8ff99341e9f97c9cc05244564cbf0fc4065647cfa29f674e22bd,-1,8,1,0.89038594,1669057134,Regular,dd0bcaa37e7206800521ffd60372e974b1d999b3de3646b80d9d5e06d37868f0
a60543b078cf8ff99341e9f97c9cc05244564cbf0fc4065647cfa29f674e22bd,-1,3,1,1.0076976,1669057134,Regular,de6c626185b9e9b1872c52f2c9d7ebc6d2011b45bd5ecc97a93021ff876e6a8a
a60543b078cf8ff99341e9f97c9cc05244564cbf0fc4065647cfa29f674e22bd,-1,4,1,0.98511496,1669057134,Regular,98e7cf846bc901f8eda420c4005cba7b90fb57abe25fb27d1116556656da4699
a60543b078cf8ff99341e9f97c9cc05244564cbf0fc4065647cfa29f674e22bd,-1,5,1,1.07462301,1669057134,Regular,9fe039346387d7fa2f1b0f1039af5d3369f0f20e08d5a7e9a79e1f272d2a67a5
a60543b078cf8ff99341e9f97c9cc05244564cbf0fc4065647cfa29f674e22bd,-1,6,1,0.28589743,1669057134,Regular,2e4804f5376f1aca5b1bcb609ed22a27974179057a70fc99a86333b615bdd8a8
a60543b078cf8ff99341e9f97c9cc05244564cbf0fc4065647cfa29f674e22bd,-1,7,1,1.26428249,1669057134,Regular,50ba3fa8abde7a6fe92f555d3408032a7ee03e113baf593d8dc187445a470edf
a60543b078cf8ff99341e9f97c9cc05244564cbf0fc4065647cfa29f674e22bd,-1,2,1,0.92162046,1669057134,Regular,16eae2262746274dac074a21381d310a62024d7a635d86de377eaaf5dab70786
a60543b078cf8ff99341e9f97c9cc05244564cbf0fc4065647cfa29f674e22bd,-1,0,1,1.0740769,1669057134,Regular,de930e80c5449546835d8773c957c771581a05a2413dca094901b095a92e2371
a60543b078cf8ff99341e9f97c9cc05244564cbf0fc4065647cfa29f674e22bd,-1,1,1,0.91922937,1669057134,Regular,95b0736ebb8847cd82abe7a6c032b928794d8320a66966367ae0203f6e207071
98e7cf846bc901f8eda420c4005cba7b90fb57abe25fb27d1116556656da4699,1,7,1,0.98511496,1668997420,Regular,a60543b078cf8ff99341e9f97c9cc05244564cbf0fc4065647cfa29f674e22bd
95b0736ebb8847cd82abe7a6c032b928794d8320a66966367ae0203f6e207071,1,35,1,0.91922937,1668910533,Regular,a60543b078cf8ff99341e9f97c9cc05244564cbf0fc4065647cfa29f674e22bd
de930e80c5449546835d8773c957c771581a05a2413dca094901b095a92e2371,1,16,1,1.0740769,1668824104,Regular,a60543b078cf8ff99341e9f97c9cc05244564cbf0fc4065647cfa29f674e22bd
50ba3fa8abde7a6fe92f555d3408032a7ee03e113baf593d8dc187445a470edf,1,7,1,1.26428249,1668739805,Regular,a60543b078cf8ff99341e9f97c9cc05244564cbf0fc4065647cfa29f674e22bd
9fe039346387d7fa2f1b0f1039af5d3369f0f20e08d5a7e9a79e1f272d2a67a5,1,11,1,1.07462301,1668652931,Regular,a60543b078cf8ff99341e9f97c9cc05244564cbf0fc4065647cfa29f674e22bd
16eae2262746274dac074a21381d310a62024d7a635d86de377eaaf5dab70786,1,26,1,0.92162046,1668565210,Regular,a60543b078cf8ff99341e9f97c9cc05244564cbf0fc4065647cfa29f674e22bd
de6c626185b9e9b1872c52f2c9d7ebc6d2011b45bd5ecc97a93021ff876e6a8a,1,40,1,1.0076976,1668483989,Regular,a60543b078cf8ff99341e9f97c9cc05244564cbf0fc4065647cfa29f674e22bd
2e4804f5376f1aca5b1bcb609ed22a27974179057a70fc99a86333b615bdd8a8,1,43,1,0.28589743,1668393831,Regular,a60543b078cf8ff99341e9f97c9cc05244564cbf0fc4065647cfa29f674e22bd
dd0bcaa37e7206800521ffd60372e974b1d999b3de3646b80d9d5e06d37868f0,1,20,1,0.89038594,1668310417,Regular,a60543b078cf8ff99341e9f97c9cc05244564cbf0fc4065647cfa29f674e22bd
3cc19c9f58b513df2f1b90fe061b1e25cb15faa0a3b5f91bef1148eafa907bfd,-1,1,1,0.80892261,1668287082,Regular,cad6479b5c6ea4187ea98da796ecfd55ce703d48e1e24d7a71edca23f874cc21
3cc19c9f58b513df2f1b90fe061b1e25cb15faa0a3b5f91bef1148eafa907bfd,-1,5,1,0.91999588,1668287082,Regular,47eb553fe928fad609a8851ee238d3ba1c91f67add9e8b88439674212a077eba
3cc19c9f58b513df2f1b90fe061b1e25cb15faa0a3b5f91bef1148eafa907bfd,-1,4,1,0.62905344,1668287082,Regular,2dbba6cdbcd742bbfd37365f3d0bead4cbd2ccc22636816e0e272a9ca6bd429c
3cc19c9f58b513df2f1b90fe061b1e25cb15faa0a3b5f91bef1148eafa907bfd,-1,3,1,1.00867913,1668287082,Regular,7daab7502aa7e1f3580c2028b62295f13657c75eb17d792901736f17f4bde847
3cc19c9f58b513df2f1b90fe061b1e25cb15faa0a3b5f91bef1148eafa907bfd,-1,0,1,0.97130305,1668287082,Regular,ae3557db25bbf85661e94af99ad2fa271768b422445df796b9a1a67c4b94ee12
3cc19c9f58b513df2f1b90fe061b1e25cb15faa0a3b5f91bef1148eafa907bfd,-1,2,1,0.58854532,1668287082,Regular,d7dbb5db5ad3841e0e1844d014dd67b0295551a6665f4f22b45a400b35145042
ae3557db25bbf85661e94af99ad2fa271768b422445df796b9a1a67c4b94ee12,1,0,1,0.97130305,1668223272,Regular,3cc19c9f58b513df2f1b90fe061b1e25cb15faa0a3b5f91bef1148eafa907bfd
7daab7502aa7e1f3580c2028b62295f13657c75eb17d792901736f17f4bde847,1,10,1,1.00867913,1668150682,Regular,3cc19c9f58b513df2f1b90fe061b1e25cb15faa0a3b5f91bef1148eafa907bfd
47eb553fe928fad609a8851ee238d3ba1c91f67add9e8b88439674212a077eba,1,48,1,0.91999588,1668042365,Regular,3cc19c9f58b513df2f1b90fe061b1e25cb15faa0a3b5f91bef1148eafa907bfd
cad6479b5c6ea4187ea98da796ecfd55ce703d48e1e24d7a71edca23f874cc21,1,57,1,0.80892261,1667962344,Regular,3cc19c9f58b513df2f1b90fe061b1e25cb15faa0a3b5f91bef1148eafa907bfd
2dbba6cdbcd742bbfd37365f3d0bead4cbd2ccc22636816e0e272a9ca6bd429c,1,19,1,0.62905344,1667874334,Regular,3cc19c9f58b513df2f1b90fe061b1e25cb15faa0a3b5f91bef1148eafa907bfd
d7dbb5db5ad3841e0e1844d014dd67b0295551a6665f4f22b45a400b35145042,1,28,1,0.58854532,1667791356,Regular,3cc19c9f58b513df2f1b90fe061b1e25cb15faa0a3b5f91bef1148eafa907bfd
9b39ce5561afbd788e318777dd0d30246364ebedf8299aca3589f433113571dc,-1,13,1,0.71814174,1667760473,Regular,0d91240f35086983718a89b6ba5a44fe84f3889c40c9610efe0a81065391cf3c
9b39ce5561afbd788e318777dd0d30246364ebedf8299aca3589f433113571dc,-1,0,1,0.58994136,1667760473,Regular,f0aede1f741ab67a8d3ed8a1414382bd984020d8adaa625f62f20f3d3c532b01
9b39ce5561afbd788e318777dd0d30246364ebedf8299aca3589f433113571dc,-1,1,1,0.67398082,1667760473,Regular,c02c6b058269856674ce20a8359e4440deca67fd85785aece9078339b4f40d07
9b39ce5561afbd788e318777dd0d30246364ebedf8299aca3589f433113571dc,-1,2,1,0.59446065,1667760473,Regular,10c31e39c1ab5512a026f143f95fb625268fcb43a095d854fe4509fbaa28d60b
9b39ce5561afbd788e318777dd0d30246364ebedf8299aca3589f433113571dc,-1,3,1,0.38022203,1667760473,Regular,3dca32cb082545c9c7145f261c89fef9941ed636b04f3d92a540dfbd020ced0c
9b39ce5561afbd788e318777dd0d30246364ebedf8299aca3589f433113571dc,-1,4,1,0.34098047,1667760473,Regular,4ac41e1a20e29ab42cb7ec986bee0be6cb7974413e72ef34b89374dc29699a0d
9b39ce5561afbd788e318777dd0d30246364ebedf8299aca3589f433113571dc,-1,5,1,0.5010249,1667760473,Regular,10fda6ac041fb87d1f9dea29c10603e45757c3fe0bef610b62d05305c0f13313
9b39ce5561afbd788e318777dd0d30246364ebedf8299aca3589f433113571dc,-1,6,1,0.598312,1667760473,Regular,091decec569b9c9d4a74f0631106e8615cdc71558cba2236d4769db17fa81515
9b39ce5561afbd788e318777dd0d30246364ebedf8299aca3589f433113571dc,-1,7,1,0.34508008,1667760473,Regular,492507447ff8374abb6f1fef9a566bcb40582f49a6490e0ce6a56588ccc4e91b
9b39ce5561afbd788e318777dd0d30246364ebedf8299aca3589f433113571dc,-1,8,1,0.59061616,1667760473,Regular,4b3ff47810323cc6b93f36f274459942ac00baed26f1ad3483697b03e1b9f920
9b39ce5561afbd788e318777dd0d30246364ebedf8299aca3589f433113571dc,-1,9,1,0.33495776,1667760473,Regular,fd35f3373b06e60a8a57fa355947fc7b91f0366149256ec1a274f018597c9a26
9b39ce5561afbd788e318777dd0d30246364ebedf8299aca3589f433113571dc,-1,10,1,0.4802578,1667760473,Regular,953f5aac257baf94e5d533e5a655129309b5f029ab6c6e9dac3c95544cc6c635
9b39ce5561afbd788e318777dd0d30246364ebedf8299aca3589f433113571dc,-1,11,1,0.46805127,1667760473,Regular,7cee9d885822342ffbc78fbbd74fa447018d479ca5796b7a522a707e6901cb37
9b39ce5561afbd788e318777dd0d30246364ebedf8299aca3589f433113571dc,-1,12,1,0.55846572,1667760473,Regular,9067e0d2dfa103c8ab71d6120d57d62298a543af48c981c501ea2ea2694de739
9b39ce5561afbd788e318777dd0d30246364ebedf8299aca3589f433113571dc,-1,14,1,0.6867929,1667760473,Regular,6d33c022c9b65b0b6434d943cb36a40add10951c3dab149e9616d316c6db0367
