tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,197,1,5.58113,1670241879,Regular,5c1349daafdb00a9cd8cc7b9ee951ba097048884264f5ba7fd5c90a924e47b70
5c1349daafdb00a9cd8cc7b9ee951ba097048884264f5ba7fd5c90a924e47b70,1,109,1,5.58113,1670049196,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
69678a994e7948e8332f1a46f913930cf96298b8c6fd12db69729cc31d15a3b9,1,109,1,5.58113,1667457878,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,158,1,5.58113,1666168439,Regular,efd0135fd7f1569961a8e4617b8d8324169d67258de8e57d362e0b6ac4c281d6
efd0135fd7f1569961a8e4617b8d8324169d67258de8e57d362e0b6ac4c281d6,1,109,1,5.58113,1664844848,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,230,1,5.58113,1664173421,Regular,6079517b6e1eaa8b117b973db4f3997ade9e8580246b656b9cbc6aa590d6dfa3
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,573,1,5.58113,1664173421,Regular,66751198cbcdc7dffb277eef6b1617746e4f024c85e6bd719b3d723ecdf28ef9
66751198cbcdc7dffb277eef6b1617746e4f024c85e6bd719b3d723ecdf28ef9,1,109,1,5.58113,1662223244,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
6079517b6e1eaa8b117b973db4f3997ade9e8580246b656b9cbc6aa590d6dfa3,1,109,1,5.58113,1659578070,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,111,1,5.58113,1658380370,Regular,21bb7e2719c8681a394880dadd5733de0df671426a9dcfc10c641a5cde9fe368
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,283,1,5.58113,1658380370,Regular,ac901bbafd243f00d114168a006005e9fc8045fdd851189fb2fba2eda26a7e91
ac901bbafd243f00d114168a006005e9fc8045fdd851189fb2fba2eda26a7e91,1,109,1,5.58113,1657060070,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
21bb7e2719c8681a394880dadd5733de0df671426a9dcfc10c641a5cde9fe368,1,109,1,5.58113,1654509079,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
