tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63982369e7470fbc69f673b6822a468c8d38b47e258a8fe4a33604b72d6e6894,-1,0,1,5.83679241,1682633908,Ticket,cead2a90a629957f0632deddf6898215023fdc60c8de0b2afb32494fb70a8605
68f41ffeb549bda0d55b880979dbfa752e371d849f92cbbe5c262d20dd274dbe,-1,0,1,5.83679241,1682633908,Ticket,cead2a90a629957f0632deddf6898215023fdc60c8de0b2afb32494fb70a8605
70fbe169543c65a159bb4409edc4bed6edb448c7f85ff19c4bf1dd82e70711b9,-1,0,1,5.83679241,1682633908,Ticket,cead2a90a629957f0632deddf6898215023fdc60c8de0b2afb32494fb70a8605
75c0d2fb312564667f31c582af57e06bcce35ae4e05f8290c0c035971f9b0e47,-1,0,1,5.83679241,1682633908,Ticket,cead2a90a629957f0632deddf6898215023fdc60c8de0b2afb32494fb70a8605
81cc1d7ddb291c8828b6bbbf894658414cd3109eaa5ec2305134f2ba02280f25,-1,0,1,5.83679241,1682633908,Ticket,cead2a90a629957f0632deddf6898215023fdc60c8de0b2afb32494fb70a8605
91da665e3d9a9a2431989b241dbe86d8d78c7ac11fa631aac92496d92403e5b5,-1,0,1,5.83679241,1682633908,Ticket,cead2a90a629957f0632deddf6898215023fdc60c8de0b2afb32494fb70a8605
a2e525612daddad9be7f3ab55c3484242d2e7a47fdf2d8423e2043b3d49f66bc,-1,0,1,5.83679241,1682633908,Ticket,cead2a90a629957f0632deddf6898215023fdc60c8de0b2afb32494fb70a8605
b33f6a6b648d3a3e144736495ecb9d6f90387cc083fd3ae4ef31f8137e070454,-1,0,1,5.83679241,1682633908,Ticket,cead2a90a629957f0632deddf6898215023fdc60c8de0b2afb32494fb70a8605
e289aa537684adca1564a75e2bac0fa9df5cf0662e307389190ade238ed881b1,-1,0,1,5.83679241,1682633908,Ticket,cead2a90a629957f0632deddf6898215023fdc60c8de0b2afb32494fb70a8605
0a71b58bc973c4b516fac8e73c1e1a9826bad4cb3e9e8d229b419b1fa1496c6a,-1,0,1,5.83679241,1682633557,Ticket,cead2a90a629957f0632deddf6898215023fdc60c8de0b2afb32494fb70a8605
2931166186836e2958fa49f5a974c033b97b912f988207aecef6a4255ef452d5,-1,0,1,5.83679241,1682633557,Ticket,cead2a90a629957f0632deddf6898215023fdc60c8de0b2afb32494fb70a8605
307721f98156647852f5a0bc0dc0408b2b4a7ace8406fb86be2aafb523dfe415,-1,0,1,5.83679241,1682633557,Ticket,cead2a90a629957f0632deddf6898215023fdc60c8de0b2afb32494fb70a8605
44d8b2438e0371737394cf36060ebc2aee1c08c54a81d2cd5989c7aa54d5eb3b,-1,0,1,5.83679241,1682633557,Ticket,cead2a90a629957f0632deddf6898215023fdc60c8de0b2afb32494fb70a8605
4e32b98a1bcc2c6a4895f0251911c308e2bc11c7b45de59098376356ca374409,-1,0,1,5.83679241,1682633557,Ticket,cead2a90a629957f0632deddf6898215023fdc60c8de0b2afb32494fb70a8605
4ec2ae467bddb9548538232f791689e21325661e4ec25c8a9e4cfea19f88fff2,-1,0,1,5.83679241,1682633557,Ticket,cead2a90a629957f0632deddf6898215023fdc60c8de0b2afb32494fb70a8605
53c0db38d89a55f5e6651b2051eac3d312ac082ec3a096c284a902c7a32747f1,-1,0,1,5.83679241,1682633557,Ticket,cead2a90a629957f0632deddf6898215023fdc60c8de0b2afb32494fb70a8605
6ad92b6b80256f29055e346804c1267e52c227e3275fa5c27b62774240b82290,-1,0,1,5.83679241,1682633557,Ticket,cead2a90a629957f0632deddf6898215023fdc60c8de0b2afb32494fb70a8605
6b9603b935605d0ee3efb8198d9c2f82d6aa96739ab141d5bdee5b3271ab152c,-1,0,1,5.83679241,1682633557,Ticket,cead2a90a629957f0632deddf6898215023fdc60c8de0b2afb32494fb70a8605
6ef0580b3553c11d143c4df4b2646a079c1e667845d4ed7179b9d7b0dfc3d4d6,-1,0,1,5.83679241,1682633557,Ticket,cead2a90a629957f0632deddf6898215023fdc60c8de0b2afb32494fb70a8605
796d372ee71aca83e25f022b02d659d8e2ebd2a53675c3bfa1348e035d009a4e,-1,0,1,5.83679241,1682633557,Ticket,cead2a90a629957f0632deddf6898215023fdc60c8de0b2afb32494fb70a8605
8548b609abe842de565c412f6d5cb4b786eb1cd1c521977bb9453dd3b131e162,-1,0,1,5.83679241,1682633557,Ticket,cead2a90a629957f0632deddf6898215023fdc60c8de0b2afb32494fb70a8605
962d07ef83545bbffec63a7c2e5a8028583512f2e769e20e0eec5ff799942b1a,-1,0,1,5.83679241,1682633557,Ticket,cead2a90a629957f0632deddf6898215023fdc60c8de0b2afb32494fb70a8605
983e629ae6367486dfa467220371720f4f889870471655c1a2e2307f4dd6c36c,-1,0,1,5.83679241,1682633557,Ticket,cead2a90a629957f0632deddf6898215023fdc60c8de0b2afb32494fb70a8605
9a33667ac470b042591ad70aba2108a0750fbc8c96d60de4ab161c8ef1ebadb7,-1,0,1,5.83679241,1682633557,Ticket,cead2a90a629957f0632deddf6898215023fdc60c8de0b2afb32494fb70a8605
bcf6e542bbcac2d4da2f77d115a69d113c95851cec003d35c196352867eb5312,-1,0,1,5.83679241,1682633557,Ticket,cead2a90a629957f0632deddf6898215023fdc60c8de0b2afb32494fb70a8605
cea17274b4832e234192c314e2194a51e9b3e399c3438d7399aaaa2044f7c41f,-1,0,1,5.83679241,1682633557,Ticket,cead2a90a629957f0632deddf6898215023fdc60c8de0b2afb32494fb70a8605
d7bc54065c0241b2ad210d1904644e25b71f4c5ddc5db5fa5ecb9d62dca47709,-1,0,1,5.83679241,1682633557,Ticket,cead2a90a629957f0632deddf6898215023fdc60c8de0b2afb32494fb70a8605
d7cd0c95969647283c5ba70e699d6c648bf9d9bd6a5cfb352c71120de816f0c5,-1,0,1,5.83679241,1682633557,Ticket,cead2a90a629957f0632deddf6898215023fdc60c8de0b2afb32494fb70a8605
f6b72d7cc076cab54ecec56d13da8d1fd5b38ae0c3729868e9a3c90374c14068,-1,0,1,5.83679241,1682633557,Ticket,cead2a90a629957f0632deddf6898215023fdc60c8de0b2afb32494fb70a8605
cead2a90a629957f0632deddf6898215023fdc60c8de0b2afb32494fb70a8605,1,44,1,5.83679241,1682633502,Regular,983e629ae6367486dfa467220371720f4f889870471655c1a2e2307f4dd6c36c
cead2a90a629957f0632deddf6898215023fdc60c8de0b2afb32494fb70a8605,1,24,1,5.83679241,1682633502,Regular,63982369e7470fbc69f673b6822a468c8d38b47e258a8fe4a33604b72d6e6894
cead2a90a629957f0632deddf6898215023fdc60c8de0b2afb32494fb70a8605,1,16,1,5.83679241,1682633502,Regular,5a6278308b28867d2d9ef3319b58f42c7522d65cb14aea95172c37c54a5081f7
cead2a90a629957f0632deddf6898215023fdc60c8de0b2afb32494fb70a8605,1,10,1,5.83679241,1682633502,Regular,2cae4eefcb48dc14e016f9cf67b2b6a19d6cad5501a14809e4b28926383f240f
cead2a90a629957f0632deddf6898215023fdc60c8de0b2afb32494fb70a8605,1,11,1,5.83679241,1682633502,Regular,68f41ffeb549bda0d55b880979dbfa752e371d849f92cbbe5c262d20dd274dbe
cead2a90a629957f0632deddf6898215023fdc60c8de0b2afb32494fb70a8605,1,18,1,5.83679241,1682633502,Regular,1cb6b4ec9c375b07cc31a9ab636c1484399a13b47980815849e8b984b2c9a7b0
cead2a90a629957f0632deddf6898215023fdc60c8de0b2afb32494fb70a8605,1,1,1,5.83679241,1682633502,Regular,91da665e3d9a9a2431989b241dbe86d8d78c7ac11fa631aac92496d92403e5b5
cead2a90a629957f0632deddf6898215023fdc60c8de0b2afb32494fb70a8605,1,22,1,5.83679241,1682633502,Regular,1ed05707a88e01e999f70a680442915b405f809c65c2cf46cee96d8bf1f1100d
cead2a90a629957f0632deddf6898215023fdc60c8de0b2afb32494fb70a8605,1,25,1,5.83679241,1682633502,Regular,8807d52561cb23c058202741065d87e85c48b353a3cd0ad8e9b50911971f825f
cead2a90a629957f0632deddf6898215023fdc60c8de0b2afb32494fb70a8605,1,20,1,5.83679241,1682633502,Regular,8fc82acb8cbdb32d5f0447ee60c5c8388b995049644756647687aedb60636f0c
cead2a90a629957f0632deddf6898215023fdc60c8de0b2afb32494fb70a8605,1,17,1,5.83679241,1682633502,Regular,45dee57f9a2b4864cfc8fbc6d23700ad608372f33841c3711c24b7cda7c4ef6c
cead2a90a629957f0632deddf6898215023fdc60c8de0b2afb32494fb70a8605,1,23,1,5.83679241,1682633502,Regular,2a56c2b1f3a91dc9ed03c8ab0f4dc469f5a729852b52d3d74726e052c45a4938
cead2a90a629957f0632deddf6898215023fdc60c8de0b2afb32494fb70a8605,1,14,1,5.83679241,1682633502,Regular,c79f5d3e7ea832cecc0721dedce4a28a86ef0a1ff6683d91a916c005a1e683ce
cead2a90a629957f0632deddf6898215023fdc60c8de0b2afb32494fb70a8605,1,19,1,5.83679241,1682633502,Regular,d22d440cad2a2298e78535cf4d14d90534addb673e74eff9db85e28c3029782e
cead2a90a629957f0632deddf6898215023fdc60c8de0b2afb32494fb70a8605,1,48,1,5.83679241,1682633502,Regular,1ceaeac2ca8197c656b7330b5bbb29b52b97e3920ec139a563925b930004cf8a
cead2a90a629957f0632deddf6898215023fdc60c8de0b2afb32494fb70a8605,1,35,1,5.83679241,1682633502,Regular,436099041a6ba9dfe85cb0bc9fd0472e501b63a529a99e11cf1d9dd6d4ab49fd
cead2a90a629957f0632deddf6898215023fdc60c8de0b2afb32494fb70a8605,1,45,1,5.83679241,1682633502,Regular,e289aa537684adca1564a75e2bac0fa9df5cf0662e307389190ade238ed881b1
cead2a90a629957f0632deddf6898215023fdc60c8de0b2afb32494fb70a8605,1,42,1,5.83679241,1682633502,Regular,58a27afee7617e85d168fe31700ea6b419bc9fc63aedcc3f291d21e2dc3ab5ee
cead2a90a629957f0632deddf6898215023fdc60c8de0b2afb32494fb70a8605,1,38,1,5.83679241,1682633502,Regular,70fbe169543c65a159bb4409edc4bed6edb448c7f85ff19c4bf1dd82e70711b9
cead2a90a629957f0632deddf6898215023fdc60c8de0b2afb32494fb70a8605,1,33,1,5.83679241,1682633502,Regular,31cb0643267254f83d1ec65caab0d9ba52ab884cb4ddd9e48192396eeea88e35
cead2a90a629957f0632deddf6898215023fdc60c8de0b2afb32494fb70a8605,1,40,1,5.83679241,1682633502,Regular,a2e525612daddad9be7f3ab55c3484242d2e7a47fdf2d8423e2043b3d49f66bc
cead2a90a629957f0632deddf6898215023fdc60c8de0b2afb32494fb70a8605,1,32,1,5.83679241,1682633502,Regular,030d171d085116775e219af7f9a372777f8a56a2c2532ce108145b715795d8bb
cead2a90a629957f0632deddf6898215023fdc60c8de0b2afb32494fb70a8605,1,31,1,5.83679241,1682633502,Regular,f46d972e35016354682d41c763f1d69c7ec29001bc1f0630e5db7898853a8066
cead2a90a629957f0632deddf6898215023fdc60c8de0b2afb32494fb70a8605,1,39,1,5.83679241,1682633502,Regular,7389469c5025c938fbc57b135e517d52f3bee5b22b9b6e56fcb7cb322ad75e1f
cead2a90a629957f0632deddf6898215023fdc60c8de0b2afb32494fb70a8605,1,47,1,5.83679241,1682633502,Regular,06fd9d10ef513d68b7440e009d9f6db307c263d80c837986a0cd405b576d9955
cead2a90a629957f0632deddf6898215023fdc60c8de0b2afb32494fb70a8605,1,7,1,5.83679241,1682633502,Regular,44d8b2438e0371737394cf36060ebc2aee1c08c54a81d2cd5989c7aa54d5eb3b
cead2a90a629957f0632deddf6898215023fdc60c8de0b2afb32494fb70a8605,1,36,1,5.83679241,1682633502,Regular,53c0db38d89a55f5e6651b2051eac3d312ac082ec3a096c284a902c7a32747f1
cead2a90a629957f0632deddf6898215023fdc60c8de0b2afb32494fb70a8605,1,46,1,5.83679241,1682633502,Regular,0a71b58bc973c4b516fac8e73c1e1a9826bad4cb3e9e8d229b419b1fa1496c6a
cead2a90a629957f0632deddf6898215023fdc60c8de0b2afb32494fb70a8605,1,34,1,5.83679241,1682633502,Regular,f6b72d7cc076cab54ecec56d13da8d1fd5b38ae0c3729868e9a3c90374c14068
cead2a90a629957f0632deddf6898215023fdc60c8de0b2afb32494fb70a8605,1,30,1,5.83679241,1682633502,Regular,8548b609abe842de565c412f6d5cb4b786eb1cd1c521977bb9453dd3b131e162
cead2a90a629957f0632deddf6898215023fdc60c8de0b2afb32494fb70a8605,1,49,1,5.83679241,1682633502,Regular,d7bc54065c0241b2ad210d1904644e25b71f4c5ddc5db5fa5ecb9d62dca47709
cead2a90a629957f0632deddf6898215023fdc60c8de0b2afb32494fb70a8605,1,6,1,5.83679241,1682633502,Regular,6ad92b6b80256f29055e346804c1267e52c227e3275fa5c27b62774240b82290
cead2a90a629957f0632deddf6898215023fdc60c8de0b2afb32494fb70a8605,1,15,1,5.83679241,1682633502,Regular,4ec2ae467bddb9548538232f791689e21325661e4ec25c8a9e4cfea19f88fff2
cead2a90a629957f0632deddf6898215023fdc60c8de0b2afb32494fb70a8605,1,26,1,5.83679241,1682633502,Regular,6ef0580b3553c11d143c4df4b2646a079c1e667845d4ed7179b9d7b0dfc3d4d6
cead2a90a629957f0632deddf6898215023fdc60c8de0b2afb32494fb70a8605,1,8,1,5.83679241,1682633502,Regular,307721f98156647852f5a0bc0dc0408b2b4a7ace8406fb86be2aafb523dfe415
cead2a90a629957f0632deddf6898215023fdc60c8de0b2afb32494fb70a8605,1,41,1,5.83679241,1682633502,Regular,bcf6e542bbcac2d4da2f77d115a69d113c95851cec003d35c196352867eb5312
cead2a90a629957f0632deddf6898215023fdc60c8de0b2afb32494fb70a8605,1,2,1,5.83679241,1682633502,Regular,9a33667ac470b042591ad70aba2108a0750fbc8c96d60de4ab161c8ef1ebadb7
cead2a90a629957f0632deddf6898215023fdc60c8de0b2afb32494fb70a8605,1,4,1,5.83679241,1682633502,Regular,4e32b98a1bcc2c6a4895f0251911c308e2bc11c7b45de59098376356ca374409
cead2a90a629957f0632deddf6898215023fdc60c8de0b2afb32494fb70a8605,1,5,1,5.83679241,1682633502,Regular,2931166186836e2958fa49f5a974c033b97b912f988207aecef6a4255ef452d5
cead2a90a629957f0632deddf6898215023fdc60c8de0b2afb32494fb70a8605,1,21,1,5.83679241,1682633502,Regular,d7cd0c95969647283c5ba70e699d6c648bf9d9bd6a5cfb352c71120de816f0c5
cead2a90a629957f0632deddf6898215023fdc60c8de0b2afb32494fb70a8605,1,43,1,5.83679241,1682633502,Regular,796d372ee71aca83e25f022b02d659d8e2ebd2a53675c3bfa1348e035d009a4e
cead2a90a629957f0632deddf6898215023fdc60c8de0b2afb32494fb70a8605,1,13,1,5.83679241,1682633502,Regular,962d07ef83545bbffec63a7c2e5a8028583512f2e769e20e0eec5ff799942b1a
cead2a90a629957f0632deddf6898215023fdc60c8de0b2afb32494fb70a8605,1,37,1,5.83679241,1682633502,Regular,cea17274b4832e234192c314e2194a51e9b3e399c3438d7399aaaa2044f7c41f
cead2a90a629957f0632deddf6898215023fdc60c8de0b2afb32494fb70a8605,1,9,1,5.83679241,1682633502,Regular,75c0d2fb312564667f31c582af57e06bcce35ae4e05f8290c0c035971f9b0e47
cead2a90a629957f0632deddf6898215023fdc60c8de0b2afb32494fb70a8605,1,28,1,5.83679241,1682633502,Regular,6b9603b935605d0ee3efb8198d9c2f82d6aa96739ab141d5bdee5b3271ab152c
cead2a90a629957f0632deddf6898215023fdc60c8de0b2afb32494fb70a8605,1,27,1,5.83679241,1682633502,Regular,81cc1d7ddb291c8828b6bbbf894658414cd3109eaa5ec2305134f2ba02280f25
cead2a90a629957f0632deddf6898215023fdc60c8de0b2afb32494fb70a8605,1,12,1,5.83679241,1682633502,Regular,52f667eda2c23a2ae9830c83256b24a429e0119c53905d8fc6bb17715d9a49b5
cead2a90a629957f0632deddf6898215023fdc60c8de0b2afb32494fb70a8605,1,0,1,5.83679241,1682633502,Regular,b33f6a6b648d3a3e144736495ecb9d6f90387cc083fd3ae4ef31f8137e070454
cead2a90a629957f0632deddf6898215023fdc60c8de0b2afb32494fb70a8605,1,3,1,5.83679241,1682633502,Regular,120ac2925e27d201fd2d4fdc0118f0d486107b137e5c166be3e7ee6faae4267c
cead2a90a629957f0632deddf6898215023fdc60c8de0b2afb32494fb70a8605,1,29,1,5.83679241,1682633502,Regular,15778cb4ead4b690f7ca9f00af5c6368199f694557074ad5ca68b78a5f500b35
