tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4eb7befcb5167c8f617bbbcf075c6af4e8d9017ff4ebdf479ad1efdd970c2c90,-1,0,1,0.02934664,1718285442,Ticket,753164ccb8715322716312a183b5a8e1e3c2ff34cea648bfafa28c5b86ef9120
4f00e14e6941118f78b6714d2e9fa21c2b2cb3f64bf552ce42dbd8387f3e86a7,-1,0,1,0.02934664,1718285442,Ticket,753164ccb8715322716312a183b5a8e1e3c2ff34cea648bfafa28c5b86ef9120
4f00e14e6941118f78b6714d2e9fa21c2b2cb3f64bf552ce42dbd8387f3e86a7,-1,1,1,5.81634699,1718285442,Ticket,753164ccb8715322716312a183b5a8e1e3c2ff34cea648bfafa28c5b86ef9120
61a0bfda07ea9d010ee6386d599af8357d0dfe48f910b05de5d9d29476112b43,-1,1,1,5.81634699,1718285442,Ticket,753164ccb8715322716312a183b5a8e1e3c2ff34cea648bfafa28c5b86ef9120
61a0bfda07ea9d010ee6386d599af8357d0dfe48f910b05de5d9d29476112b43,-1,0,1,0.02934664,1718285442,Ticket,753164ccb8715322716312a183b5a8e1e3c2ff34cea648bfafa28c5b86ef9120
7353d77087569e2f3f61ce1ea48b2025351d7c089e80fc419355f74aabf131ae,-1,1,1,5.81634699,1718285442,Ticket,753164ccb8715322716312a183b5a8e1e3c2ff34cea648bfafa28c5b86ef9120
7353d77087569e2f3f61ce1ea48b2025351d7c089e80fc419355f74aabf131ae,-1,0,1,0.02934664,1718285442,Ticket,753164ccb8715322716312a183b5a8e1e3c2ff34cea648bfafa28c5b86ef9120
8160c06ec31f240607fc9ea9ffda485a96235cca5aa486504c3b637098b4c513,-1,0,1,0.02934664,1718285442,Ticket,753164ccb8715322716312a183b5a8e1e3c2ff34cea648bfafa28c5b86ef9120
8160c06ec31f240607fc9ea9ffda485a96235cca5aa486504c3b637098b4c513,-1,1,1,5.81634699,1718285442,Ticket,753164ccb8715322716312a183b5a8e1e3c2ff34cea648bfafa28c5b86ef9120
82e9ee307ffbb5450974723e3f796d8a645cd4b266d556b29ab9f7f39c995432,-1,0,1,0.02934664,1718285442,Ticket,753164ccb8715322716312a183b5a8e1e3c2ff34cea648bfafa28c5b86ef9120
82e9ee307ffbb5450974723e3f796d8a645cd4b266d556b29ab9f7f39c995432,-1,1,1,5.81634699,1718285442,Ticket,753164ccb8715322716312a183b5a8e1e3c2ff34cea648bfafa28c5b86ef9120
aa158fab637ac5cfc32ca81a38a4ce2e11800dfa1ee086023dd834cdbc7a954b,-1,1,1,5.81634699,1718285442,Ticket,753164ccb8715322716312a183b5a8e1e3c2ff34cea648bfafa28c5b86ef9120
aa158fab637ac5cfc32ca81a38a4ce2e11800dfa1ee086023dd834cdbc7a954b,-1,0,1,0.02934664,1718285442,Ticket,753164ccb8715322716312a183b5a8e1e3c2ff34cea648bfafa28c5b86ef9120
b01b7649ec5d4d334ff6dd9419d2a6f7bb64a117d086d567bdc7274e1388105f,-1,1,1,5.81634699,1718285442,Ticket,753164ccb8715322716312a183b5a8e1e3c2ff34cea648bfafa28c5b86ef9120
b01b7649ec5d4d334ff6dd9419d2a6f7bb64a117d086d567bdc7274e1388105f,-1,0,1,0.02934664,1718285442,Ticket,753164ccb8715322716312a183b5a8e1e3c2ff34cea648bfafa28c5b86ef9120
cceb2c6ed0edeadb2f9fc19c7c4cf05b0467cdab2c3137b5879beeba5b9ee2d3,-1,1,1,5.81634699,1718285442,Ticket,753164ccb8715322716312a183b5a8e1e3c2ff34cea648bfafa28c5b86ef9120
cceb2c6ed0edeadb2f9fc19c7c4cf05b0467cdab2c3137b5879beeba5b9ee2d3,-1,0,1,0.02934664,1718285442,Ticket,753164ccb8715322716312a183b5a8e1e3c2ff34cea648bfafa28c5b86ef9120
e086fd7782017d375e4cb0a444580a31177c37f314fb5a83b7eedfeb661bd010,-1,0,1,0.02934664,1718285442,Ticket,753164ccb8715322716312a183b5a8e1e3c2ff34cea648bfafa28c5b86ef9120
e086fd7782017d375e4cb0a444580a31177c37f314fb5a83b7eedfeb661bd010,-1,1,1,5.81634699,1718285442,Ticket,753164ccb8715322716312a183b5a8e1e3c2ff34cea648bfafa28c5b86ef9120
e853908d35926ccaed49f0f8b2b84848172a81492b96fa477fce3067e6644114,-1,1,1,5.81634699,1718285442,Ticket,753164ccb8715322716312a183b5a8e1e3c2ff34cea648bfafa28c5b86ef9120
e853908d35926ccaed49f0f8b2b84848172a81492b96fa477fce3067e6644114,-1,0,1,0.02934664,1718285442,Ticket,753164ccb8715322716312a183b5a8e1e3c2ff34cea648bfafa28c5b86ef9120
753164ccb8715322716312a183b5a8e1e3c2ff34cea648bfafa28c5b86ef9120,1,18,1,0.02934664,1718285024,Regular,8160c06ec31f240607fc9ea9ffda485a96235cca5aa486504c3b637098b4c513
753164ccb8715322716312a183b5a8e1e3c2ff34cea648bfafa28c5b86ef9120,1,19,1,5.81634699,1718285024,Regular,8160c06ec31f240607fc9ea9ffda485a96235cca5aa486504c3b637098b4c513
753164ccb8715322716312a183b5a8e1e3c2ff34cea648bfafa28c5b86ef9120,1,0,1,0.02934664,1718285024,Regular,aa158fab637ac5cfc32ca81a38a4ce2e11800dfa1ee086023dd834cdbc7a954b
753164ccb8715322716312a183b5a8e1e3c2ff34cea648bfafa28c5b86ef9120,1,1,1,5.81634699,1718285024,Regular,aa158fab637ac5cfc32ca81a38a4ce2e11800dfa1ee086023dd834cdbc7a954b
753164ccb8715322716312a183b5a8e1e3c2ff34cea648bfafa28c5b86ef9120,1,28,1,0.02934664,1718285024,Regular,e086fd7782017d375e4cb0a444580a31177c37f314fb5a83b7eedfeb661bd010
753164ccb8715322716312a183b5a8e1e3c2ff34cea648bfafa28c5b86ef9120,1,29,1,5.81634699,1718285024,Regular,e086fd7782017d375e4cb0a444580a31177c37f314fb5a83b7eedfeb661bd010
753164ccb8715322716312a183b5a8e1e3c2ff34cea648bfafa28c5b86ef9120,1,5,1,5.81634699,1718285024,Regular,23da11d354d763ac86f0a32ec7a4ea770ef760e5dbc3b69b89f4499ec6dcb7f6
753164ccb8715322716312a183b5a8e1e3c2ff34cea648bfafa28c5b86ef9120,1,36,1,0.02934664,1718285024,Regular,61a0bfda07ea9d010ee6386d599af8357d0dfe48f910b05de5d9d29476112b43
753164ccb8715322716312a183b5a8e1e3c2ff34cea648bfafa28c5b86ef9120,1,4,1,0.02934664,1718285024,Regular,23da11d354d763ac86f0a32ec7a4ea770ef760e5dbc3b69b89f4499ec6dcb7f6
753164ccb8715322716312a183b5a8e1e3c2ff34cea648bfafa28c5b86ef9120,1,37,1,5.81634699,1718285024,Regular,61a0bfda07ea9d010ee6386d599af8357d0dfe48f910b05de5d9d29476112b43
753164ccb8715322716312a183b5a8e1e3c2ff34cea648bfafa28c5b86ef9120,1,35,1,5.81634699,1718285024,Regular,7353d77087569e2f3f61ce1ea48b2025351d7c089e80fc419355f74aabf131ae
753164ccb8715322716312a183b5a8e1e3c2ff34cea648bfafa28c5b86ef9120,1,26,1,0.02934664,1718285024,Regular,4f00e14e6941118f78b6714d2e9fa21c2b2cb3f64bf552ce42dbd8387f3e86a7
753164ccb8715322716312a183b5a8e1e3c2ff34cea648bfafa28c5b86ef9120,1,2,1,0.02934664,1718285024,Regular,4feba46299391158063a647c52df361304e45320e57de857f9da824f797c12ab
753164ccb8715322716312a183b5a8e1e3c2ff34cea648bfafa28c5b86ef9120,1,27,1,5.81634699,1718285024,Regular,4f00e14e6941118f78b6714d2e9fa21c2b2cb3f64bf552ce42dbd8387f3e86a7
753164ccb8715322716312a183b5a8e1e3c2ff34cea648bfafa28c5b86ef9120,1,14,1,0.02934664,1718285024,Regular,b01b7649ec5d4d334ff6dd9419d2a6f7bb64a117d086d567bdc7274e1388105f
753164ccb8715322716312a183b5a8e1e3c2ff34cea648bfafa28c5b86ef9120,1,15,1,5.81634699,1718285024,Regular,b01b7649ec5d4d334ff6dd9419d2a6f7bb64a117d086d567bdc7274e1388105f
753164ccb8715322716312a183b5a8e1e3c2ff34cea648bfafa28c5b86ef9120,1,20,1,0.02934664,1718285024,Regular,e853908d35926ccaed49f0f8b2b84848172a81492b96fa477fce3067e6644114
753164ccb8715322716312a183b5a8e1e3c2ff34cea648bfafa28c5b86ef9120,1,21,1,5.81634699,1718285024,Regular,e853908d35926ccaed49f0f8b2b84848172a81492b96fa477fce3067e6644114
753164ccb8715322716312a183b5a8e1e3c2ff34cea648bfafa28c5b86ef9120,1,34,1,0.02934664,1718285024,Regular,7353d77087569e2f3f61ce1ea48b2025351d7c089e80fc419355f74aabf131ae
753164ccb8715322716312a183b5a8e1e3c2ff34cea648bfafa28c5b86ef9120,1,33,1,5.81634699,1718285024,Regular,9ad8177bba69f8226837e8e99921261ea48f1c4b7966950026517548152ad2a5
753164ccb8715322716312a183b5a8e1e3c2ff34cea648bfafa28c5b86ef9120,1,32,1,0.02934664,1718285024,Regular,9ad8177bba69f8226837e8e99921261ea48f1c4b7966950026517548152ad2a5
753164ccb8715322716312a183b5a8e1e3c2ff34cea648bfafa28c5b86ef9120,1,39,1,5.81634699,1718285024,Regular,657d5269925f36623df2a7c875e89bff9b0433000e77bcab72f64035df4a7005
753164ccb8715322716312a183b5a8e1e3c2ff34cea648bfafa28c5b86ef9120,1,38,1,0.02934664,1718285024,Regular,657d5269925f36623df2a7c875e89bff9b0433000e77bcab72f64035df4a7005
753164ccb8715322716312a183b5a8e1e3c2ff34cea648bfafa28c5b86ef9120,1,11,1,5.81634699,1718285024,Regular,5bab0379411b74cdc9faae94e2d9b3d25058c9a9a4dfc06dc4401627f39cf6cd
753164ccb8715322716312a183b5a8e1e3c2ff34cea648bfafa28c5b86ef9120,1,10,1,0.02934664,1718285024,Regular,5bab0379411b74cdc9faae94e2d9b3d25058c9a9a4dfc06dc4401627f39cf6cd
753164ccb8715322716312a183b5a8e1e3c2ff34cea648bfafa28c5b86ef9120,1,6,1,0.02934664,1718285024,Regular,4eb7befcb5167c8f617bbbcf075c6af4e8d9017ff4ebdf479ad1efdd970c2c90
753164ccb8715322716312a183b5a8e1e3c2ff34cea648bfafa28c5b86ef9120,1,3,1,5.81634699,1718285024,Regular,4feba46299391158063a647c52df361304e45320e57de857f9da824f797c12ab
753164ccb8715322716312a183b5a8e1e3c2ff34cea648bfafa28c5b86ef9120,1,7,1,5.81634699,1718285024,Regular,4eb7befcb5167c8f617bbbcf075c6af4e8d9017ff4ebdf479ad1efdd970c2c90
753164ccb8715322716312a183b5a8e1e3c2ff34cea648bfafa28c5b86ef9120,1,25,1,5.81634699,1718285024,Regular,04906468a7109001a8c95c72eb41dafd32f51bfdc4db15cf138844ea9c765574
753164ccb8715322716312a183b5a8e1e3c2ff34cea648bfafa28c5b86ef9120,1,16,1,0.02934664,1718285024,Regular,1f0bc658deaab17e6da0e42257b0bb6772d541002b0e047edcbc6640faf14efd
753164ccb8715322716312a183b5a8e1e3c2ff34cea648bfafa28c5b86ef9120,1,24,1,0.02934664,1718285024,Regular,04906468a7109001a8c95c72eb41dafd32f51bfdc4db15cf138844ea9c765574
753164ccb8715322716312a183b5a8e1e3c2ff34cea648bfafa28c5b86ef9120,1,17,1,5.81634699,1718285024,Regular,1f0bc658deaab17e6da0e42257b0bb6772d541002b0e047edcbc6640faf14efd
753164ccb8715322716312a183b5a8e1e3c2ff34cea648bfafa28c5b86ef9120,1,30,1,0.02934664,1718285024,Regular,82e9ee307ffbb5450974723e3f796d8a645cd4b266d556b29ab9f7f39c995432
753164ccb8715322716312a183b5a8e1e3c2ff34cea648bfafa28c5b86ef9120,1,31,1,5.81634699,1718285024,Regular,82e9ee307ffbb5450974723e3f796d8a645cd4b266d556b29ab9f7f39c995432
753164ccb8715322716312a183b5a8e1e3c2ff34cea648bfafa28c5b86ef9120,1,12,1,0.02934664,1718285024,Regular,cceb2c6ed0edeadb2f9fc19c7c4cf05b0467cdab2c3137b5879beeba5b9ee2d3
753164ccb8715322716312a183b5a8e1e3c2ff34cea648bfafa28c5b86ef9120,1,13,1,5.81634699,1718285024,Regular,cceb2c6ed0edeadb2f9fc19c7c4cf05b0467cdab2c3137b5879beeba5b9ee2d3
753164ccb8715322716312a183b5a8e1e3c2ff34cea648bfafa28c5b86ef9120,1,23,1,5.81634699,1718285024,Regular,3821fd5e264c16f3d1e113ef56a76a9ed4372e1022979a4bb5ddd342e86680ef
753164ccb8715322716312a183b5a8e1e3c2ff34cea648bfafa28c5b86ef9120,1,8,1,0.02934664,1718285024,Regular,42ad637be315999633e9bafc0427f4afbd6a53ee6785a592f6c26477278f84ed
753164ccb8715322716312a183b5a8e1e3c2ff34cea648bfafa28c5b86ef9120,1,22,1,0.02934664,1718285024,Regular,3821fd5e264c16f3d1e113ef56a76a9ed4372e1022979a4bb5ddd342e86680ef
753164ccb8715322716312a183b5a8e1e3c2ff34cea648bfafa28c5b86ef9120,1,9,1,5.81634699,1718285024,Regular,42ad637be315999633e9bafc0427f4afbd6a53ee6785a592f6c26477278f84ed
