tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c382895136667c5fc772ddf83121d9f1135adbff93b19e048999c7a67ea37762,1,28,1,1.62906995,1668565210,Regular,84072b7186c7a8d9c1d73f10cd754904fef85c8730395ed2005a501a501fd7e9
64f37e6f04ba2f695ce1d3827db203440318fe5c3ff942f7c391218b60316cb7,-1,0,1,1.90170591,1668527108,Regular,26056b4dfe47900a4513ec364c709c5e8b9d87e191d0918fd774163086132b09
64f37e6f04ba2f695ce1d3827db203440318fe5c3ff942f7c391218b60316cb7,-1,1,1,1.60120252,1668527108,Regular,ed74c90caa78ca2d5f22f94c8cf5275d6b5c5f8d1855199a5e314653e4ba9251
64f37e6f04ba2f695ce1d3827db203440318fe5c3ff942f7c391218b60316cb7,-1,2,1,1.62640673,1668527108,Regular,1deb4eb5edf0f725abf02b333321496298e77d686ecd0d7ffd4329f6cbf5dc82
64f37e6f04ba2f695ce1d3827db203440318fe5c3ff942f7c391218b60316cb7,-1,3,1,1.60990072,1668527108,Regular,eb31e118315fb3a1693afe10109cfe45b7c60b81390e1486bbef0d122dbb239a
26056b4dfe47900a4513ec364c709c5e8b9d87e191d0918fd774163086132b09,1,22,1,1.90170591,1668478691,Regular,64f37e6f04ba2f695ce1d3827db203440318fe5c3ff942f7c391218b60316cb7
ed74c90caa78ca2d5f22f94c8cf5275d6b5c5f8d1855199a5e314653e4ba9251,1,9,1,1.60120252,1668392103,Regular,64f37e6f04ba2f695ce1d3827db203440318fe5c3ff942f7c391218b60316cb7
1deb4eb5edf0f725abf02b333321496298e77d686ecd0d7ffd4329f6cbf5dc82,1,28,1,1.62640673,1668305702,Regular,64f37e6f04ba2f695ce1d3827db203440318fe5c3ff942f7c391218b60316cb7
eb31e118315fb3a1693afe10109cfe45b7c60b81390e1486bbef0d122dbb239a,1,29,1,1.60990072,1668219337,Regular,64f37e6f04ba2f695ce1d3827db203440318fe5c3ff942f7c391218b60316cb7
98d4d373dd93cf7293c557d305c65d9ec8424d446168502da76f40624b6a021b,-1,1,1,1.02107293,1664775126,Regular,bfbd609bfdd5f81d325133d6b973ba623e82044280f6247269a60e03f9acc13c
98d4d373dd93cf7293c557d305c65d9ec8424d446168502da76f40624b6a021b,-1,0,1,1.87246356,1664775126,Regular,3a44aae679c71b04d1dc13b4d5223c21f4583f9d4e565ac86db2cf0a5067cb34
bfbd609bfdd5f81d325133d6b973ba623e82044280f6247269a60e03f9acc13c,1,3,1,1.02107293,1664676511,Regular,98d4d373dd93cf7293c557d305c65d9ec8424d446168502da76f40624b6a021b
3a44aae679c71b04d1dc13b4d5223c21f4583f9d4e565ac86db2cf0a5067cb34,1,11,1,1.87246356,1664590453,Regular,98d4d373dd93cf7293c557d305c65d9ec8424d446168502da76f40624b6a021b
bcde56b3f3c114ebffab6614c4f2d9ecd53b0567be1a8153906757e5252e6636,-1,0,1,1.74979381,1664433086,Regular,ae0a4d92920ede71bb058de0528adf6632be935857a7cd78924f0caa5e322d51
bcde56b3f3c114ebffab6614c4f2d9ecd53b0567be1a8153906757e5252e6636,-1,2,1,1.27476814,1664433086,Regular,b8242c7cab41fedc7c641dcc0390279197e486d8c43b647a3a00ef36ca3da1e1
bcde56b3f3c114ebffab6614c4f2d9ecd53b0567be1a8153906757e5252e6636,-1,1,1,1.09023163,1664433086,Regular,802eeb13403ffcf0902fea82e3d4190c01cfa9a52b288a626d630b9cd1ea40c3
802eeb13403ffcf0902fea82e3d4190c01cfa9a52b288a626d630b9cd1ea40c3,1,19,1,1.09023163,1664426374,Regular,bcde56b3f3c114ebffab6614c4f2d9ecd53b0567be1a8153906757e5252e6636
b8242c7cab41fedc7c641dcc0390279197e486d8c43b647a3a00ef36ca3da1e1,1,34,1,1.27476814,1664338489,Regular,bcde56b3f3c114ebffab6614c4f2d9ecd53b0567be1a8153906757e5252e6636
ae0a4d92920ede71bb058de0528adf6632be935857a7cd78924f0caa5e322d51,1,31,1,1.74979381,1664247476,Regular,bcde56b3f3c114ebffab6614c4f2d9ecd53b0567be1a8153906757e5252e6636
6320a1e30052910e604fff1a491ac0a188e4b8b4eb4e01fd3a4174f651806168,-1,0,1,1.66743069,1664163909,Regular,624133c1078c999a31fc853163d81adcb363565b322d235fffaeb84243806e6c
6320a1e30052910e604fff1a491ac0a188e4b8b4eb4e01fd3a4174f651806168,-1,1,1,1.18086621,1664163909,Regular,7e7e9434a45ee90fa56b1200a779174e48c51df45ad891e29fe36c99aec954b6
624133c1078c999a31fc853163d81adcb363565b322d235fffaeb84243806e6c,1,25,1,1.66743069,1664158398,Regular,6320a1e30052910e604fff1a491ac0a188e4b8b4eb4e01fd3a4174f651806168
7e7e9434a45ee90fa56b1200a779174e48c51df45ad891e29fe36c99aec954b6,1,7,1,1.18086621,1664158398,Regular,6320a1e30052910e604fff1a491ac0a188e4b8b4eb4e01fd3a4174f651806168
318a3fe86ee51adb67c7a4f9a3f419d4755ac77d801a5874b23870c43424b2ef,-1,1,1,1.53651487,1664082492,Regular,bd60cc19bdc7881da6365416ff8e88ed47963efc20a98f3a2e7de94f6d772b7d
bd60cc19bdc7881da6365416ff8e88ed47963efc20a98f3a2e7de94f6d772b7d,1,13,1,1.53651487,1663753253,Regular,318a3fe86ee51adb67c7a4f9a3f419d4755ac77d801a5874b23870c43424b2ef
2756bb28512afedbbf772da039caa82b888a370413243746ba250054e24e8847,-1,0,1,1.75490854,1663578508,Regular,184db427f3e20a0d2c719d8f3d505733719d8f6682c231ed5f4a93a6dcdf584e
2756bb28512afedbbf772da039caa82b888a370413243746ba250054e24e8847,-1,1,1,1.05687915,1663578508,Regular,d68bb28168301d171b94dd518406e946ad9e0faebe680f00c5203af344b5d6c8
2756bb28512afedbbf772da039caa82b888a370413243746ba250054e24e8847,-1,3,1,1.64057616,1663578508,Regular,b2d8abcacd1406e9b8f1b1171b6cbf5ef2d9fcb44a98587f09c3049030c189fd
2756bb28512afedbbf772da039caa82b888a370413243746ba250054e24e8847,-1,2,1,1.76795594,1663578508,Regular,5a732c00783350196802d9617159ef8640dfafa33c58dbdb32ac39886f5589e7
5a732c00783350196802d9617159ef8640dfafa33c58dbdb32ac39886f5589e7,1,4,1,1.76795594,1663570796,Regular,2756bb28512afedbbf772da039caa82b888a370413243746ba250054e24e8847
d68bb28168301d171b94dd518406e946ad9e0faebe680f00c5203af344b5d6c8,1,23,1,1.05687915,1663569488,Regular,2756bb28512afedbbf772da039caa82b888a370413243746ba250054e24e8847
b2d8abcacd1406e9b8f1b1171b6cbf5ef2d9fcb44a98587f09c3049030c189fd,1,23,1,1.64057616,1663568902,Regular,2756bb28512afedbbf772da039caa82b888a370413243746ba250054e24e8847
184db427f3e20a0d2c719d8f3d505733719d8f6682c231ed5f4a93a6dcdf584e,1,27,1,1.75490854,1663568692,Regular,2756bb28512afedbbf772da039caa82b888a370413243746ba250054e24e8847
2a7bc7f7b144dca39506a2ee5b970aaa2441f4ea1f600875365825149b30763e,-1,2,1,1.08094269,1663130474,Regular,29168d598d1dcf49b3ab29551a335ca7e8c302ffa986b71323025943445801f8
2a7bc7f7b144dca39506a2ee5b970aaa2441f4ea1f600875365825149b30763e,-1,1,1,1.98563571,1663130474,Regular,22f0d3b1ab6247aed6da875f642eead513be64f5ccd52d1533fb1ae8d05e4296
2a7bc7f7b144dca39506a2ee5b970aaa2441f4ea1f600875365825149b30763e,-1,0,1,1.92225828,1663130474,Regular,77b0e7618fbbd059be1d2520cc0d3639b22815e26c991f22b790ebf45f19983f
22f0d3b1ab6247aed6da875f642eead513be64f5ccd52d1533fb1ae8d05e4296,1,15,1,1.98563571,1662985741,Regular,2a7bc7f7b144dca39506a2ee5b970aaa2441f4ea1f600875365825149b30763e
77b0e7618fbbd059be1d2520cc0d3639b22815e26c991f22b790ebf45f19983f,1,15,1,1.92225828,1662985741,Regular,2a7bc7f7b144dca39506a2ee5b970aaa2441f4ea1f600875365825149b30763e
29168d598d1dcf49b3ab29551a335ca7e8c302ffa986b71323025943445801f8,1,18,1,1.08094269,1662985261,Regular,2a7bc7f7b144dca39506a2ee5b970aaa2441f4ea1f600875365825149b30763e
e324db004d9fb86b5b997b0c58c201d2e826ca01f000c426ae4de164687e016b,-1,3,1,2.01505369,1662382496,Regular,ef773e589d213d393fc1f3e2e85a7563991da44e4b1e149386f1bd23bb8629e3
e324db004d9fb86b5b997b0c58c201d2e826ca01f000c426ae4de164687e016b,-1,2,1,1.17679513,1662382496,Regular,b701b92e69faf8a2cda6ad5e5eda879d8dd840628f646166147e86474d10d39b
e324db004d9fb86b5b997b0c58c201d2e826ca01f000c426ae4de164687e016b,-1,1,1,1.72274353,1662382496,Regular,ec0aa35c8954960efcf8e24cd6663fc0053824d6f634ee974b74875ff3c69368
e324db004d9fb86b5b997b0c58c201d2e826ca01f000c426ae4de164687e016b,-1,0,1,1.17093136,1662382496,Regular,7a6d60fceea71dc0b5cdc5d4881bac5277c458e214bdfbdd70c9613719abdb60
b701b92e69faf8a2cda6ad5e5eda879d8dd840628f646166147e86474d10d39b,1,13,1,1.17679513,1662369915,Regular,e324db004d9fb86b5b997b0c58c201d2e826ca01f000c426ae4de164687e016b
ec0aa35c8954960efcf8e24cd6663fc0053824d6f634ee974b74875ff3c69368,1,2,1,1.72274353,1662369915,Regular,e324db004d9fb86b5b997b0c58c201d2e826ca01f000c426ae4de164687e016b
ef773e589d213d393fc1f3e2e85a7563991da44e4b1e149386f1bd23bb8629e3,1,10,1,2.01505369,1662369915,Regular,e324db004d9fb86b5b997b0c58c201d2e826ca01f000c426ae4de164687e016b
7a6d60fceea71dc0b5cdc5d4881bac5277c458e214bdfbdd70c9613719abdb60,1,22,1,1.17093136,1662367634,Regular,e324db004d9fb86b5b997b0c58c201d2e826ca01f000c426ae4de164687e016b
8049da44070ff0c6d39978edcc1e24ae4e8bc916fc2234e8abb49afe022cb900,-1,3,1,1.01051806,1661776200,Regular,5447b386902fe4cb388c724f78a6fea7971b9d6b04f077a6d85882fda4ea86a8
8049da44070ff0c6d39978edcc1e24ae4e8bc916fc2234e8abb49afe022cb900,-1,0,1,1.76311983,1661776200,Regular,1ba256c5852af3d23d007c20010667f95aaa3800d7a8de86fee41899be856b2d
8049da44070ff0c6d39978edcc1e24ae4e8bc916fc2234e8abb49afe022cb900,-1,4,1,1.13140589,1661776200,Regular,6cdaf1306e088534011664ab804801909068f7356e442076c1dbcbd608bc49ad
8049da44070ff0c6d39978edcc1e24ae4e8bc916fc2234e8abb49afe022cb900,-1,1,1,1.0734276,1661776200,Regular,fb6aad0b988528243cafa9fdb077a65bae9086ac6b8cb12f2e8639c697c9ce4c
8049da44070ff0c6d39978edcc1e24ae4e8bc916fc2234e8abb49afe022cb900,-1,2,1,1.69512951,1661776200,Regular,65cc59d8927e6c906870c270dba05fd97fd20d55a57729c17c7fe32d87275268
1ba256c5852af3d23d007c20010667f95aaa3800d7a8de86fee41899be856b2d,1,2,1,1.76311983,1661766110,Regular,8049da44070ff0c6d39978edcc1e24ae4e8bc916fc2234e8abb49afe022cb900
6cdaf1306e088534011664ab804801909068f7356e442076c1dbcbd608bc49ad,1,14,1,1.13140589,1661765918,Regular,8049da44070ff0c6d39978edcc1e24ae4e8bc916fc2234e8abb49afe022cb900
5447b386902fe4cb388c724f78a6fea7971b9d6b04f077a6d85882fda4ea86a8,1,22,1,1.01051806,1661765817,Regular,8049da44070ff0c6d39978edcc1e24ae4e8bc916fc2234e8abb49afe022cb900
65cc59d8927e6c906870c270dba05fd97fd20d55a57729c17c7fe32d87275268,1,2,1,1.69512951,1661765817,Regular,8049da44070ff0c6d39978edcc1e24ae4e8bc916fc2234e8abb49afe022cb900
fb6aad0b988528243cafa9fdb077a65bae9086ac6b8cb12f2e8639c697c9ce4c,1,30,1,1.0734276,1661765817,Regular,8049da44070ff0c6d39978edcc1e24ae4e8bc916fc2234e8abb49afe022cb900
a023578715d2e332540d3aa8d748ed74e7b8ac822dd513f55e3ec3e0ff029652,-1,0,1,1.64650619,1661175702,Regular,1a9388c503ee114c074a0d3ab3e8e5940a54e1a784e9faf117fbcbc9381c1111
a023578715d2e332540d3aa8d748ed74e7b8ac822dd513f55e3ec3e0ff029652,-1,3,1,1.65203878,1661175702,Regular,6f75e0b60793fac82700cc0a2c683d3cf2af8c438f6c62ed331230e2e3c696cd
a023578715d2e332540d3aa8d748ed74e7b8ac822dd513f55e3ec3e0ff029652,-1,2,1,1.61332252,1661175702,Regular,93b08d03a7a58ad1737060f3e61fe0bcc7b030de582b465954ac996ed2cca4b4
a023578715d2e332540d3aa8d748ed74e7b8ac822dd513f55e3ec3e0ff029652,-1,1,1,1.36040327,1661175702,Regular,d54847c5246624e73ed6e84ea2f5a794d1a21b8f15637fd6a45d62f6a1d8ceaf
1a9388c503ee114c074a0d3ab3e8e5940a54e1a784e9faf117fbcbc9381c1111,1,3,1,1.64650619,1661143691,Regular,a023578715d2e332540d3aa8d748ed74e7b8ac822dd513f55e3ec3e0ff029652
6f75e0b60793fac82700cc0a2c683d3cf2af8c438f6c62ed331230e2e3c696cd,1,7,1,1.65203878,1661143691,Regular,a023578715d2e332540d3aa8d748ed74e7b8ac822dd513f55e3ec3e0ff029652
d54847c5246624e73ed6e84ea2f5a794d1a21b8f15637fd6a45d62f6a1d8ceaf,1,1,1,1.36040327,1661142903,Regular,a023578715d2e332540d3aa8d748ed74e7b8ac822dd513f55e3ec3e0ff029652
93b08d03a7a58ad1737060f3e61fe0bcc7b030de582b465954ac996ed2cca4b4,1,16,1,1.61332252,1661142604,Regular,a023578715d2e332540d3aa8d748ed74e7b8ac822dd513f55e3ec3e0ff029652
beed4e1b7f8edab392e5f28ae80da80462c5f911cd05f783591ea86079d6b739,-1,1,1,1.30619167,1660675766,Regular,e07e02a48c6a046388b2490a2084bfeb8aba4c2e9d05edb2f7383072bdf2b599
beed4e1b7f8edab392e5f28ae80da80462c5f911cd05f783591ea86079d6b739,-1,0,1,1.62442069,1660675766,Regular,4d6f8192d796a0fda10b54ad258b5a33e49569e99d55ef4edaa377ce3ed7942b
4d6f8192d796a0fda10b54ad258b5a33e49569e99d55ef4edaa377ce3ed7942b,1,6,1,1.62442069,1660544660,Regular,beed4e1b7f8edab392e5f28ae80da80462c5f911cd05f783591ea86079d6b739
e07e02a48c6a046388b2490a2084bfeb8aba4c2e9d05edb2f7383072bdf2b599,1,13,1,1.30619167,1660544660,Regular,beed4e1b7f8edab392e5f28ae80da80462c5f911cd05f783591ea86079d6b739
ef41e89964081fb0a74da783d4598ce4779419042c3b6cb900f5f29d00d5a1bf,1,44,1,1.62442069,1660544660,Regular,0000000000000000000000000000000000000000000000000000000000000000
298462e103f91716bbba195b467fc20e26ee3298a79142c4ce917c61aa1cfaed,1,40,1,1.44567353,1660543307,Regular,0000000000000000000000000000000000000000000000000000000000000000
b1726d8e2d6016ac2119c37f13a47e0506a94803cce9199f30bc142e7e8b80c1,-1,0,1,1.44565829,1659949005,Regular,d0a8a42fba193ab7202cf2a3ec27f6ebd8c44376d135c5a42779c2c573f55249
d0a8a42fba193ab7202cf2a3ec27f6ebd8c44376d135c5a42779c2c573f55249,1,48,1,1.44565829,1659938555,Regular,b1726d8e2d6016ac2119c37f13a47e0506a94803cce9199f30bc142e7e8b80c1
47d7fc0c7a096e51bffe79ae11d6250cf115ad87be8e4c267d7b12f69a066698,-1,0,1,1.01608955,1659886543,Regular,e3d713878db953d37e45b76da73d9fef835f9389f66cadfbf67a10488a76831e
e3d713878db953d37e45b76da73d9fef835f9389f66cadfbf67a10488a76831e,1,36,1,1.01608955,1659328248,Regular,47d7fc0c7a096e51bffe79ae11d6250cf115ad87be8e4c267d7b12f69a066698
97b01a1868c3b4dffdfe16144bae9f7dddfa84cd27b9af2ca2b1cc49aacb8f0e,-1,0,1,1.30180418,1659244595,Regular,4608cd765144e0263d076be7491850f6915de393b5379d4412519f36b00254b3
4608cd765144e0263d076be7491850f6915de393b5379d4412519f36b00254b3,1,71,1,1.30180418,1659063358,Regular,97b01a1868c3b4dffdfe16144bae9f7dddfa84cd27b9af2ca2b1cc49aacb8f0e
