tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28c5d70e1ce942f4c4948da2d18697bc8394c4ac917d3b289b13e828c871438f,-1,0,1,2.0000298,1663865924,Ticket,c814593e667fc501befb0c8be7f1c6c34ce8fdd24581921d596fe631b54181f8
9816a8b6bbeb79dbaa8faec8d27426bff5aa536d045d0f4d68f12e062084d0a6,-1,0,1,2.0000298,1663835918,Ticket,c814593e667fc501befb0c8be7f1c6c34ce8fdd24581921d596fe631b54181f8
33c70e8316fddd2fdb23c0e532c08d4fb28ef0521c01b1694d174fe5ee8c1e2c,-1,0,1,2.0000298,1663835887,Ticket,c814593e667fc501befb0c8be7f1c6c34ce8fdd24581921d596fe631b54181f8
59038d8abe0e5f5d750341298db12d71e35de5cfa377ddd674ed55f287d54cb0,-1,0,1,2.0000298,1663835887,Ticket,c814593e667fc501befb0c8be7f1c6c34ce8fdd24581921d596fe631b54181f8
ea6b53278633f230594914298858a734651f7569f77cfcba3481cdd1cbf39919,-1,0,1,2.0000298,1663835887,Ticket,c814593e667fc501befb0c8be7f1c6c34ce8fdd24581921d596fe631b54181f8
29bf2a12ac81a99acf257bc3ed120d2f51b6440adab2b8a32c4e8e6ff7a46a03,-1,0,1,2.0000298,1663835545,Ticket,c814593e667fc501befb0c8be7f1c6c34ce8fdd24581921d596fe631b54181f8
2b929dc747ddcce33f89a728313c70ee99a5ea57452ea0009a1cf038b15d176a,-1,0,1,2.0000298,1663835545,Ticket,c814593e667fc501befb0c8be7f1c6c34ce8fdd24581921d596fe631b54181f8
4a8627fbcf9e33a5c157b9d53c18593361c3678773b2d39a0d084264c7e2a4c9,-1,0,1,2.0000298,1663835545,Ticket,c814593e667fc501befb0c8be7f1c6c34ce8fdd24581921d596fe631b54181f8
51ac936f290957db6cb369bf10291b04317f128586278316a603bf5de8e0d0f1,-1,0,1,2.0000298,1663835545,Ticket,c814593e667fc501befb0c8be7f1c6c34ce8fdd24581921d596fe631b54181f8
65cca3e3f74dc1c616756632725fbb468f266007732abb0920e6b4eb385bd657,-1,0,1,2.0000298,1663835545,Ticket,c814593e667fc501befb0c8be7f1c6c34ce8fdd24581921d596fe631b54181f8
95775c7e4cec5d5f951d88a09c47fccaa1e2aa102b9393a9a1497b168fe106a3,-1,0,1,2.0000298,1663835545,Ticket,c814593e667fc501befb0c8be7f1c6c34ce8fdd24581921d596fe631b54181f8
9ff45373985fee6ab805c1d8ab703c8e193ab1474ce3c5e0d92833f74b09a9b2,-1,0,1,2.0000298,1663835079,Ticket,c814593e667fc501befb0c8be7f1c6c34ce8fdd24581921d596fe631b54181f8
3922126f22a6911fc67cb8cfd6412f145b20b5ffc971778efad67c74ac4bcee9,-1,0,1,2.0000298,1663834421,Ticket,c814593e667fc501befb0c8be7f1c6c34ce8fdd24581921d596fe631b54181f8
fed04fdaba4fd39e034630f1dd816ee54861bcec38c278915953a41f9147c4e5,-1,0,1,2.0000298,1663834421,Ticket,c814593e667fc501befb0c8be7f1c6c34ce8fdd24581921d596fe631b54181f8
2446ce3a7c87bf886916fa2cd191082088fdbac3202b401cec7d4011b447b79d,-1,0,1,2.0000298,1663834412,Ticket,c814593e667fc501befb0c8be7f1c6c34ce8fdd24581921d596fe631b54181f8
71cece8a11070adb3d9fd7feb4dbb588a3fbb34380821aeaf957d3cf2ee233fb,-1,0,1,2.0000298,1663834412,Ticket,c814593e667fc501befb0c8be7f1c6c34ce8fdd24581921d596fe631b54181f8
b7fc4b9f75048d2c004227a6bc96687fa1157dbe8765e7bb6a9ad9b278f29d5b,-1,0,1,2.0000298,1663834412,Ticket,c814593e667fc501befb0c8be7f1c6c34ce8fdd24581921d596fe631b54181f8
b8b791371c14c85b6cab0cad57cbf2efea3674c264d8fc5c641d1c7f4a29f13a,-1,0,1,2.0000298,1663834412,Ticket,c814593e667fc501befb0c8be7f1c6c34ce8fdd24581921d596fe631b54181f8
c87427f35ad830c2bc2e6c3567dd6622fe8300d3bd356f7ff3fb5f5b75973286,-1,0,1,2.0000298,1663834412,Ticket,c814593e667fc501befb0c8be7f1c6c34ce8fdd24581921d596fe631b54181f8
58f232417ec12ac04c771c1bb5796fd9d0215fd4a54101928ddabee2d4469638,-1,0,1,2.0000298,1663834100,Ticket,c814593e667fc501befb0c8be7f1c6c34ce8fdd24581921d596fe631b54181f8
c5f8f4397781561d016c785f882260a30c7a14eb5dd1dd763923c830ef0f7577,-1,0,1,2.0000298,1663834100,Ticket,c814593e667fc501befb0c8be7f1c6c34ce8fdd24581921d596fe631b54181f8
88fc062a82acb18ed6eac834442277e1ee67b961ff78af9f614b2375e7be5861,-1,0,1,2.0000298,1663833684,Ticket,c814593e667fc501befb0c8be7f1c6c34ce8fdd24581921d596fe631b54181f8
c814593e667fc501befb0c8be7f1c6c34ce8fdd24581921d596fe631b54181f8,1,0,1,2.0000298,1663832154,Regular,89d96bd8741c47155aef03fb703f7b94f78d851934a1d852d8c32ea886544b0a
c814593e667fc501befb0c8be7f1c6c34ce8fdd24581921d596fe631b54181f8,1,41,1,2.0000298,1663832154,Regular,800a95d118b0c90a52c146100dd34a754b57b30d3aee505dc5e47440e573d8c8
c814593e667fc501befb0c8be7f1c6c34ce8fdd24581921d596fe631b54181f8,1,11,1,2.0000298,1663832154,Regular,005b88687b70860c87b64d3efa54f1cab4b37d8cb225f1ffe6d071ec6dffed9e
c814593e667fc501befb0c8be7f1c6c34ce8fdd24581921d596fe631b54181f8,1,5,1,2.0000298,1663832154,Regular,65236f60e350a6c7a5f0c1a15e2f5cc60870e6a36567e23054ce15be1af08f92
c814593e667fc501befb0c8be7f1c6c34ce8fdd24581921d596fe631b54181f8,1,2,1,2.0000298,1663832154,Regular,1dfcbc10c65bf07d273a1ce558966b03d791a1befd6ce4e5ae33289989877d91
c814593e667fc501befb0c8be7f1c6c34ce8fdd24581921d596fe631b54181f8,1,9,1,2.0000298,1663832154,Regular,59038d8abe0e5f5d750341298db12d71e35de5cfa377ddd674ed55f287d54cb0
c814593e667fc501befb0c8be7f1c6c34ce8fdd24581921d596fe631b54181f8,1,35,1,2.0000298,1663832154,Regular,9816a8b6bbeb79dbaa8faec8d27426bff5aa536d045d0f4d68f12e062084d0a6
c814593e667fc501befb0c8be7f1c6c34ce8fdd24581921d596fe631b54181f8,1,32,1,2.0000298,1663832154,Regular,3922126f22a6911fc67cb8cfd6412f145b20b5ffc971778efad67c74ac4bcee9
c814593e667fc501befb0c8be7f1c6c34ce8fdd24581921d596fe631b54181f8,1,13,1,2.0000298,1663832154,Regular,71cece8a11070adb3d9fd7feb4dbb588a3fbb34380821aeaf957d3cf2ee233fb
c814593e667fc501befb0c8be7f1c6c34ce8fdd24581921d596fe631b54181f8,1,49,1,2.0000298,1663832154,Regular,8901f97b1dd63234a60fde81d228e8ff737f5c3afc8679fdf30584915b8fa2fd
c814593e667fc501befb0c8be7f1c6c34ce8fdd24581921d596fe631b54181f8,1,18,1,2.0000298,1663832154,Regular,51ac936f290957db6cb369bf10291b04317f128586278316a603bf5de8e0d0f1
c814593e667fc501befb0c8be7f1c6c34ce8fdd24581921d596fe631b54181f8,1,44,1,2.0000298,1663832154,Regular,b8b791371c14c85b6cab0cad57cbf2efea3674c264d8fc5c641d1c7f4a29f13a
c814593e667fc501befb0c8be7f1c6c34ce8fdd24581921d596fe631b54181f8,1,33,1,2.0000298,1663832154,Regular,fb84a7d8e37e4f1cc3714364bad9a29595e31a5ffbdda30798b556b537da4f9a
c814593e667fc501befb0c8be7f1c6c34ce8fdd24581921d596fe631b54181f8,1,26,1,2.0000298,1663832154,Regular,0fe8a1fe821f86498997b71011d57017367ce9b558599231181e882ad4f61f42
c814593e667fc501befb0c8be7f1c6c34ce8fdd24581921d596fe631b54181f8,1,38,1,2.0000298,1663832154,Regular,c5f8f4397781561d016c785f882260a30c7a14eb5dd1dd763923c830ef0f7577
c814593e667fc501befb0c8be7f1c6c34ce8fdd24581921d596fe631b54181f8,1,14,1,2.0000298,1663832154,Regular,c97b47a1df2a859954c02c6adc609386bd9a657399c6f93d810ff6685f6f84a2
c814593e667fc501befb0c8be7f1c6c34ce8fdd24581921d596fe631b54181f8,1,4,1,2.0000298,1663832154,Regular,2d1896b2da20aae4d13ae992c4dabf6f9c8964f84ce8dbef997cc44d1e75872f
c814593e667fc501befb0c8be7f1c6c34ce8fdd24581921d596fe631b54181f8,1,6,1,2.0000298,1663832154,Regular,ea6b53278633f230594914298858a734651f7569f77cfcba3481cdd1cbf39919
c814593e667fc501befb0c8be7f1c6c34ce8fdd24581921d596fe631b54181f8,1,25,1,2.0000298,1663832154,Regular,4773591b48bf5a1d24589d23997e8cf0c4da418e7f12535e019b22b7b5223104
c814593e667fc501befb0c8be7f1c6c34ce8fdd24581921d596fe631b54181f8,1,17,1,2.0000298,1663832154,Regular,bc98e7038fe0a03bf30ddb336a555579468619a28c1362e395b82c64fb313ebe
c814593e667fc501befb0c8be7f1c6c34ce8fdd24581921d596fe631b54181f8,1,8,1,2.0000298,1663832154,Regular,cf1d81937c9a2ba7b3119f2ccbff7124a8ed45c99b1de2af1c0bde8904cea4fa
c814593e667fc501befb0c8be7f1c6c34ce8fdd24581921d596fe631b54181f8,1,20,1,2.0000298,1663832154,Regular,95775c7e4cec5d5f951d88a09c47fccaa1e2aa102b9393a9a1497b168fe106a3
c814593e667fc501befb0c8be7f1c6c34ce8fdd24581921d596fe631b54181f8,1,22,1,2.0000298,1663832154,Regular,b4edc5e644449dfa2fd9e660dcffa36229e41e19a4c7ef2747e8d18ace66bf3b
c814593e667fc501befb0c8be7f1c6c34ce8fdd24581921d596fe631b54181f8,1,46,1,2.0000298,1663832154,Regular,9ff45373985fee6ab805c1d8ab703c8e193ab1474ce3c5e0d92833f74b09a9b2
c814593e667fc501befb0c8be7f1c6c34ce8fdd24581921d596fe631b54181f8,1,39,1,2.0000298,1663832154,Regular,6f4b1ec4cda54b62e8296f004a9988b4293839917d5a9d7ba50c25061cedd132
c814593e667fc501befb0c8be7f1c6c34ce8fdd24581921d596fe631b54181f8,1,45,1,2.0000298,1663832154,Regular,c8696c5e3be25f1f579f7308447143d27849e0bf67ec25c6843f484610007d2d
c814593e667fc501befb0c8be7f1c6c34ce8fdd24581921d596fe631b54181f8,1,10,1,2.0000298,1663832154,Regular,8f91e93011f52d88af8ab924475620c6de267bb2c74d6b7f74519455646b8367
c814593e667fc501befb0c8be7f1c6c34ce8fdd24581921d596fe631b54181f8,1,43,1,2.0000298,1663832154,Regular,29bf2a12ac81a99acf257bc3ed120d2f51b6440adab2b8a32c4e8e6ff7a46a03
c814593e667fc501befb0c8be7f1c6c34ce8fdd24581921d596fe631b54181f8,1,47,1,2.0000298,1663832154,Regular,c87427f35ad830c2bc2e6c3567dd6622fe8300d3bd356f7ff3fb5f5b75973286
c814593e667fc501befb0c8be7f1c6c34ce8fdd24581921d596fe631b54181f8,1,36,1,2.0000298,1663832154,Regular,2446ce3a7c87bf886916fa2cd191082088fdbac3202b401cec7d4011b447b79d
c814593e667fc501befb0c8be7f1c6c34ce8fdd24581921d596fe631b54181f8,1,40,1,2.0000298,1663832154,Regular,2b929dc747ddcce33f89a728313c70ee99a5ea57452ea0009a1cf038b15d176a
c814593e667fc501befb0c8be7f1c6c34ce8fdd24581921d596fe631b54181f8,1,29,1,2.0000298,1663832154,Regular,ed332edfb9dc041230d6ebb4416e0b7e537ff0e93a6e55779096f4d13c0d8cfd
c814593e667fc501befb0c8be7f1c6c34ce8fdd24581921d596fe631b54181f8,1,37,1,2.0000298,1663832154,Regular,b7fc4b9f75048d2c004227a6bc96687fa1157dbe8765e7bb6a9ad9b278f29d5b
c814593e667fc501befb0c8be7f1c6c34ce8fdd24581921d596fe631b54181f8,1,12,1,2.0000298,1663832154,Regular,33c70e8316fddd2fdb23c0e532c08d4fb28ef0521c01b1694d174fe5ee8c1e2c
c814593e667fc501befb0c8be7f1c6c34ce8fdd24581921d596fe631b54181f8,1,42,1,2.0000298,1663832154,Regular,65cca3e3f74dc1c616756632725fbb468f266007732abb0920e6b4eb385bd657
c814593e667fc501befb0c8be7f1c6c34ce8fdd24581921d596fe631b54181f8,1,24,1,2.0000298,1663832154,Regular,eeb8af2894856ee0fe8eff1383a7a78e570eaa8b538b08abaebc36badaff0634
c814593e667fc501befb0c8be7f1c6c34ce8fdd24581921d596fe631b54181f8,1,34,1,2.0000298,1663832154,Regular,4a8627fbcf9e33a5c157b9d53c18593361c3678773b2d39a0d084264c7e2a4c9
c814593e667fc501befb0c8be7f1c6c34ce8fdd24581921d596fe631b54181f8,1,48,1,2.0000298,1663832154,Regular,3dd71706f4d93f158590836a31af80035dd2d93895d9e308e9c3101f64ea1013
c814593e667fc501befb0c8be7f1c6c34ce8fdd24581921d596fe631b54181f8,1,1,1,2.0000298,1663832154,Regular,9047a4548357895bbfc975cd15317d2b459ed23931d9ef89007fd11a7428112e
c814593e667fc501befb0c8be7f1c6c34ce8fdd24581921d596fe631b54181f8,1,7,1,2.0000298,1663832154,Regular,f6a33fcc621f2e0b4a2702daf98c834a8d04d004753c06cf87e605ede0558c41
c814593e667fc501befb0c8be7f1c6c34ce8fdd24581921d596fe631b54181f8,1,15,1,2.0000298,1663832154,Regular,283554fd0fd4c645678a14ac8356549621158df292e1655d2d0a54c3af339c02
c814593e667fc501befb0c8be7f1c6c34ce8fdd24581921d596fe631b54181f8,1,3,1,2.0000298,1663832154,Regular,28c5d70e1ce942f4c4948da2d18697bc8394c4ac917d3b289b13e828c871438f
c814593e667fc501befb0c8be7f1c6c34ce8fdd24581921d596fe631b54181f8,1,16,1,2.0000298,1663832154,Regular,8e2971b615541317317ae53db5612ab69f587fe894015ba96a59a9059918dd6e
c814593e667fc501befb0c8be7f1c6c34ce8fdd24581921d596fe631b54181f8,1,28,1,2.0000298,1663832154,Regular,fed04fdaba4fd39e034630f1dd816ee54861bcec38c278915953a41f9147c4e5
c814593e667fc501befb0c8be7f1c6c34ce8fdd24581921d596fe631b54181f8,1,30,1,2.0000298,1663832154,Regular,17d74a8a1bac215d3b688a3cc756df524befb79c017fef4a3e8432840e3cb2cc
c814593e667fc501befb0c8be7f1c6c34ce8fdd24581921d596fe631b54181f8,1,19,1,2.0000298,1663832154,Regular,88fc062a82acb18ed6eac834442277e1ee67b961ff78af9f614b2375e7be5861
c814593e667fc501befb0c8be7f1c6c34ce8fdd24581921d596fe631b54181f8,1,23,1,2.0000298,1663832154,Regular,b3ab7fea1e61f3a6ae3e92301bb7f6f695d36f0303639e8e888297155a3d4b32
c814593e667fc501befb0c8be7f1c6c34ce8fdd24581921d596fe631b54181f8,1,27,1,2.0000298,1663832154,Regular,58f232417ec12ac04c771c1bb5796fd9d0215fd4a54101928ddabee2d4469638
c814593e667fc501befb0c8be7f1c6c34ce8fdd24581921d596fe631b54181f8,1,21,1,2.0000298,1663832154,Regular,1e445ecfce96d594f68d52bd368e553adf0e2157e2864d54aa3000bb32af294a
c814593e667fc501befb0c8be7f1c6c34ce8fdd24581921d596fe631b54181f8,1,31,1,2.0000298,1663832154,Regular,cf8916a68b8d75b7c91b380f0d1b640ccc174c5b445efa0d7c9dcd9ea3f3003f
