tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e8abd170fb69e24ef174590beb15e5f85b26ff7206c1b4df175e5c56172a3d0,-1,0,1,0.03278107,1685275162,Ticket,e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8
1e8abd170fb69e24ef174590beb15e5f85b26ff7206c1b4df175e5c56172a3d0,-1,1,1,3.61126545,1685275162,Ticket,e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8
1e94e7c3a389421ef6417f85f384cfb97f3babae230b1c2f9b38163f5fac5d05,-1,0,1,0.03278107,1685275162,Ticket,e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8
1e94e7c3a389421ef6417f85f384cfb97f3babae230b1c2f9b38163f5fac5d05,-1,1,1,3.61126545,1685275162,Ticket,e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8
2ba222857b5753df99391dd4f3652dc10fb74ad4ba15b8db8a18121c5f02113d,-1,1,1,3.61126545,1685275162,Ticket,e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8
2ba222857b5753df99391dd4f3652dc10fb74ad4ba15b8db8a18121c5f02113d,-1,0,1,0.03278107,1685275162,Ticket,e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8
b58defdb649df27316be486006ae34ed5279b40ad4bf4c54294018838531edf6,-1,1,1,3.61126545,1685275162,Ticket,e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8
b58defdb649df27316be486006ae34ed5279b40ad4bf4c54294018838531edf6,-1,0,1,0.03278107,1685275162,Ticket,e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8
cb4e8da311fb5f7288318d0cc7ba41d0f77d0f1767debdddf03b3d21b4c601d4,-1,1,1,3.61126545,1685275162,Ticket,e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8
cb4e8da311fb5f7288318d0cc7ba41d0f77d0f1767debdddf03b3d21b4c601d4,-1,0,1,0.03278107,1685275162,Ticket,e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8
03cf32ae6c68b75c09df6cf85660ede9900f41756e59cd6fec499f1f45760db7,-1,1,1,3.61126545,1685275007,Ticket,e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8
03cf32ae6c68b75c09df6cf85660ede9900f41756e59cd6fec499f1f45760db7,-1,0,1,0.03278107,1685275007,Ticket,e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8
492b167c0d4d007ba9e9becca8c5c8c11274a6d96c1dcd569c9c3f051a7ddfe3,-1,1,1,3.61126545,1685275007,Ticket,e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8
492b167c0d4d007ba9e9becca8c5c8c11274a6d96c1dcd569c9c3f051a7ddfe3,-1,0,1,0.03278107,1685275007,Ticket,e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8
bc8866b031213cb932047ed57f65402f6f464010158a2fc5eca33ff45577bd80,-1,1,1,3.61126545,1685275007,Ticket,e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8
bc8866b031213cb932047ed57f65402f6f464010158a2fc5eca33ff45577bd80,-1,0,1,0.03278107,1685275007,Ticket,e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8
c4e028fa8d35143cb8dfc79aa8a3a27680d03472b36ce47074b5fba07aaf5acf,-1,1,1,3.61126545,1685275007,Ticket,e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8
c4e028fa8d35143cb8dfc79aa8a3a27680d03472b36ce47074b5fba07aaf5acf,-1,0,1,0.03278107,1685275007,Ticket,e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8
d50729278d377ce02bc01eb2661518626ace38c067ea231388b920c8b09936f8,-1,0,1,0.03278107,1685275007,Ticket,e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8
d50729278d377ce02bc01eb2661518626ace38c067ea231388b920c8b09936f8,-1,1,1,3.61126545,1685275007,Ticket,e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8
dc05abad424a1da4ac91b27b61b80ee9b71d1c9f4b5aa4b2f235c8dcff98376a,-1,0,1,0.03278107,1685275007,Ticket,e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8
dc05abad424a1da4ac91b27b61b80ee9b71d1c9f4b5aa4b2f235c8dcff98376a,-1,1,1,3.61126545,1685275007,Ticket,e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8
e941c4b2fad396f366e8f4324d34233d85697ce952fa716db92eebcdc88bca34,-1,0,1,0.03278107,1685275007,Ticket,e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8
e941c4b2fad396f366e8f4324d34233d85697ce952fa716db92eebcdc88bca34,-1,1,1,3.61126545,1685275007,Ticket,e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8
f004cb3f0a7a7ea5834c813cf6f605bd5e7d922cb85cf7ead22628bfe01562b9,-1,1,1,3.61126545,1685275007,Ticket,e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8
f004cb3f0a7a7ea5834c813cf6f605bd5e7d922cb85cf7ead22628bfe01562b9,-1,0,1,0.03278107,1685275007,Ticket,e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8
fe9f0f4ff0645a3812dcf0e3ca44c36e32dd186631bc83cb98525a7e626ab642,-1,0,1,0.03278107,1685275007,Ticket,e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8
fe9f0f4ff0645a3812dcf0e3ca44c36e32dd186631bc83cb98525a7e626ab642,-1,1,1,3.61126545,1685275007,Ticket,e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8
feb25ddb279fc31b0f747277737bf5a000d02f5f80484927f51b4336c084de96,-1,1,1,3.61126545,1685275007,Ticket,e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8
feb25ddb279fc31b0f747277737bf5a000d02f5f80484927f51b4336c084de96,-1,0,1,0.03278107,1685275007,Ticket,e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8
e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8,1,67,1,3.61126545,1685274615,Regular,8996f6cb89b17f8b720a2aedb51d6498dc320a6c358ee25c5397d5e81fcd2211
e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8,1,12,1,0.03278107,1685274615,Regular,049068fe2dc55cf9b73a3affdb6073ec8648d0a2e4be3e4afb7e13177e6c04aa
e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8,1,13,1,3.61126545,1685274615,Regular,049068fe2dc55cf9b73a3affdb6073ec8648d0a2e4be3e4afb7e13177e6c04aa
e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8,1,4,1,0.03278107,1685274615,Regular,b58defdb649df27316be486006ae34ed5279b40ad4bf4c54294018838531edf6
e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8,1,5,1,3.61126545,1685274615,Regular,b58defdb649df27316be486006ae34ed5279b40ad4bf4c54294018838531edf6
e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8,1,6,1,0.03278107,1685274615,Regular,2ba222857b5753df99391dd4f3652dc10fb74ad4ba15b8db8a18121c5f02113d
e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8,1,7,1,3.61126545,1685274615,Regular,2ba222857b5753df99391dd4f3652dc10fb74ad4ba15b8db8a18121c5f02113d
e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8,1,30,1,0.03278107,1685274615,Regular,cb4e8da311fb5f7288318d0cc7ba41d0f77d0f1767debdddf03b3d21b4c601d4
e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8,1,31,1,3.61126545,1685274615,Regular,cb4e8da311fb5f7288318d0cc7ba41d0f77d0f1767debdddf03b3d21b4c601d4
e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8,1,26,1,0.03278107,1685274615,Regular,b0a8acfc94864e2c652b7737b5cfcd27116a7355820aa7243a75364b2f472a14
e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8,1,27,1,3.61126545,1685274615,Regular,b0a8acfc94864e2c652b7737b5cfcd27116a7355820aa7243a75364b2f472a14
e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8,1,1,1,3.61126545,1685274615,Regular,5b05209728cd6a34bf0e09b13f72ef744a43939e6aa33bf719432ed7d9065279
e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8,1,20,1,0.03278107,1685274615,Regular,b120c76379dafc5926cc81b31af8ddb802e6e745310551f5632c956ce3e36f73
e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8,1,21,1,3.61126545,1685274615,Regular,b120c76379dafc5926cc81b31af8ddb802e6e745310551f5632c956ce3e36f73
e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8,1,10,1,0.03278107,1685274615,Regular,e8e6f524229793e8a0b22bc6a55b9f9f9e1e25af1ccd20955b11eb2dd832fbac
e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8,1,11,1,3.61126545,1685274615,Regular,e8e6f524229793e8a0b22bc6a55b9f9f9e1e25af1ccd20955b11eb2dd832fbac
e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8,1,2,1,0.03278107,1685274615,Regular,1a589a7a8401a73e7746186c620f727ad28f76208ae3df73aa209a24e3bae0ce
e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8,1,48,1,0.03278107,1685274615,Regular,1e8abd170fb69e24ef174590beb15e5f85b26ff7206c1b4df175e5c56172a3d0
e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8,1,49,1,3.61126545,1685274615,Regular,1e8abd170fb69e24ef174590beb15e5f85b26ff7206c1b4df175e5c56172a3d0
e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8,1,38,1,0.03278107,1685274615,Regular,09c5bf18c5df5cec279787ecc0b0e11e1c32d10f9fc2054f587a4e2453df48fe
e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8,1,39,1,3.61126545,1685274615,Regular,09c5bf18c5df5cec279787ecc0b0e11e1c32d10f9fc2054f587a4e2453df48fe
e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8,1,58,1,0.03278107,1685274615,Regular,c9f20d3545185a5223a180d44d5284eb4a13e3190f573b9f73d6689a538b7633
e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8,1,59,1,3.61126545,1685274615,Regular,c9f20d3545185a5223a180d44d5284eb4a13e3190f573b9f73d6689a538b7633
e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8,1,62,1,0.03278107,1685274615,Regular,a1ae997f203bf8cc72417093057fa91100f116c1439553547bae76dbadd4417c
e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8,1,63,1,3.61126545,1685274615,Regular,a1ae997f203bf8cc72417093057fa91100f116c1439553547bae76dbadd4417c
e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8,1,42,1,0.03278107,1685274615,Regular,b3ed316869bbc2af5c80efa5c1dcff8ee37daf746f71cca8fa6b9af81f478697
e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8,1,43,1,3.61126545,1685274615,Regular,b3ed316869bbc2af5c80efa5c1dcff8ee37daf746f71cca8fa6b9af81f478697
e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8,1,46,1,0.03278107,1685274615,Regular,fe3fa0428e312c0743ae8d79881ca6480c8efb8932215f01bf162265022f4eee
e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8,1,47,1,3.61126545,1685274615,Regular,fe3fa0428e312c0743ae8d79881ca6480c8efb8932215f01bf162265022f4eee
e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8,1,52,1,0.03278107,1685274615,Regular,a511e3fadb4ee899ea9333543d2e764e9ea112db07f79348d642beb344041e6f
e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8,1,53,1,3.61126545,1685274615,Regular,a511e3fadb4ee899ea9333543d2e764e9ea112db07f79348d642beb344041e6f
e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8,1,44,1,0.03278107,1685274615,Regular,62892c40299dfccaac27578bcd673199038b116c5dfa7e12fb32924e9c4d121b
e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8,1,45,1,3.61126545,1685274615,Regular,62892c40299dfccaac27578bcd673199038b116c5dfa7e12fb32924e9c4d121b
e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8,1,60,1,0.03278107,1685274615,Regular,797b52e98ea5a798a4895fb4d8ce258e27d63c82f8eee9953bfe91755f153ab8
e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8,1,61,1,3.61126545,1685274615,Regular,797b52e98ea5a798a4895fb4d8ce258e27d63c82f8eee9953bfe91755f153ab8
e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8,1,50,1,0.03278107,1685274615,Regular,492b167c0d4d007ba9e9becca8c5c8c11274a6d96c1dcd569c9c3f051a7ddfe3
e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8,1,51,1,3.61126545,1685274615,Regular,492b167c0d4d007ba9e9becca8c5c8c11274a6d96c1dcd569c9c3f051a7ddfe3
e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8,1,18,1,0.03278107,1685274615,Regular,bc8866b031213cb932047ed57f65402f6f464010158a2fc5eca33ff45577bd80
e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8,1,19,1,3.61126545,1685274615,Regular,bc8866b031213cb932047ed57f65402f6f464010158a2fc5eca33ff45577bd80
e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8,1,24,1,0.03278107,1685274615,Regular,e941c4b2fad396f366e8f4324d34233d85697ce952fa716db92eebcdc88bca34
e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8,1,25,1,3.61126545,1685274615,Regular,e941c4b2fad396f366e8f4324d34233d85697ce952fa716db92eebcdc88bca34
e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8,1,22,1,0.03278107,1685274615,Regular,f004cb3f0a7a7ea5834c813cf6f605bd5e7d922cb85cf7ead22628bfe01562b9
e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8,1,23,1,3.61126545,1685274615,Regular,f004cb3f0a7a7ea5834c813cf6f605bd5e7d922cb85cf7ead22628bfe01562b9
e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8,1,54,1,0.03278107,1685274615,Regular,fe9f0f4ff0645a3812dcf0e3ca44c36e32dd186631bc83cb98525a7e626ab642
e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8,1,55,1,3.61126545,1685274615,Regular,fe9f0f4ff0645a3812dcf0e3ca44c36e32dd186631bc83cb98525a7e626ab642
e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8,1,8,1,0.03278107,1685274615,Regular,c4e028fa8d35143cb8dfc79aa8a3a27680d03472b36ce47074b5fba07aaf5acf
e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8,1,9,1,3.61126545,1685274615,Regular,c4e028fa8d35143cb8dfc79aa8a3a27680d03472b36ce47074b5fba07aaf5acf
e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8,1,64,1,0.03278107,1685274615,Regular,d50729278d377ce02bc01eb2661518626ace38c067ea231388b920c8b09936f8
e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8,1,65,1,3.61126545,1685274615,Regular,d50729278d377ce02bc01eb2661518626ace38c067ea231388b920c8b09936f8
e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8,1,34,1,0.03278107,1685274615,Regular,feb25ddb279fc31b0f747277737bf5a000d02f5f80484927f51b4336c084de96
e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8,1,35,1,3.61126545,1685274615,Regular,feb25ddb279fc31b0f747277737bf5a000d02f5f80484927f51b4336c084de96
e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8,1,56,1,0.03278107,1685274615,Regular,03cf32ae6c68b75c09df6cf85660ede9900f41756e59cd6fec499f1f45760db7
e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8,1,57,1,3.61126545,1685274615,Regular,03cf32ae6c68b75c09df6cf85660ede9900f41756e59cd6fec499f1f45760db7
e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8,1,28,1,0.03278107,1685274615,Regular,dc05abad424a1da4ac91b27b61b80ee9b71d1c9f4b5aa4b2f235c8dcff98376a
e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8,1,29,1,3.61126545,1685274615,Regular,dc05abad424a1da4ac91b27b61b80ee9b71d1c9f4b5aa4b2f235c8dcff98376a
e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8,1,14,1,0.03278107,1685274615,Regular,1e94e7c3a389421ef6417f85f384cfb97f3babae230b1c2f9b38163f5fac5d05
