tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
055dec035bcd19df06586c61ba9c06a828c4ac56372f38d313e5375260108d74,-1,3,1,0.02600071,1717579415,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
055dec035bcd19df06586c61ba9c06a828c4ac56372f38d313e5375260108d74,-1,2,1,1.97405349,1717579415,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
055dec035bcd19df06586c61ba9c06a828c4ac56372f38d313e5375260108d74,-1,1,1,0.02600071,1717579415,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
055dec035bcd19df06586c61ba9c06a828c4ac56372f38d313e5375260108d74,-1,26,1,1.97405349,1717579415,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
055dec035bcd19df06586c61ba9c06a828c4ac56372f38d313e5375260108d74,-1,25,1,0.02600071,1717579415,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
055dec035bcd19df06586c61ba9c06a828c4ac56372f38d313e5375260108d74,-1,24,1,1.97405349,1717579415,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
055dec035bcd19df06586c61ba9c06a828c4ac56372f38d313e5375260108d74,-1,23,1,0.02600071,1717579415,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
055dec035bcd19df06586c61ba9c06a828c4ac56372f38d313e5375260108d74,-1,22,1,1.97405349,1717579415,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
055dec035bcd19df06586c61ba9c06a828c4ac56372f38d313e5375260108d74,-1,21,1,0.02600071,1717579415,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
055dec035bcd19df06586c61ba9c06a828c4ac56372f38d313e5375260108d74,-1,20,1,1.97405349,1717579415,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
055dec035bcd19df06586c61ba9c06a828c4ac56372f38d313e5375260108d74,-1,19,1,0.02600071,1717579415,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
055dec035bcd19df06586c61ba9c06a828c4ac56372f38d313e5375260108d74,-1,18,1,1.97405349,1717579415,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
055dec035bcd19df06586c61ba9c06a828c4ac56372f38d313e5375260108d74,-1,17,1,0.02600071,1717579415,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
055dec035bcd19df06586c61ba9c06a828c4ac56372f38d313e5375260108d74,-1,16,1,1.97405349,1717579415,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
055dec035bcd19df06586c61ba9c06a828c4ac56372f38d313e5375260108d74,-1,15,1,0.02600071,1717579415,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
055dec035bcd19df06586c61ba9c06a828c4ac56372f38d313e5375260108d74,-1,14,1,1.97405349,1717579415,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
d3131820fc77b5345ad63974a4f1893ac22bdf846564d63748e54327175d96f8,-1,15,1,0.02600071,1717579370,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
d3131820fc77b5345ad63974a4f1893ac22bdf846564d63748e54327175d96f8,-1,14,1,1.97405349,1717579370,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
d3131820fc77b5345ad63974a4f1893ac22bdf846564d63748e54327175d96f8,-1,13,1,0.02600071,1717579370,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
d3131820fc77b5345ad63974a4f1893ac22bdf846564d63748e54327175d96f8,-1,12,1,1.97405349,1717579370,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
d3131820fc77b5345ad63974a4f1893ac22bdf846564d63748e54327175d96f8,-1,11,1,0.02600071,1717579370,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
d3131820fc77b5345ad63974a4f1893ac22bdf846564d63748e54327175d96f8,-1,10,1,1.97405349,1717579370,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
d3131820fc77b5345ad63974a4f1893ac22bdf846564d63748e54327175d96f8,-1,9,1,0.02600071,1717579370,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
d3131820fc77b5345ad63974a4f1893ac22bdf846564d63748e54327175d96f8,-1,8,1,1.97405349,1717579370,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
d3131820fc77b5345ad63974a4f1893ac22bdf846564d63748e54327175d96f8,-1,7,1,0.02600071,1717579370,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
d3131820fc77b5345ad63974a4f1893ac22bdf846564d63748e54327175d96f8,-1,6,1,1.97405349,1717579370,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
d3131820fc77b5345ad63974a4f1893ac22bdf846564d63748e54327175d96f8,-1,5,1,0.02600071,1717579370,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
d3131820fc77b5345ad63974a4f1893ac22bdf846564d63748e54327175d96f8,-1,4,1,1.97405349,1717579370,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
d3131820fc77b5345ad63974a4f1893ac22bdf846564d63748e54327175d96f8,-1,3,1,0.02600071,1717579370,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
d3131820fc77b5345ad63974a4f1893ac22bdf846564d63748e54327175d96f8,-1,1,1,0.02600071,1717579370,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
d3131820fc77b5345ad63974a4f1893ac22bdf846564d63748e54327175d96f8,-1,2,1,1.97405349,1717579370,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
d3131820fc77b5345ad63974a4f1893ac22bdf846564d63748e54327175d96f8,-1,40,1,1.97405349,1717579370,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
d3131820fc77b5345ad63974a4f1893ac22bdf846564d63748e54327175d96f8,-1,39,1,0.02600071,1717579370,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
d3131820fc77b5345ad63974a4f1893ac22bdf846564d63748e54327175d96f8,-1,38,1,1.97405349,1717579370,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
d3131820fc77b5345ad63974a4f1893ac22bdf846564d63748e54327175d96f8,-1,37,1,0.02600071,1717579370,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
d3131820fc77b5345ad63974a4f1893ac22bdf846564d63748e54327175d96f8,-1,36,1,1.97405349,1717579370,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
d3131820fc77b5345ad63974a4f1893ac22bdf846564d63748e54327175d96f8,-1,35,1,0.02600071,1717579370,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
d3131820fc77b5345ad63974a4f1893ac22bdf846564d63748e54327175d96f8,-1,34,1,1.97405349,1717579370,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
d3131820fc77b5345ad63974a4f1893ac22bdf846564d63748e54327175d96f8,-1,33,1,0.02600071,1717579370,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
d3131820fc77b5345ad63974a4f1893ac22bdf846564d63748e54327175d96f8,-1,32,1,1.97405349,1717579370,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
d3131820fc77b5345ad63974a4f1893ac22bdf846564d63748e54327175d96f8,-1,31,1,0.02600071,1717579370,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
d3131820fc77b5345ad63974a4f1893ac22bdf846564d63748e54327175d96f8,-1,30,1,1.97405349,1717579370,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
d3131820fc77b5345ad63974a4f1893ac22bdf846564d63748e54327175d96f8,-1,29,1,0.02600071,1717579370,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
d3131820fc77b5345ad63974a4f1893ac22bdf846564d63748e54327175d96f8,-1,28,1,1.97405349,1717579370,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
d3131820fc77b5345ad63974a4f1893ac22bdf846564d63748e54327175d96f8,-1,27,1,0.02600071,1717579370,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
d3131820fc77b5345ad63974a4f1893ac22bdf846564d63748e54327175d96f8,-1,26,1,1.97405349,1717579370,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
d3131820fc77b5345ad63974a4f1893ac22bdf846564d63748e54327175d96f8,-1,25,1,0.02600071,1717579370,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
d3131820fc77b5345ad63974a4f1893ac22bdf846564d63748e54327175d96f8,-1,24,1,1.97405349,1717579370,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
d3131820fc77b5345ad63974a4f1893ac22bdf846564d63748e54327175d96f8,-1,23,1,0.02600071,1717579370,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
d3131820fc77b5345ad63974a4f1893ac22bdf846564d63748e54327175d96f8,-1,22,1,1.97405349,1717579370,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
d3131820fc77b5345ad63974a4f1893ac22bdf846564d63748e54327175d96f8,-1,21,1,0.02600071,1717579370,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
d3131820fc77b5345ad63974a4f1893ac22bdf846564d63748e54327175d96f8,-1,20,1,1.97405349,1717579370,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
d3131820fc77b5345ad63974a4f1893ac22bdf846564d63748e54327175d96f8,-1,19,1,0.02600071,1717579370,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
d3131820fc77b5345ad63974a4f1893ac22bdf846564d63748e54327175d96f8,-1,18,1,1.97405349,1717579370,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
d3131820fc77b5345ad63974a4f1893ac22bdf846564d63748e54327175d96f8,-1,17,1,0.02600071,1717579370,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
d3131820fc77b5345ad63974a4f1893ac22bdf846564d63748e54327175d96f8,-1,16,1,1.97405349,1717579370,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
00da21976c4b033ca1c0e4b247586e165ce9565408915ff19d51c98861cec19f,-1,16,1,1.97405349,1717579240,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
00da21976c4b033ca1c0e4b247586e165ce9565408915ff19d51c98861cec19f,-1,40,1,1.97405349,1717579240,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
00da21976c4b033ca1c0e4b247586e165ce9565408915ff19d51c98861cec19f,-1,39,1,0.02600071,1717579240,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
00da21976c4b033ca1c0e4b247586e165ce9565408915ff19d51c98861cec19f,-1,38,1,1.97405349,1717579240,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
00da21976c4b033ca1c0e4b247586e165ce9565408915ff19d51c98861cec19f,-1,37,1,0.02600071,1717579240,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
00da21976c4b033ca1c0e4b247586e165ce9565408915ff19d51c98861cec19f,-1,36,1,1.97405349,1717579240,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
00da21976c4b033ca1c0e4b247586e165ce9565408915ff19d51c98861cec19f,-1,35,1,0.02600071,1717579240,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
00da21976c4b033ca1c0e4b247586e165ce9565408915ff19d51c98861cec19f,-1,34,1,1.97405349,1717579240,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
00da21976c4b033ca1c0e4b247586e165ce9565408915ff19d51c98861cec19f,-1,33,1,0.02600071,1717579240,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
00da21976c4b033ca1c0e4b247586e165ce9565408915ff19d51c98861cec19f,-1,32,1,1.97405349,1717579240,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
00da21976c4b033ca1c0e4b247586e165ce9565408915ff19d51c98861cec19f,-1,31,1,0.02600071,1717579240,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
00da21976c4b033ca1c0e4b247586e165ce9565408915ff19d51c98861cec19f,-1,30,1,1.97405349,1717579240,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
00da21976c4b033ca1c0e4b247586e165ce9565408915ff19d51c98861cec19f,-1,29,1,0.02600071,1717579240,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
00da21976c4b033ca1c0e4b247586e165ce9565408915ff19d51c98861cec19f,-1,28,1,1.97405349,1717579240,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
00da21976c4b033ca1c0e4b247586e165ce9565408915ff19d51c98861cec19f,-1,27,1,0.02600071,1717579240,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
00da21976c4b033ca1c0e4b247586e165ce9565408915ff19d51c98861cec19f,-1,26,1,1.97405349,1717579240,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
00da21976c4b033ca1c0e4b247586e165ce9565408915ff19d51c98861cec19f,-1,25,1,0.02600071,1717579240,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
00da21976c4b033ca1c0e4b247586e165ce9565408915ff19d51c98861cec19f,-1,24,1,1.97405349,1717579240,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
00da21976c4b033ca1c0e4b247586e165ce9565408915ff19d51c98861cec19f,-1,23,1,0.02600071,1717579240,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
00da21976c4b033ca1c0e4b247586e165ce9565408915ff19d51c98861cec19f,-1,22,1,1.97405349,1717579240,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
00da21976c4b033ca1c0e4b247586e165ce9565408915ff19d51c98861cec19f,-1,21,1,0.02600071,1717579240,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
00da21976c4b033ca1c0e4b247586e165ce9565408915ff19d51c98861cec19f,-1,20,1,1.97405349,1717579240,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
00da21976c4b033ca1c0e4b247586e165ce9565408915ff19d51c98861cec19f,-1,19,1,0.02600071,1717579240,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
00da21976c4b033ca1c0e4b247586e165ce9565408915ff19d51c98861cec19f,-1,18,1,1.97405349,1717579240,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
00da21976c4b033ca1c0e4b247586e165ce9565408915ff19d51c98861cec19f,-1,17,1,0.02600071,1717579240,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
00da21976c4b033ca1c0e4b247586e165ce9565408915ff19d51c98861cec19f,-1,15,1,0.02600071,1717579240,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
00da21976c4b033ca1c0e4b247586e165ce9565408915ff19d51c98861cec19f,-1,14,1,1.97405349,1717579240,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
00da21976c4b033ca1c0e4b247586e165ce9565408915ff19d51c98861cec19f,-1,13,1,0.02600071,1717579240,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
00da21976c4b033ca1c0e4b247586e165ce9565408915ff19d51c98861cec19f,-1,12,1,1.97405349,1717579240,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
00da21976c4b033ca1c0e4b247586e165ce9565408915ff19d51c98861cec19f,-1,11,1,0.02600071,1717579240,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
00da21976c4b033ca1c0e4b247586e165ce9565408915ff19d51c98861cec19f,-1,10,1,1.97405349,1717579240,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
00da21976c4b033ca1c0e4b247586e165ce9565408915ff19d51c98861cec19f,-1,9,1,0.02600071,1717579240,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
13df3761bb26d8fa8bf13d53eb170b0068977601b35f1b0ec8266458b2f9b42f,-1,1,1,1.97405349,1717576226,Ticket,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
13df3761bb26d8fa8bf13d53eb170b0068977601b35f1b0ec8266458b2f9b42f,-1,0,1,0.02600071,1717576226,Ticket,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
a6f1ac08f40bc32192fe098149833533efafbc88f64d9673ef85c4610c7d9c38,-1,1,1,1.97405349,1717576226,Ticket,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
a6f1ac08f40bc32192fe098149833533efafbc88f64d9673ef85c4610c7d9c38,-1,0,1,0.02600071,1717576226,Ticket,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
af33aedb1cb823b12688e10ae6eec792d4e87b3dc11a36aae3379f070af55d62,-1,1,1,1.97405349,1717576226,Ticket,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
af33aedb1cb823b12688e10ae6eec792d4e87b3dc11a36aae3379f070af55d62,-1,0,1,0.02600071,1717576226,Ticket,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
b231ee6d0d2510e036149d257bebcd56e1b666e6a10ab6daa001fb160b1db11b,-1,0,1,0.02600071,1717576226,Ticket,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
b231ee6d0d2510e036149d257bebcd56e1b666e6a10ab6daa001fb160b1db11b,-1,1,1,1.97405349,1717576226,Ticket,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
bd3b8da4b113a35cd2f6b5e25f324d690d79bcd0a0a30f0f41db3649af09ed1e,-1,0,1,0.02600071,1717576226,Ticket,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
bd3b8da4b113a35cd2f6b5e25f324d690d79bcd0a0a30f0f41db3649af09ed1e,-1,1,1,1.97405349,1717576226,Ticket,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
d408549a42b30e5099358b4d84ffbf86c0563b295da70ff7308a1208ebbc17d7,-1,0,1,0.02600071,1717576226,Ticket,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
d408549a42b30e5099358b4d84ffbf86c0563b295da70ff7308a1208ebbc17d7,-1,1,1,1.97405349,1717576226,Ticket,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
5c741592dd64d1e4302e9777873fe98d00f042573b1c12ab81702bcde103e06d,-1,0,1,0.02600071,1717576088,Ticket,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
5c741592dd64d1e4302e9777873fe98d00f042573b1c12ab81702bcde103e06d,-1,1,1,1.97405349,1717576088,Ticket,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
616efd13b46009af166e426b956ee8baa8c806cfdbbf1a3ea879415cebb4fe15,-1,1,1,1.97405349,1717576088,Ticket,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
616efd13b46009af166e426b956ee8baa8c806cfdbbf1a3ea879415cebb4fe15,-1,0,1,0.02600071,1717576088,Ticket,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
8f1d795ec00f459b0fd813bdfecea58a88f6673eaee52d3ea3d1ff382fbac16d,-1,0,1,0.02600071,1717576088,Ticket,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
8f1d795ec00f459b0fd813bdfecea58a88f6673eaee52d3ea3d1ff382fbac16d,-1,1,1,1.97405349,1717576088,Ticket,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
bca27b2c823741d925a887cb338a3aa7e5044a0410ae9117606a7b422cb28ed2,-1,1,1,1.97405349,1717576088,Ticket,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
bca27b2c823741d925a887cb338a3aa7e5044a0410ae9117606a7b422cb28ed2,-1,0,1,0.02600071,1717576088,Ticket,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
bdc21b34c65ead939f0a010f504969143e007ae136af25112966fb7103cc3975,-1,0,1,0.02600071,1717576088,Ticket,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
bdc21b34c65ead939f0a010f504969143e007ae136af25112966fb7103cc3975,-1,1,1,1.97405349,1717576088,Ticket,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
087e8e5c3f64d468af32feb0861f814cc74c0430b4e76905d620b03b0ddf38ff,-1,0,1,0.02600071,1717575976,Ticket,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
087e8e5c3f64d468af32feb0861f814cc74c0430b4e76905d620b03b0ddf38ff,-1,1,1,1.97405349,1717575976,Ticket,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
3635f576bd1b0875447b80d89914776315e1ed5fe30846e5dc51b16f8fa8d584,-1,0,1,0.02600071,1717575976,Ticket,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
3635f576bd1b0875447b80d89914776315e1ed5fe30846e5dc51b16f8fa8d584,-1,1,1,1.97405349,1717575976,Ticket,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
5681a9ee02501510fdf93dad5c67466404f4dc14a4fbb39463dd2950eea3488c,-1,1,1,1.97405349,1717575976,Ticket,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
5681a9ee02501510fdf93dad5c67466404f4dc14a4fbb39463dd2950eea3488c,-1,0,1,0.02600071,1717575976,Ticket,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
89d5a3c3b1fe644752e3de7416e6695a59604befea199fd29c30a03ba34c991b,-1,0,1,0.02600071,1717575976,Ticket,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
89d5a3c3b1fe644752e3de7416e6695a59604befea199fd29c30a03ba34c991b,-1,1,1,1.97405349,1717575976,Ticket,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
8b59111a3e0a46570143cba3626d04a9645aabf70a4b76888618edbcbae65afd,-1,0,1,0.02600071,1717575976,Ticket,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
8b59111a3e0a46570143cba3626d04a9645aabf70a4b76888618edbcbae65afd,-1,1,1,1.97405349,1717575976,Ticket,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
5e4f0a872fb92c8d80df101a11402af6d4a0d9ab55bfabe18f9d5e439a45028a,-1,1,1,1.97405349,1717575838,Ticket,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
