tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f5d2578833c73daf96202d10ae129adecce3ec70044f684c58887d13721cf7e,-1,51,1,0.03290993,1695831808,Regular,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
0f5d2578833c73daf96202d10ae129adecce3ec70044f684c58887d13721cf7e,-1,25,1,0.03290993,1695831808,Regular,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
0f5d2578833c73daf96202d10ae129adecce3ec70044f684c58887d13721cf7e,-1,50,1,6.11180252,1695831808,Regular,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
0f5d2578833c73daf96202d10ae129adecce3ec70044f684c58887d13721cf7e,-1,26,1,6.11180252,1695831808,Regular,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
0f5d2578833c73daf96202d10ae129adecce3ec70044f684c58887d13721cf7e,-1,49,1,0.03290993,1695831808,Regular,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
0f5d2578833c73daf96202d10ae129adecce3ec70044f684c58887d13721cf7e,-1,27,1,0.03290993,1695831808,Regular,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
0f5d2578833c73daf96202d10ae129adecce3ec70044f684c58887d13721cf7e,-1,48,1,6.11180252,1695831808,Regular,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
0f5d2578833c73daf96202d10ae129adecce3ec70044f684c58887d13721cf7e,-1,28,1,6.11180252,1695831808,Regular,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
0f5d2578833c73daf96202d10ae129adecce3ec70044f684c58887d13721cf7e,-1,47,1,0.03290993,1695831808,Regular,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
0f5d2578833c73daf96202d10ae129adecce3ec70044f684c58887d13721cf7e,-1,46,1,6.11180252,1695831808,Regular,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
0f5d2578833c73daf96202d10ae129adecce3ec70044f684c58887d13721cf7e,-1,45,1,0.03290993,1695831808,Regular,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
0f5d2578833c73daf96202d10ae129adecce3ec70044f684c58887d13721cf7e,-1,44,1,6.11180252,1695831808,Regular,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
0f5d2578833c73daf96202d10ae129adecce3ec70044f684c58887d13721cf7e,-1,43,1,0.03290993,1695831808,Regular,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
0f5d2578833c73daf96202d10ae129adecce3ec70044f684c58887d13721cf7e,-1,56,1,6.11180252,1695831808,Regular,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
0f5d2578833c73daf96202d10ae129adecce3ec70044f684c58887d13721cf7e,-1,42,1,6.11180252,1695831808,Regular,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
0f5d2578833c73daf96202d10ae129adecce3ec70044f684c58887d13721cf7e,-1,41,1,0.03290993,1695831808,Regular,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
0f5d2578833c73daf96202d10ae129adecce3ec70044f684c58887d13721cf7e,-1,40,1,6.11180252,1695831808,Regular,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
0f5d2578833c73daf96202d10ae129adecce3ec70044f684c58887d13721cf7e,-1,39,1,0.03290993,1695831808,Regular,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
0f5d2578833c73daf96202d10ae129adecce3ec70044f684c58887d13721cf7e,-1,38,1,6.11180252,1695831808,Regular,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
0f5d2578833c73daf96202d10ae129adecce3ec70044f684c58887d13721cf7e,-1,37,1,0.03290993,1695831808,Regular,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
0f5d2578833c73daf96202d10ae129adecce3ec70044f684c58887d13721cf7e,-1,36,1,6.11180252,1695831808,Regular,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
0f5d2578833c73daf96202d10ae129adecce3ec70044f684c58887d13721cf7e,-1,35,1,0.03290993,1695831808,Regular,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
0f5d2578833c73daf96202d10ae129adecce3ec70044f684c58887d13721cf7e,-1,34,1,6.11180252,1695831808,Regular,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
0f5d2578833c73daf96202d10ae129adecce3ec70044f684c58887d13721cf7e,-1,33,1,0.03290993,1695831808,Regular,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
0f5d2578833c73daf96202d10ae129adecce3ec70044f684c58887d13721cf7e,-1,32,1,6.11180252,1695831808,Regular,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
0f5d2578833c73daf96202d10ae129adecce3ec70044f684c58887d13721cf7e,-1,29,1,0.03290993,1695831808,Regular,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
66643d2afecea9f3733e982f0626eb68bfa1aab3aca7c6e2c24b77d54dd61d79,-1,139,1,6.11180252,1695821007,Regular,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
66643d2afecea9f3733e982f0626eb68bfa1aab3aca7c6e2c24b77d54dd61d79,-1,140,1,0.03290993,1695821007,Regular,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
66643d2afecea9f3733e982f0626eb68bfa1aab3aca7c6e2c24b77d54dd61d79,-1,157,1,6.11180252,1695821007,Regular,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
66643d2afecea9f3733e982f0626eb68bfa1aab3aca7c6e2c24b77d54dd61d79,-1,156,1,0.03290993,1695821007,Regular,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
66643d2afecea9f3733e982f0626eb68bfa1aab3aca7c6e2c24b77d54dd61d79,-1,155,1,6.11180252,1695821007,Regular,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
66643d2afecea9f3733e982f0626eb68bfa1aab3aca7c6e2c24b77d54dd61d79,-1,154,1,0.03290993,1695821007,Regular,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
66643d2afecea9f3733e982f0626eb68bfa1aab3aca7c6e2c24b77d54dd61d79,-1,153,1,6.11180252,1695821007,Regular,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
66643d2afecea9f3733e982f0626eb68bfa1aab3aca7c6e2c24b77d54dd61d79,-1,152,1,0.03290993,1695821007,Regular,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
66643d2afecea9f3733e982f0626eb68bfa1aab3aca7c6e2c24b77d54dd61d79,-1,151,1,6.11180252,1695821007,Regular,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
66643d2afecea9f3733e982f0626eb68bfa1aab3aca7c6e2c24b77d54dd61d79,-1,150,1,0.03290993,1695821007,Regular,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
66643d2afecea9f3733e982f0626eb68bfa1aab3aca7c6e2c24b77d54dd61d79,-1,149,1,6.11180252,1695821007,Regular,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
66643d2afecea9f3733e982f0626eb68bfa1aab3aca7c6e2c24b77d54dd61d79,-1,148,1,0.03290993,1695821007,Regular,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
66643d2afecea9f3733e982f0626eb68bfa1aab3aca7c6e2c24b77d54dd61d79,-1,147,1,6.11180252,1695821007,Regular,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
66643d2afecea9f3733e982f0626eb68bfa1aab3aca7c6e2c24b77d54dd61d79,-1,146,1,0.03290993,1695821007,Regular,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
66643d2afecea9f3733e982f0626eb68bfa1aab3aca7c6e2c24b77d54dd61d79,-1,126,1,0.03290993,1695821007,Regular,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
66643d2afecea9f3733e982f0626eb68bfa1aab3aca7c6e2c24b77d54dd61d79,-1,127,1,6.11180252,1695821007,Regular,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
66643d2afecea9f3733e982f0626eb68bfa1aab3aca7c6e2c24b77d54dd61d79,-1,128,1,0.03290993,1695821007,Regular,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
66643d2afecea9f3733e982f0626eb68bfa1aab3aca7c6e2c24b77d54dd61d79,-1,129,1,6.11180252,1695821007,Regular,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
66643d2afecea9f3733e982f0626eb68bfa1aab3aca7c6e2c24b77d54dd61d79,-1,130,1,0.03290993,1695821007,Regular,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
66643d2afecea9f3733e982f0626eb68bfa1aab3aca7c6e2c24b77d54dd61d79,-1,131,1,6.11180252,1695821007,Regular,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
66643d2afecea9f3733e982f0626eb68bfa1aab3aca7c6e2c24b77d54dd61d79,-1,132,1,0.03290993,1695821007,Regular,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
66643d2afecea9f3733e982f0626eb68bfa1aab3aca7c6e2c24b77d54dd61d79,-1,145,1,6.11180252,1695821007,Regular,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
66643d2afecea9f3733e982f0626eb68bfa1aab3aca7c6e2c24b77d54dd61d79,-1,133,1,6.11180252,1695821007,Regular,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
66643d2afecea9f3733e982f0626eb68bfa1aab3aca7c6e2c24b77d54dd61d79,-1,144,1,0.03290993,1695821007,Regular,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
66643d2afecea9f3733e982f0626eb68bfa1aab3aca7c6e2c24b77d54dd61d79,-1,134,1,0.03290993,1695821007,Regular,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
66643d2afecea9f3733e982f0626eb68bfa1aab3aca7c6e2c24b77d54dd61d79,-1,143,1,6.11180252,1695821007,Regular,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
66643d2afecea9f3733e982f0626eb68bfa1aab3aca7c6e2c24b77d54dd61d79,-1,135,1,6.11180252,1695821007,Regular,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
66643d2afecea9f3733e982f0626eb68bfa1aab3aca7c6e2c24b77d54dd61d79,-1,142,1,0.03290993,1695821007,Regular,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
66643d2afecea9f3733e982f0626eb68bfa1aab3aca7c6e2c24b77d54dd61d79,-1,136,1,0.03290993,1695821007,Regular,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
66643d2afecea9f3733e982f0626eb68bfa1aab3aca7c6e2c24b77d54dd61d79,-1,141,1,6.11180252,1695821007,Regular,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
66643d2afecea9f3733e982f0626eb68bfa1aab3aca7c6e2c24b77d54dd61d79,-1,137,1,6.11180252,1695821007,Regular,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
66643d2afecea9f3733e982f0626eb68bfa1aab3aca7c6e2c24b77d54dd61d79,-1,138,1,0.03290993,1695821007,Regular,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
0756de5cec0e67af5e1672433a9bfb8e2abcccd94e24722d821e5fe9b2c40804,-1,0,1,0.03290993,1695663889,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
0756de5cec0e67af5e1672433a9bfb8e2abcccd94e24722d821e5fe9b2c40804,-1,1,1,6.11180252,1695663889,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
0ee3dd7dad18ac3acd7ca30337cf2df5631bcd8ee30ceb6e0bcc5f72058d8c35,-1,0,1,0.03290993,1695663889,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
0ee3dd7dad18ac3acd7ca30337cf2df5631bcd8ee30ceb6e0bcc5f72058d8c35,-1,1,1,6.11180252,1695663889,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
0ffb99cef39e86f7b8f6c9e5de764bf08e19adc3abaaedce64745ed2c30ea92a,-1,0,1,0.03290993,1695663889,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
0ffb99cef39e86f7b8f6c9e5de764bf08e19adc3abaaedce64745ed2c30ea92a,-1,1,1,6.11180252,1695663889,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
15a967a4ea2924358b0c3a891ead4568f99ac4f04acad18a2b48d4afb8c39f45,-1,0,1,0.03290993,1695663889,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
15a967a4ea2924358b0c3a891ead4568f99ac4f04acad18a2b48d4afb8c39f45,-1,1,1,6.11180252,1695663889,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
2f142212d465fe6b2e61329301ef5a5d1cd6b0d4c3cc7f9717ef28618ac81762,-1,0,1,0.03290993,1695663889,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
2f142212d465fe6b2e61329301ef5a5d1cd6b0d4c3cc7f9717ef28618ac81762,-1,1,1,6.11180252,1695663889,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
355656a26afd2478a189ba853a0cf5956ae39b51ca8d60ed645f615930c9ac41,-1,0,1,0.03290993,1695663889,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
355656a26afd2478a189ba853a0cf5956ae39b51ca8d60ed645f615930c9ac41,-1,1,1,6.11180252,1695663889,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
3ec15c5fecc40a194479cf9bc3e0c0e09064ca5277c77bb8ab3c77774592c208,-1,0,1,0.03290993,1695663889,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
3ec15c5fecc40a194479cf9bc3e0c0e09064ca5277c77bb8ab3c77774592c208,-1,1,1,6.11180252,1695663889,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
4360eae874930374f690108969f923a5e24f04bcccb2ed55e0100d21fcbd6006,-1,1,1,6.11180252,1695663889,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
4360eae874930374f690108969f923a5e24f04bcccb2ed55e0100d21fcbd6006,-1,0,1,0.03290993,1695663889,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
47fb652e562fb7076ef1dfa54ea49a03a5a132b3a4a7ca77ace6527f391cc16e,-1,1,1,6.11180252,1695663889,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
47fb652e562fb7076ef1dfa54ea49a03a5a132b3a4a7ca77ace6527f391cc16e,-1,0,1,0.03290993,1695663889,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
501449039cc055267e01b25233aa5c1efe7048eb3cc6136bb0520adbdcee2f9b,-1,0,1,0.03290993,1695663889,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
501449039cc055267e01b25233aa5c1efe7048eb3cc6136bb0520adbdcee2f9b,-1,1,1,6.11180252,1695663889,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
5855840d4fd798c63ebbe312d4dc21a7fe402d2fe503d5a9a07064a7af069e53,-1,1,1,6.11180252,1695663889,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
5855840d4fd798c63ebbe312d4dc21a7fe402d2fe503d5a9a07064a7af069e53,-1,0,1,0.03290993,1695663889,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
71042cfda8f8729c9d4cea9130bfe047332a6321e2d8f81e9ee1bac9dc67b939,-1,0,1,0.03290993,1695663889,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
71042cfda8f8729c9d4cea9130bfe047332a6321e2d8f81e9ee1bac9dc67b939,-1,1,1,6.11180252,1695663889,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
72f60de8b94e5957b445f002aa12ecb896b3282f68c14f7aac92ea7d1b369141,-1,1,1,6.11180252,1695663889,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
72f60de8b94e5957b445f002aa12ecb896b3282f68c14f7aac92ea7d1b369141,-1,0,1,0.03290993,1695663889,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
76c05b6441a73625250c504fdcd10e2231cf37a8f65e893bcb5a223d99c37f84,-1,1,1,6.11180252,1695663889,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
76c05b6441a73625250c504fdcd10e2231cf37a8f65e893bcb5a223d99c37f84,-1,0,1,0.03290993,1695663889,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
7c46f0a56b1aecd5e44f089242cfbccc5e65a32f114a6cced4952cf8bd3025f8,-1,1,1,6.11180252,1695663889,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
7c46f0a56b1aecd5e44f089242cfbccc5e65a32f114a6cced4952cf8bd3025f8,-1,0,1,0.03290993,1695663889,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
85de3d35c6f14ab3792c76217c16131b9001c2eadab65b899e3b009a39e644a9,-1,0,1,0.03290993,1695663889,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
85de3d35c6f14ab3792c76217c16131b9001c2eadab65b899e3b009a39e644a9,-1,1,1,6.11180252,1695663889,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
8d1251c80ff24f4df2e32e7227e929cab56d33eb0ce55f2ad7f1f249d5153cbc,-1,1,1,6.11180252,1695663889,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
8d1251c80ff24f4df2e32e7227e929cab56d33eb0ce55f2ad7f1f249d5153cbc,-1,0,1,0.03290993,1695663889,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
a04967f75402279f4a1bad3899dda7993693eb217c7cb2899af38e7f2b835e0f,-1,0,1,0.03290993,1695663889,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
a04967f75402279f4a1bad3899dda7993693eb217c7cb2899af38e7f2b835e0f,-1,1,1,6.11180252,1695663889,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
e6e7a334b811607ee5297f54de4862b1c8503249911ec3b7b3691394463043db,-1,1,1,6.11180252,1695663889,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
e6e7a334b811607ee5297f54de4862b1c8503249911ec3b7b3691394463043db,-1,0,1,0.03290993,1695663889,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
fc7b32a94313b0fd350e97dce97b61aa11c1644f0728197e288aebbf0c29db3d,-1,1,1,6.11180252,1695663889,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
fc7b32a94313b0fd350e97dce97b61aa11c1644f0728197e288aebbf0c29db3d,-1,0,1,0.03290993,1695663889,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
3f5f50610bf1665750e97708d124c6aa8acaa70751e91c186456b6e25d39648c,-1,0,1,0.03290993,1695663710,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
3f5f50610bf1665750e97708d124c6aa8acaa70751e91c186456b6e25d39648c,-1,1,1,6.11180252,1695663710,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
555e88d97f27eab4d06cf0519a8e88216b43f27a18792584d7a24912cbdea977,-1,1,1,6.11180252,1695663710,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
555e88d97f27eab4d06cf0519a8e88216b43f27a18792584d7a24912cbdea977,-1,0,1,0.03290993,1695663710,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
780e44c5a17052c4a248e23a7f5eae7f4b4237e977ba0e029aae64dd3458bfb5,-1,1,1,6.11180252,1695663710,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
780e44c5a17052c4a248e23a7f5eae7f4b4237e977ba0e029aae64dd3458bfb5,-1,0,1,0.03290993,1695663710,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
88cd8de510017aac03db8f0d484a11952192ed2c46aec9b21a39764a742347c0,-1,0,1,0.03290993,1695663710,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
88cd8de510017aac03db8f0d484a11952192ed2c46aec9b21a39764a742347c0,-1,1,1,6.11180252,1695663710,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
898cc12daf1f513d3dde56caf4de71aa5450cdcd41982cd43d138fa097b364ba,-1,1,1,6.11180252,1695663710,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
898cc12daf1f513d3dde56caf4de71aa5450cdcd41982cd43d138fa097b364ba,-1,0,1,0.03290993,1695663710,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
8a286f8567860d5df266958d8575cdb6da21f2f0e8f815945c0bd58a9c0df45a,-1,1,1,6.11180252,1695663710,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
8a286f8567860d5df266958d8575cdb6da21f2f0e8f815945c0bd58a9c0df45a,-1,0,1,0.03290993,1695663710,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
8aecdb2a926b7e09b78d51aae00f8b514391ca7e48bc563512ada3d7f4b690d1,-1,1,1,6.11180252,1695663710,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
8aecdb2a926b7e09b78d51aae00f8b514391ca7e48bc563512ada3d7f4b690d1,-1,0,1,0.03290993,1695663710,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
